Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2168720,JOHNS,ROBERT GEORGE,R G,37,,04/04/1943,,Driver,Royal Engineers,,,,United Kingdom,'2147494',Libya,TRIPOLI WAR CEMETERY,10. E. 18.,"Son of Robert George and Louisa Johns, of Newcastle-on-Tyne; husband of Jane Potter Johns, of Walker, Newcastle-on-Tyne."
2168722,JONES,ALFRED HENRY,A H,29,,04/04/1944,,Driver,Royal Army Service Corps,Sudan Defence Force,,attd,United Kingdom,'T/218967',Libya,TRIPOLI WAR CEMETERY,8. E. 9.,
2168726,JONES,WILLIAM,W,27,,15/11/1942,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663423',Libya,TRIPOLI WAR CEMETERY,11. C. 13.,
2168721,JOHNSTON,JOHN,J,23,,10/03/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'543106',Libya,TRIPOLI WAR CEMETERY,10. H. 7.,"Son of Charles H. Johnston and Margaret Johnston, of Belfast, Northern Ireland."
2168723,JONES,GEORGE,G,25,,22/06/1943,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'1504898',Libya,TRIPOLI WAR CEMETERY,6. A. 14.,Son of Richard and Florence Jones.
2168724,JONES,JAMES,J,31,,24/08/1943,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'3459563',Libya,TRIPOLI WAR CEMETERY,7. C. 12.,"Son of William and Christina Jones, of Chorley, Lancashire; husband of Florence E. Jones, of Chorley."
2168725,JONES,JOHN HENRY,J H,26,,21/01/1943,,Warrant Officer Class II,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759083',Libya,TRIPOLI WAR CEMETERY,11. D. 8.,Son of Owen John and Ann Ellen Jones.
2168727,JONES,WILLIAM JAMES,W J,19,,22/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1458925',Libya,TRIPOLI WAR CEMETERY,6. F. 3.,"Son of William John and Rosa Jones, of Clanfield, Oxfordshire."
2168728,JORDAN,WILLIAM,W,31,,07/03/1943,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1708325',Libya,TRIPOLI WAR CEMETERY,7. F. 5.,"Son of Jabez Thomas Jordan and Elizabeth Jordan; husband of Emily Elizabeth Jordan, of Alperton, Middlesex."
2168729,JORGENSEN,CHARLES THOMAS CHRISTIAN,C T C,24,,08/03/1943,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'2123328',Libya,TRIPOLI WAR CEMETERY,10. B. 10.,"Son of Alfred J. Jorgensen and Alice L. Jorgensen; husband of Ivy May Jorgensen, of Swansea."
2168730,JOYNSON,JOHN WILLIAM,J W,29,,09/06/1943,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2352786',Libya,TRIPOLI WAR CEMETERY,8. D. 6.,"Son of George and Mary Joynson, of Birkenhead; husband of Gwendoline Joynson."
2168731,JUKES,FREDERICK,F,22,,04/05/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2618602',Libya,TRIPOLI WAR CEMETERY,6. G. 3.,"Son of Esther Ann Jukes, and stepson of Charles Whitehouse, of West Bromwich, Staffordshire."
2168733,KALA KHAN,,,19,,04/04/1943,,Rifleman,6th Rajputana Rifles,,10th Bn.,,Indian,'29591',Libya,TRIPOLI WAR CEMETERY,2. A. 2.,"Son of Khan Zaman, of Chanjha, Hazara, Pakistan."
2168734,KANE,JAMES JOSEPH,J J,25,,16/02/1943,,Sapper,Royal Engineers,,274 Field Coy.,,United Kingdom,'1908101',Libya,TRIPOLI WAR CEMETERY,7. H. 19.,"Son of Hugh and Ida Kane, of Blackbrook, St. Helens, Lancashire."
2168735,KAY,FRANK,F,32,,15/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'5833305',Libya,TRIPOLI WAR CEMETERY,5. F. 18.,"Son of George and Louisa Kay; husband of Mary Kay, of Blackburn, Lancashire."
2168736,KAY,,P H,25,,14/03/1947,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,51 H.A.A. Workshop,,United Kingdom,'1448433',Libya,TRIPOLI WAR CEMETERY,13. B. 7.,"Son of George and Mary McKay Kay; husband of Margaret Hay Kay, of Stockton-on-Tees, Co. Durham."
2168737,KEARSLEY,THOMAS HERBERT,T H,32,,18/01/1943,,Gunner,Royal Artillery,,"1 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1625158',Libya,TRIPOLI WAR CEMETERY,11. B. 7.,"Son of Edmund Kearsley and Edith Kearsley, of Barnsley, Yorkshire."
2168738,KEIR,JOHN LEITH BROWN,J L B,30,,18/01/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'2754062',Libya,TRIPOLI WAR CEMETERY,10. H. 19.,"Nephew of Mrs. N. Newall, of Glasgow."
2168739,KEITH,HUBERT SYDNEY,H S,28,,05/08/1943,,Leading Seaman,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'P/JX149871',Libya,TRIPOLI WAR CEMETERY,7. A. 7.,"Son of the Revd. Canon Archibald Leslie Keith, M.A. and Margaret Layard Keith, of Wimbourne, Dorsetshire. His brothers, Geoffrey Brownlow Wigney Keith, David Wimborne Keith, Archibald Evelyn Keith, also died on service."
2168740,KELLY,PATRICK,P,23,,24/01/1943,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3194136',Libya,TRIPOLI WAR CEMETERY,11. F. 17.,Son of Patrick and Mary Kelly.
2168742,KEMP,LEONARD,L,38,,12/11/1945,,Gunner,Royal Artillery,,208 Field Regt.,,United Kingdom,'1128156',Libya,TRIPOLI WAR CEMETERY,12. H. 12.,"Son of Frank and Margaret Kemp, of Leicester; husband of Constance Winifred Kemp, of Leicester."
2168743,KEMP,LESLIE RICHARD,L R,21,,25/10/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'10602202',Libya,TRIPOLI WAR CEMETERY,7. D. 23.,"Son of Ernest William and Mary Kemp, of Aberford, Yorkshire."
2168744,KENDALL,JACK,J,29,,12/08/1943,,Sapper,Royal Engineers,,237 Field Coy.,,United Kingdom,'14292483',Libya,TRIPOLI WAR CEMETERY,7. B. 11.,"Son of Frank and Clara Kendall; husband of Mavis Kendall, of Salterhebble, Halifax, Yorkshire."
2168745,KENNEDY,DOUGLAS MORRIS,D M,23,,15/04/1943,,Warrant Officer Class II,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'902067',Libya,TRIPOLI WAR CEMETERY,6. E. 12.,"Son of Thomas Alfred Kennedy, and of Lucy Kennedy, of Deganwy, Caernanonshire."
2168746,KENNEDY,JACK,J,26,,28/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,100 H.A.A.Regt. Workshop,,United Kingdom,'2062504',Libya,TRIPOLI WAR CEMETERY,7. A. 1.,"Son of John Albert and Ethel Kennedy, of Bradford Moor, Bradford, Yorkshire."
2168754,KING,FRANCIS ERIC,F E,0,,09/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1852355',Libya,TRIPOLI WAR CEMETERY,8. H. 11.,
2168760,KISHAN,,,22,,29/05/1943,,Ambulance Sepoy,Indian Army Medical Corps,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 1st Bn.,Indian,'98986',Libya,TRIPOLI WAR CEMETERY,1. C. 7.,"Son of Jaurhir and Katora, of Daipur, Barabanki, India."
2168761,KISHAN DAYAL,,,20,,19/09/1942,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'17485',Libya,TRIPOLI WAR CEMETERY,1. A. 2.,"Son of Hira Ram and Bikhi, of Dagli, Kangra, India."
2168762,KLIMAN,IRA IRVIN,I I,23,,07/05/1943,,Warrant Officer Class I,Royal Canadian Air Force,,70 (R.A.F.) Sqdn,,Canadian,'R/85471',Libya,TRIPOLI WAR CEMETERY,Coll. grave 8. F. 3-7.,"Son of David Bertrand and Bertha Adele Kliman, of Regina, Saskatchewan, Alberta."
2168763,KNIGHT,RICHARD CECIL,R C,36,,04/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/214794',Libya,TRIPOLI WAR CEMETERY,10. C. 5.,"Son of Frederick and Catherine Knight, husband of Mary Knight, of New Town, Hebburn, Co. Durham."
2168764,KNIGHTS,CYRIL,C,22,,18/06/1943,,Leading Stoker,Royal Navy,,H.M.L.S.T. 423.,,United Kingdom,'C/KX97143',Libya,TRIPOLI WAR CEMETERY,11. A. 12.,"Son of Alice Knights, of Lowestoft, Suffolk."
2168765,KNOWLES,ARTHUR,A,33,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7933748',Libya,TRIPOLI WAR CEMETERY,7. F. 22.,"Son of Tom Harry and Mary Knowles, of Skipton, Yorkshire; husband of Mary Knowles, of Skipton."
2168766,KNOWLES,ELIAS,E,35,,11/07/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10568694',Libya,TRIPOLI WAR CEMETERY,11. A. 14.,"Son of Joseph and Annie Knowles, of St. Helens, Lancashire; husband of Winifred Knowles, of St. Helens."
2168767,KNOWLES,JAMES WILLIAM,J W,22,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'557710',Libya,TRIPOLI WAR CEMETERY,Coll. grave 6. A. 5-7.,"Son of Herbert and Ellen Mary Knowles, of Worksop, Nottinghamshire."
2168768,KOSTER,SYDNEY ORFORD,S O,27,,04/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1165634',Libya,TRIPOLI WAR CEMETERY,10. B. 4.,"Son of Edward Orford Koster and of Dorothy Olive Koster, of Westminster, London."
2168770,KYLE,JAMES,J,27,,12/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1349538',Libya,TRIPOLI WAR CEMETERY,5. B. 12.,"Son of Hugh and Annie Kyle; husband of Robina Nairn Kyle, of Wellshot, Cambuslang, Lanarkshire."
2168771,LACEY,CHARLES ALBERT,C A,27,,19/08/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'840126',Libya,TRIPOLI WAR CEMETERY,10. E. 17.,"Son of Joseph Larratt Lacey and Eliza Lacey; husband of Doris Kathleen Lacey, of Haywards Heath, Sussex."
2168892,MARCH,TONY CALEB EUGENE,T C E,22,,08/08/1943,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'872116',Libya,TRIPOLI WAR CEMETERY,7. A. 18.,
2168893,MARISON,RAYMOND,R,0,,07/05/1943,,Private,Pioneer Corps,,1508 (Maur) Coy.,,United Kingdom,'MAUR/13907661',Libya,TRIPOLI WAR CEMETERY,6. G. 7.,
2168894,MARK,EDWARD,E,32,,12/07/1943,,Driver,Royal Engineers,,4 Field Coy.,,United Kingdom,'2125231',Libya,TRIPOLI WAR CEMETERY,6. A. 12.,
2168895,MARSDEN,JOSEPH,J,0,,08/11/1942,,Gunner,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1610005',Libya,TRIPOLI WAR CEMETERY,11. C. 6.,
2168772,LADD,JOHN CYRIL,J C,32,,07/03/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1190954',Libya,TRIPOLI WAR CEMETERY,8. A. 2.,Son of John and Decima Pickstock Ladd; husband of Margaret Ladd. of Leicester. B.Sc. Hons.
2168773,LAING,ARTHUR,A,39,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3594077',Libya,TRIPOLI WAR CEMETERY,10. A. 14.,"Husband of Mary Laing, of Carlisle."
2168774,LAKE,SYDNEY,S,38,,31/12/1943,,Lance Corporal,Royal Corps of Signals,Sudan Defence Force,,attd.,United Kingdom,'2367960',Libya,TRIPOLI WAR CEMETERY,8. E. 10.,"Son of William and Beatrice Lake; husband of Hilda Lake, of Cheylesmore, Coventry."
2168775,LAKH MIR,,,20,,03/06/1943,,Washerman,Indian Army Medical Corps,,10 Indian General Hospital.,,Indian,'197400',Libya,TRIPOLI WAR CEMETERY,2. D. 1.,"Son of Mehr Khatun, of Moherianwala Dakhli, Sargodha, Pakistan."
2168776,LAMB,ROBERT MENZIES,R M,23,,28/04/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'203470',Libya,TRIPOLI WAR CEMETERY,12. A. 11.,"Son of Gordon Peter Lamb and of Annie Gardiner Lamb (nee Menzies), of Paeroa, Auckland, New Zealand."
2168777,LAMBERT,AUBREY OLIVER,A O,22,,15/09/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7938534',Libya,TRIPOLI WAR CEMETERY,7. D. 17.,"Son of Frank Henry and Bertha Lambert, of Bury St. Edmunds, Suffolk."
2168778,LAMBERT,LEONARD THOMAS,L T,35,,08/03/1943,,Lance Serjeant,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'1426405',Libya,TRIPOLI WAR CEMETERY,6. D. 18.,"Son of James T. Lambert and Gertrude Lambert; husband of Rachel Lambert, of Hull."
2168780,LANE,ARTHUR JAMES,A J,28,,16/06/1943,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6407932',Libya,TRIPOLI WAR CEMETERY,11. G. 27.,"Son of Florence G. Lane, of Bermondsey, London."
2168784,LARKEY,FREDERICK,F,27,,13/04/1943,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'3060791',Libya,TRIPOLI WAR CEMETERY,6. E. 10.,"Son of Robert and Lillian Larkey; husband of Rose Alice Larkey, of Sudbury, Suffolk."
2168785,LARTER,CECIL JAMES,C J,20,Military Medal,20/05/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4453331',Libya,TRIPOLI WAR CEMETERY,6. G. 14.,"Son of Mrs. A. M. Male, of Hinckley, Leicestershire."
2168786,LAW,DENNIS JOHN,D J,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1819405',Libya,TRIPOLI WAR CEMETERY,13. A. 9.,"Son of Albert Harvey Law and Elsie May Law, of Oldbury, Birmingham."
2168787,LAW,LEONARD ERNEST,L E,32,,17/01/1943,,Serjeant,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1081520',Libya,TRIPOLI WAR CEMETERY,7. G. 11.,"Son of James F. Law and Louisa Law, of Walthamstow, Essex; husband of Eliza Victoria Law, of Walthamstow."
2168788,LAWRANCE,LESLIE ARTHUR THOMAS,L A T,24,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1887633',Libya,TRIPOLI WAR CEMETERY,10. D. 19.,"Son of Reginald James Lawrance and Ellen May Lawrance, of Moredon, Swindon, Wiltshire."
2168789,LAWSON,LAWRENCE,L,24,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'981601',Libya,TRIPOLI WAR CEMETERY,Coll. grave 11. F. 24-25.,"Son of Lawrence and Mary S. Lawson, of Peebles."
2168790,LAWSON,PETER ERNEST,P E,20,,01/10/1947,,Gunner,Royal Artillery,,76 H.A.A. Regt.,,United Kingdom,'19027183',Libya,TRIPOLI WAR CEMETERY,13. B. 13.,"Son of Ernest and Doris Edna Lawson, of Sheffield."
2168791,LAWSON,THOMAS EDWARD,T E,23,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1815079',Libya,TRIPOLI WAR CEMETERY,13. A. 17.,"Son of George Royal Lawson and Harriet Lawson, of Boston, Lincolnshire."
2168792,LEADLE,JOHN ROBERT,J R,24,,22/02/1941,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7909468',Libya,TRIPOLI WAR CEMETERY,11. G. 14.,"Son of Mr. and Mrs. John J Leadle, of Linthorpe, Middlesbrough, Yorkshire; husband of R. L. Leadle."
2168793,LEE,DENNIS MORTON,D M,19,,14/06/1943,,Gunner,Royal Artillery,,"332 Bty., 100 Lt. A.A. Regt.",,United Kingdom,'11423725',Libya,TRIPOLI WAR CEMETERY,11. E. 11.,"Son of Leonard William and Alice Maud Lee, of Loughborough, Leicestershire."
2168794,LEE,DONALD FREDERICK LAITY,D F L,24,,21/08/1942,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5439945',Libya,TRIPOLI WAR CEMETERY,6. J. 8.,"Son of Elsie Ellen Lee, and stepson of Albert George Clarke, of Stonehouse, Plymouth."
2168795,LEE,TOM,T,33,,09/11/1943,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7599784',Libya,TRIPOLI WAR CEMETERY,7. E. 7.,"Son of Tom and Lily Lee, of Sheffield; husband of Laura Lee, of Crookes, Sheffield."
2168796,LEEDHAM,GEORGE,G,0,,15/01/1943,,Corporal,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'556246',Libya,TRIPOLI WAR CEMETERY,7. F. 16.,"Son of Pte. S. Leedham, Sherwood Foresters (Notts. and Derby Regt.), killed in action in France, 9th November, 1916, and Emily Gertrude Leedham; husband of Mary Elizabeth Leedham, of Long Eaton, Derbyshire."
2168797,LEE-ROBERTS,GEORGE THEODORE,G T,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1622497',Libya,TRIPOLI WAR CEMETERY,13. B. 4.,"Son of George Bennett Lee-Roberts and Antoine Louise Lee-Roberts, of Bedford. His brother, Thomas Antoni Stavinski Lee-Roberts, also died on service."
2168798,LEES,WILLIAM EDWARD SUTTON,W E S,26,,12/04/1943,,Captain,Cheshire Regiment,,6th Bn.,,United Kingdom,'89463',Libya,TRIPOLI WAR CEMETERY,10. C. 8.,"Son of William and Kathleen A. Lees, of Bramhall, Cheshire."
2168799,LEES,WILLIAM ROBBIE,W R,27,,15/02/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2067648',Libya,TRIPOLI WAR CEMETERY,11. E. 15.,"Son of David and Margaret Lees, of Dundee; husband of Kathleen C. Lees, of Dundee."
2168800,LEESON,PHILLIP GORDON,P G,26,,29/01/1943,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'5888380',Libya,TRIPOLI WAR CEMETERY,10. H. 16.,"Son of Frederick William and Winifred Emily Leeson, of Rushden, Northamptonshire; husband of Winifred Q. R. Leeson, of Rushden."
2168801,LEHLOA THEKO,,,27,,24/05/1943,,Private,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/28703',Libya,TRIPOLI WAR CEMETERY,9. H. 1.,Husband of Mamalene Theko.
2168802,LEON,PHILLIP HENRY ROBERT ARTHUR,P H R A,35,,21/01/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'174049',Libya,TRIPOLI WAR CEMETERY,5. H. 10.,"Son of Arthur Alexander and Lilian Leon; husband of Cecily Edith Leon, of Haslemere, Surrey."
2168804,LEVY,EDWARD LAZARUS,E L,26,,15/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'987724',Libya,TRIPOLI WAR CEMETERY,7. G. 4.,"Son of Simon and Esther Levy, of Liverpool; husband of Rebecca Levy, of Southport, Lancashire."
2168805,LEWIS,NORMAN HARRY,N H,24,,19/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/104557',Libya,TRIPOLI WAR CEMETERY,10. F. 12.,"Son of John Clifford Lewis and Doris L. Lewis, of Cardiff. His brother, Dennis Harling Lewis, also died on service."
2168806,LEWIS,RONALD GEORGE,R G,24,,21/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,238 Sqdn.,,United Kingdom,'1380507',Libya,TRIPOLI WAR CEMETERY,7. F. 6.,"Son of George and Mabel Mary Lewis, of Dorchester, Dorsetshire."
2168807,LEWKOWICZ,,J,0,,27/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'PAL/1020',Libya,TRIPOLI WAR CEMETERY,6. A. 8.,
2168808,LINDSAY,AVERILL PERCY,A P,27,,28/12/1942,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'43086',Libya,TRIPOLI WAR CEMETERY,12. E. 3.,"Son of Percy John Lindsay and of Charlotte Iona Lindsay (nee Hartley), of Ashley Bank, Canterbury, New Zealand; husband of Ivy Lindsay, of Christchurch, Canterbury."
2168809,LISTER,EDWIN ROLAND,E R,0,,20/04/1943,,Leading Aircraftman,Royal Air Force,,462 (R.A.A.F.) Sqdn.,,United Kingdom,'577769',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 5-11.,"Son of Leslie and Daisy Victoria Lister, of Cheltenham, Gloucestershire."
2168838,McAVOY,JOSEPH,J,19,,21/01/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939851',Libya,TRIPOLI WAR CEMETERY,10. A. 13.,
2168810,LISTER,JOHN LONGWORTH,J L,35,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3596669',Libya,TRIPOLI WAR CEMETERY,10. A. 2.,"Son of George and Minnie Lister; husband of Annie Isobel Lister, of Burnley, Lancashire."
2168811,LITTLE,GEORGE WALLACE,G W,25,,07/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3316783',Libya,TRIPOLI WAR CEMETERY,10. D. 6.,"Son of Robert and Jean Little, of Glasgow."
2168812,LIVINGSTONE,JOHN,J,24,,31/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3194139',Libya,TRIPOLI WAR CEMETERY,11. D. 25.,"Son of Adam and Margaret Melrose Livingstone, of Newton Grange, Midlothian."
2168813,LLEWELLYN,HERMAS,H,29,Military Medal,15/02/1943,,Lance Corporal,Royal Engineers,,275 Field Coy.,,United Kingdom,'2136378',Libya,TRIPOLI WAR CEMETERY,11. E. 18.,"Son of John and Martha Llewellyn, of Garnant, Carmarthenshire."
2168814,LODGE,REGINALD,R,22,,08/07/1943,,Flight Sergeant,Royal Air Force,,14 Sqdn.,,United Kingdom,'624121',Libya,TRIPOLI WAR CEMETERY,11. A. 11.,"Son of William Henry and Fanny Lodge; husband of Winifred Joan Lodge, of Saffron Walden, Essex."
2168815,LOFTHOUSE,BENJAMIN ALAN,B A,21,,19/08/1943,,Lieutenant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'243531',Libya,TRIPOLI WAR CEMETERY,7. C. 1.,"Son of Benjamin Airey Lofthouse and Bertha Lofthouse, of Manchester."
2168816,LOGAN,WILLIAM,W,27,,07/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1114118',Libya,TRIPOLI WAR CEMETERY,8. A. 1.,"Son of William and Alice Logan, of Blackburn, Lancashire."
2168817,LOMAX,WILLIAM FOSTER,W F,28,,28/07/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2367399',Libya,TRIPOLI WAR CEMETERY,6. B. 16.,"Son of Alfred and Sarah E. Lomax, of Bolton, Lancashire; husband of Edith Lomax, of Bolton."
2168818,LONG,MICHAEL FREDERICK GORDON,M F G,22,,19/09/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'189047',Libya,TRIPOLI WAR CEMETERY,13. A. 5.,"Son of Frederick George and Florence Mary Long, of Redhouse, Cape Province, South Africa."
2168830,LOY,GEORGE,G,30,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2827846',Libya,TRIPOLI WAR CEMETERY,6. J. 15.,
2168831,LOYNES,,H,0,,29/06/1947,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'14850401',Libya,TRIPOLI WAR CEMETERY,13. B. 9.,
2168819,LONGBOTTOM,LIONEL,L,28,,14/10/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'259316',Libya,TRIPOLI WAR CEMETERY,10. C. 18.,"Son of Lionel and Alice Longbottom; husband of Marjorie Cathrick Longbottom, of Staincross, Yorkshire."
2168820,LORANT,LIONEL LOUIS,L L,22,,10/02/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'1427080',Libya,TRIPOLI WAR CEMETERY,7. H. 17.,"Son of Claud Jezard Lorant and Lilian Grace Lorant, of Norbury, Surrey."
2168821,LOVELL,CYRIL CHARLES,C C,22,,11/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/ 5960387',Libya,TRIPOLI WAR CEMETERY,6. D. 13.,"Son of Mr. and Mrs. Charles Herbert Lovell, of Colesden Bedfordshire."
2168822,LOVIBOND,FRANCIS HENRY,F H,37,,10/06/1943,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'1074079',Libya,TRIPOLI WAR CEMETERY,11. A. 21.,"Son of Richard Watson Lovibond and of Amy Lovibond (nee Hesketh), of Brussels, Belgium; husband of Madeleine Marguerite Charlotte Lovibond (nee Dupont), of Ixelles, Brussels."
2168823,LOW,DOUGLAS SETH,D S,25,Military Cross and Bar,19/08/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'232543',Libya,TRIPOLI WAR CEMETERY,11. F. 5.,"Son of Willie Thomas Low and Jane Low, of Leytonstone, Essex. Diploma, Economics and Sociology."
2168824,LOWE,ALBERT JAMES,A J,32,,19/03/1943,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1645210',Libya,TRIPOLI WAR CEMETERY,10. B. 15.,"Husband of Edith Maud Lowe, of Newton Abbot, Devon."
2168825,LOWEN,ROBERT FREDERICK HENRY,R F H,25,,02/03/1943,,Lance Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1907294',Libya,TRIPOLI WAR CEMETERY,10. D. 14.,"Son of L. Cpl. Robert Henry Lowen, The Royal Fusiliers (City of London Regt.), killed in action in France, 12th May, 1917, and Helen Jane Lowen; husband of Florence Daisy Lowen, of Blackpool, Lancashire."
2168826,LOWERSON,JOHN WESLEY,J W,25,,07/03/1943,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1531322',Libya,TRIPOLI WAR CEMETERY,7. G. 10.,"Son of Henry and Dorothy Lowerson, of Belmont, Co. Durham."
2168827,LOWN,WALTER,W,26,,25/07/1943,,Lance Bombardier,Royal Artillery,,156 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'1076837',Libya,TRIPOLI WAR CEMETERY,6. B. 12.,"Husband of Margaretta Lown, of Dukinfield, Cheshire."
2168828,LOWRY,ROBERT,R,30,,05/09/1943,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6976911',Libya,TRIPOLI WAR CEMETERY,7. D. 3.,"Son of William and Eliza Lowry; husband of Winifred Mary Lowry, of Alton, Hampshire."
2168829,LOWTH,NORMAN CHARLES LESLIE,N C L,51,Military Cross,18/01/1943,,Lieutenant Colonel,Pioneer Corps,,,,United Kingdom,'317451',Libya,TRIPOLI WAR CEMETERY,11. D. 22.,"Son of Colonel Frank Robert Lowth, C.B., The Lincolnshire Regt., and May Florence de Rune Lowth, of Bexhill-on-Sea, Sussex; husband of Josephine Pinny Lowth (nee Turner)."
