Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2081995,KNOWLES,The Rev. JONATHAN MAYNARD,J M,26,Mentioned in Despatches,01/06/1940,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'95803',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 2.,"Son of Capt. Jonathan Edward Knowles and Viva Brabazon Knowles, of Bordon, Hampshire. M.A.(Cantab.)."
2081996,LAUWEREINS,FRANS,F,42,,09/10/1945,,Leading Seaman,Royal Navy,,H.M. Motor Minesweeper 188.,,United Kingdom,'D/SB/JX 302',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 43.,"Son of Frans Edward and Helene Lauwereins, of Ostend, Belgium."
2081997,LAWRANCE,DENNIS,D,0,,22/09/1944,,Bombardier,Royal Artillery,,"502 Bty., 149 (6th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Lt. A.A. Regt.",,United Kingdom,'2089668',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 34.,"Son of Arthur and Annie Lawrance; husband of Edna Lawrance, of Pinxton, Derbyshire."
2081998,LAWRENCE,ALBERT,A V,43,,10/11/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Hydra.,,United Kingdom,'P/K 55340',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 27.,"Husband of Hilda Lawrence, of Lower Whitley, Reading, Berkshire."
2081999,LAWTON,EDWARD GERALD,E G,19,,01/11/1944,,Lance Corporal,Royal Marines,,No.47 R.M. Commando.,,United Kingdom,'CH/X 115276',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 28.,"Son of Colonel K. Lawton and Mrs. Lawton, of Glengariff, Co. Cork, Irish Republic."
2082001,LEAVEY,ARTHUR JAMES,A J,25,,07/11/1944,,Leading Steward,Royal Navy,,H.M.L.S.T. 420.,,United Kingdom,'D/LX 22930',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 39.,"Son of Arthur Swain Leavey and Nellie Leavey; husband of Ivy May Leavey, of St. Judes, Plymouth."
2082002,LEE,ALFRED JOHN,A J,45,,15/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/2201379',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9 Row 3. Grave 11.,"Husband of Florence E. Lee, of Hurst Green, Blackheath, Birmingham."
2082003,LEWIS,WILLIAM,W,33,,27/01/1945,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105646',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 31.,"Son of Howell and Gertrude Maria Lewis; husband of Ivy Gwendoline Mary Lewis, of Hereford."
2082005,LIGHTFOOT,HAROLD,H,21,,02/11/1944,,Marine,Royal Marines,,H.M.L.C.F. 37.,,United Kingdom,'PLY/X 105984',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 41.,"Son of Harold and Ethel Lightfoot, of Salford, Lancashire."
2082006,LIGHTFOOT,HORACE,H,38,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1467078',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 21.,"Son of Edward and Helen Lightfoot; husband of Alice Lightfoot, of Orton Longueville, Huntingdonshire."
2082007,LITTLE,LESLIE THOMAS,L T,29,,16/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420762',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 23.,"Son of John and Elizabeth Ellen Little; husband of Alma Venetta Little, of Pymble, New South Wales, Australia."
2082008,LUCAS,WALTER GEORGE,W G,29,,04/04/1945,,Warrant Officer Class II,Royal Engineers,,759 Artisan Works Coy.,,United Kingdom,'1869028',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 39.,"Son of Sidney George and Florence Lucas; husband of Joan Lily Lucas, of Alverstoke, Gosport, Hampshire."
2082009,McAULIFFE,WILLIAM,W,21,,06/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14362616',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 28.,"Son of Mr. and Mrs. T. J. McAuliffe, of Stepney, London."
2082010,McDONALD,HARRY,H,27,,07/11/1944,,Sergeant,Royal Air Force,,B.S.R.U.,,United Kingdom,'632881',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 21.,"Son of Harry and Lily McDonald; husband of Lillian Dorothy McDonald, of Regents Park, London."
2082011,MACKAY,ALISTAIR JOHN,A J,41,,07/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'2554796',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 41.,
2082012,MACKENZIE,RODERICK GIMSON,R G,24,Military Cross,03/11/1944,,Captain,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 2.,"Son of John Ross Mackenzie, and of Elizabeth Mackenzie (nee Gimson); nephew of Alice M. Gimson, of Leicester."
2082013,MACKIRDY,IAN MACTAGGAT,I M,0,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1161197',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 18.,
2082014,McLEAN,ROBERT HENDRY,R H,18,,01/02/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'14448271',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 35.,
2082015,MacRAE,RALPH REGINALD,R R,21,,14/02/1945,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 461,,Canadian,'V/4933',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 41.,"Son of Maj. Herbert Hudson MacRae and Sarah Maria MacRae, of Campbellton, New Brunswick, Canada."
2082016,McVAY,BERNARD,B,18,,01/02/1945,,Private,Royal Scots,,,,United Kingdom,'14447240',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 33.,"Son of Mark and Ellen McVay, of Granton, Edinburgh."
2082017,MALLYON,CLAUDE HERBERT,C H,24,,02/06/1940,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5827407',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 38.,"Son of Edward and Sophia Mallyon, of Radcliffe-on-Trent, Nottinghamshire."
2082022,MARTIN,TOM GORDON,T G,30,,13/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1516828',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 34.,
2082024,MATTHEWS,CHARLES ERNEST,C E,0,,11/09/1940,,Sergeant,Royal Air Force,,38 Sqdn.,,United Kingdom,'552074',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Coll. grave 31-33.,
2082026,MEABY,ERNEST PETER,E P,0,,02/11/1944,,Stoker 1st Class,Royal Navy,,H.M.L.C.T. 839.,,United Kingdom,'P/KX 139099',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 35.,
2082027,MILLER,ALBERT THOMAS,A T,0,,14/02/1945,,Petty Officer Motor Mechanic,Royal Navy,,H.M.M.T.B. 758.,,United Kingdom,'P/MX 635317',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 27.,
2082018,MARCH,KENNETH GEORGE,K G,30,,31/08/1945,,Lance Corporal,Royal Engineers,,206 Rly. Workshop Coy.,,United Kingdom,'14550350',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 38.,"Son of George and Ellen March; husband of Vera March, of Ashtead, Surrey."
2082019,MARSHALL,PETER JOHN HARDY,P J H,33,,05/01/1945,,Gunner,Royal Artillery,,109 H.A.A. Regt.,,United Kingdom,'1562472',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 16.,"Son of Brigadier-General Hugh John Miles Marshall, C.B., C.M.G., and Sarah Katherine Marshall, of Bexhill-on-Sea, Sussex."
2082021,MARTIN,RONALD WILLIAM,R W,31,,25/09/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/130973',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 39.,"Son of Harry and Clara Edith Martin, of St. Dominic, Cornwall."
2082023,MATTHEWS,CHARLES ALBERT,C A,23,,10/11/1944,,Chief Petty Officer,Royal Navy,,H.M.S. Hydra.,,United Kingdom,'C/NX 951',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 31.,"Son of George and Ada Rose Matthews; husband of Lilian Louisa Matthews, of South Woodford, Essex."
2082025,MAUDLIN,STANLEY,S,18,,02/01/1945,,Trooper,Royal Armoured Corps,,152nd (11th Bn. The King's Regt. [Liverpool]) Regt.,,United Kingdom,'14710591',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 13.,"Son of Albert and Nellie Maudlin, of Leadgate, Co. Durham."
2082028,MILLS,ROY,R,24,,27/05/1945,,Sapper,Royal Engineers,,290 Army Troops Coy.,,United Kingdom,'1918283',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 20.,"Son of Edward George and Emma Louisa Mills, of Chipstead, Kent."
2082029,MORRISON,DOUGLAS LISTER,D L,43,Mentioned in Despatches,18/03/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Daffodil.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 13.,"Son of James Scott Morrison and Ada Joan Morrison; husband of Alison Young Morrison, of Bearsden, Dunbartonshire."
2082030,MOYNES,CHARLES,C,28,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'931774',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Joint grave 27-28.,"Son of Edward Joseph and Margaret Sutherland Moynes; husband of Isobella McKay Moynes, of Burntisland, Fife."
2082034,NICHOL,DAVID RICHARD,D R,36,,02/03/1945,,Marine,Royal Marines,,3 H.A.A. Regt.,,United Kingdom,'CH/X 103008',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 18.,"Son of Archibald and Kate Nichol, of Newcastle-on-Tyne."
2082035,NICHOLSON,JOHN GEORGE,J G,38,,19/03/1945,,Lance Bombardier,Royal Artillery,,61 Super-Heavy Regt.,,United Kingdom,'775028',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 12.,"Son of Josiah and Mary Ann Nicholson; husband of Frances Mary Nicholson, of Aylesbury, Buckinghamshire."
2082036,NIGHTINGALE,CYRIL ROBERTS,C R,20,,14/02/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 255.,,United Kingdom,'P/JX 444126',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 16.,"Son of James and Edith Nightingale, of Didsbury, Manchester."
2082037,NIGHTINGALE,HARRY,H,21,,20/05/1940,04/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112409',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 9.,"Son of William and Amy Nightingale, of Coventry."
2082038,NOAKES,FREDERICK WALTER,F W,23,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'902559',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Coll. grave 31-33.,"Son of William Benjamin and Kathleen Ellen Noakes, of Witney, Oxfordshire."
2082039,OAKES,CHARLES TREVENEN,C T,25,,14/08/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'72541',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 43.,"Son of Francis Edward and Kathleen Frances Oakes; husband of Myra N. Oakes, of Ben Rhydding, Ilkley, Yorkshire."
2082040,O'HARA,JOSEPH,J,42,,01/03/1945,02/03/1945,Warrant Officer Class II,Manchester Regiment,,1st Bn.,,United Kingdom,'3514150',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 25.,"Son of Michael Joseph and Jane Anne O'Hara, of Sheffield; husband of Dorothy Anne O'Hara, of Sheffield."
2082041,ORME,LESLIE,L,29,,13/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'1555284',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 6.,"Son of Thomas and Louisa Orme; husband of Elsie May Orme, of Gosport, Hampshire."
2082042,PAGE,ARTHUR JOHN,A J,25,,24/10/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'745411',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 16.,"Son of Arthur Robert and Ethel Lynda Page, of Goodmayes, Essex; husband of Grace Esther Page, of Horton Kirby, Kent."
2082043,PALMER,EDGAR,E,36,,03/07/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'861418',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 27.,"Son of Edgar and Emily Palmer; husband of Margaretta Philomena Palmer, of Walthamstow, Essex."
2082044,PARKER,ROBERT COATES,R C,0,,07/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'754182',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 4.,
2082045,PARROTT,JOSEPH,J,36,,25/10/1944,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14359022',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 4.,"Son of James and Elizabeth Parrott; husband of Emily Elizabeth Parrott, of East Barnet, Hertfordshire."
2082046,PARRY,ROBERT,R,24,,10/03/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 431.,,United Kingdom,'C/JX 278883',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9 Grave 26.,"Son of Robert Parry, and of Elizabeth Ann Parry, of Deneside, Seaham, Co. Durham."
2082063,REYNOLDS,LEONARD,L,29,,26/11/1944,,Corporal,Royal Engineers,,232 Army Troops Coy.,,United Kingdom,'2077650',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 36.,
2082071,ROYAL,ROBERT,R,26,,10/10/1945,,Lance Serjeant,Royal Artillery,,,,United Kingdom,'958078',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 42.,
2082047,PARRY,WILLIAM THOMAS,W T,31,,01/11/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7600158',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 16.,"Son of Robert and Elizabeth Jane Parry, of Merthyr Tydfil, Glamorgan; husband of Phyllis Parry, of Twynyrodyn, Merthyr Tydfil."
2082048,PARTRIDGE,ROBERT HENRY,R H,24,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1224148',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 20.,"Son of James and Ada Louise Partridge, of Catford, London."
2082049,PAUL,GEORGE ARTHUR,G A,39,,01/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'5101998',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 37.,"Son of Mr. and Mrs. Arthur Paul; husband of Dorothy Lilian Paul, of Erdington, Birmingham."
2082050,PAYNE,GEORGE HORACE,G H,28,,07/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1010607',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 43.,"Son of George and Fanny Payne; husband of Margaret Payne, of Dore, Yorkshire."
2082051,PESCINA,ERNEST,E,41,,23/11/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'13093233',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 40.,"Son of Joseph and Maria Pescina, of Glasgow."
2082052,PHILLIPS,GILBERT VICTOR,G V,0,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1380948',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 24.,
2082053,PILKINGTON,WALTER,W,25,,07/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'949289',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 20.,"Son of Walter and Maud Pilkington, of Burnley, Lancashire; husband of Barbara Pilkington, of Burnley."
2082054,PINHORN,ALFRED WILLIAM,A W,0,,14/02/1945,,Petty Officer Motor Mechanic,Royal Navy,,H.M.S. Midge.,,United Kingdom,'P/MX 552254',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 19.,"Son of Harry and Florence E. K. Pinhorn; husband of May Emily Pinhorn, of Stratford, Essex."
2082055,PONTIN,WILLIAM HUMPHREY,W H,20,,07/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'967876',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 6.,"Son of William H. and Doris W. Pontin, of Pontnewydd, Monmouthshire."
2082056,POOLE,GORDON FREDERICK,G F,33,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1195039',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 4.,"Son of William Frederick and Elizabeth Maud Poole; husband of Gladys Lilian Poole, of Frome, Somerset."
2082057,PRATT,WILLIAM FREDERICK,W F,27,,02/11/1944,,Lance Corporal,Pioneer Corps,,144 Coy.,,United Kingdom,'5388647',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 8.,"Son of Frederick Pratt, and of Ethel E. Pratt, of Oxford."
2082058,PRICE,JAMES HENRY,J H,21,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1406561',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 28.,"Son of William and Ada Price, of Deri, Glamorgan."
2082059,PULLEN,ALBERT JOSEPH,A J,36,,06/02/1945,,Gunner,Royal Artillery,,54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.,,United Kingdom,'11054762',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 37.,
2082060,REDDING,WILLIAM HENRY,W H,40,,07/11/1944,,Warrant Officer,Royal Air Force,,B.S.R.U.,,United Kingdom,'356672',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 8.,"Son of Walter and Jemima Redding; husband of Grace Margery Redding, of Shefford, Bedfordshire."
2082061,REDIT,DENNIS CHARLES,D C,20,,30/05/1940,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'958237',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 2.,"Son of George Henry and Lily Edith Redit, of Bridgnorth, Shropshire."
2082062,REED,ROBERT JAMES,R J,26,,10/09/1940,,Flight Lieutenant,Royal Air Force,,50 Sqdn.,,United Kingdom,'40059',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 37.,"Son of James and Ellen Kingston Reed, of Australia."
2082064,RICE,GEORGE LEONARD,G L,20,,14/02/1945,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 444.,,United Kingdom,'P/KX 528048',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 25.,"Son of Frederick and Alice M. M. Rice, of Swindon, Wiltshire."
2082067,ROBINSON,PETER BETTLEY,P B,22,Distinguished Flying Cross,10/09/1942,,Squadron Leader,Royal Air Force,,158 Sqdn.,,United Kingdom,'36274',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 10.,"Son of Lucy Jamison Robinson; stepson of John Noel Arnold, of Auckland City, New Zealand."
2082068,ROGERS,ANTHONY ARTHUR,A A,26,,07/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'965303',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 5.,"Son of Samuel and Edith Jane Rogers, of Manchester."
2082069,ROPER,EDWARD CHARLES,E C,38,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1420745',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 18.,"Son of Charles William and Mary Jane Roper; husband of Vera Blanche Hetty Roper, of Chislehurst, Kent."
2082070,ROSENBERG,STANLEY,S,21,,25/08/1942,,Pilot Officer,Royal Air Force,,106 Sqdn.,,United Kingdom,'109711',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 31.,"Son of Arthur Robert and Elizabeth Rosenberg, of Hythe, Kent."
2082073,RUDDERHAM,ARTHUR JAMES,A J,0,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1228291',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 11.,
2082090,STAMMERS,ARTHUR,A,0,,29/05/1940,,Driver,Royal Army Service Corps,,4 Div. Ammunition Coy.,,United Kingdom,'T/1061428',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 7.,
2082075,SAGE,WILLIAM COLSTON,W C,21,,13/11/1944,,Marine,Royal Marines,,No.48 R.M. Commando.,,United Kingdom,'PLY/X 106647',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 33.,"Son of Edward Colston Sage and Ethel Elizabeth Sage, of Bristol."
2082076,St. JOHN,ANTHONY GARWYTH,A G,30,,30/10/1944,,Flight Lieutenant,Royal New Zealand Air Force,,627 (R.A.F.) Sqdn,,New Zealand,'404472',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 6.,"Son of Francis F. and Doris St. John, of Nelson, New Zealand; husband of Margaret St. John, of Regina, Saskatchewan, Canada."
2082077,SCAMMELL,ROBERT ERNEST,R E,25,"Distinguished Service Cross, Distinguished Service Medal",01/11/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.G.(L) 17.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 16.,"Son of Harold William and Jessie Mabel Scammell; husband of Bette Scammell, of Chingford, Essex."
2082080,SHAW,JESSE,J,24,,26/06/1945,,Sick Berth Attendant,Royal Navy,,H.M. Motor Fishing Vessel 95.,,United Kingdom,'D/MX 71859',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 26.,"Son of Joseph and Jane Shaw, of Little Hulton, Lancashire."
2082082,SHINGLER,ROY,R,22,,07/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1503090',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 15.,"Son of William and Emma Jane Shingler, of Halifax, Yorkshire."
2082084,SMALLWOOD,JAMES,J,24,,01/11/1944,,Sapper,Royal Engineers,,26 Assault Sqn.,,United Kingdom,'2194345',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 18.,"Son of John and Hannah Smallwood, of Whitehaven, Cumberland."
2082086,SMITH,DONALD,D,23,,01/11/1944,,Sergeant,Royal Marines,,H.M.L.C.G.(L) 10.,,United Kingdom,'CH/X 1741',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 24.,"Husband of Dorothy Smith of Whetstone, London."
2082087,SMITH,LEONARD GEORGE,L G,29,,01/11/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.G.(L) 2.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 22.,"Son of Arthur and Nellie Sophia Smith; husband of Enid May Smith, of Forest Gate, Essex."
2082088,SNOW,RAYMOND HOWARD,R H,19,,01/11/1944,,Able Seaman,Royal Navy,,H.M.L.C.T. 513.,,United Kingdom,'P/JX 388117',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 21.,"Son of John Walter and Edith Violet Snow, of Chittlehampton, Devon."
2082089,SOUTER,WILLIAM HENRY,W H,37,,28/07/1945,,Serjeant,Royal Engineers,,211 Works Sec.,,United Kingdom,'14538103',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 32.,"Son of Christopher Henry and Ethel Mary Souter; husband of Beatrice Souter, of Kenley, Surrey."
2082091,STANLEY,DESMOND GEOFFREY,D G,23,,07/12/1940,,Flight Lieutenant,Royal Air Force,,9 Sqdn.,,United Kingdom,'33336',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Joint grave 8-9.,"Son of the Very Revd. Charles Geoffrey Nason Stanley, B.A., and Eileen Stanley, of Lismore Deanery, Co. Waterford, Irish Republic."
2082092,STANSFIELD,ERIC LEES,E L,29,,07/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1076888',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 23.,"Son of Harry and Mary Jane Stansfield, of Royton, Lancashire; husband of Florence Stansfield, of Royton."
2082093,STEAD,EDWARD,E,42,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1519463',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 25.,"Son of Crossley and Elizabeth Stead; husband of Dorothy Stead, of Hunt's Cross, Lancashire."
2082094,STEELE,GORDON,G,19,,28/11/1944,,Telegraphist,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'P/JX 578551',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 39.,"Son of William and Isabella Steele, of Aspatria, Cumberland."
2082095,STEPHENSON,BERNARD HAMILTON,B H,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1190561',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 22.,"Son of James Alfred and Edith May Stephenson; husband of Alice Doreen Stephenson, of Nottingham."
