Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175437,BAZ KHAN,,,28,,24/04/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'28762',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 20.,"Son of Murtaza and Bano Khatun, of Pakhtar, Attock, Pakistan."
2175438,BAZ MUHAMMAD,,,35,,19/01/1945,,Sapper,Indian Engineers,,10th Bn.,,Indian,'55017',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 19.,"Son of Mir Muhammad Khan and Seran, of Degan Bengra, Mardan, Pakistan."
2175440,BHEDAR MIAN,,,25,,20/12/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'534048',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 12.,"Son of Muhammad Latu and Surjan Bibi; husband of Mariam Khatun, of Maishmura, Chittagong, Pakistan."
2175441,BILOCH DIN,,,28,,16/09/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'25798',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 21.,"Son of Nago and Rajo; husband of Fatan, of Laundi, Kathua, Kashmir."
2175451,DIN MUHAMMAD,,,18,,25/05/1944,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'16549',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 15.,"Son of Wazir Ali and Kutban; husband of Tulli, of Chak No. 41/4L, Montgomery, Pakistan."
2175452,DIN MUHAMMAD,,,26,,21/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'21833',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 9.,"Son of Chawal Din and Moghla, of Thati Nasrati, Kohat, Pakistan."
2175453,DIWAN GHULAM SARWAR,,,34,,11/09/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,238 G.P. Transport Workshop Sec.,,Indian,'ME/153300',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 18.,"Son of Diwan Ghulam Maula and Sayid Sarma; husband of Jamila Khatun, of Bari-Kand, Tippera, Pakistan."
2175454,DOST MUHAMMAD,,,20,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'30070',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 11.,"Son of Fateh Muhammad, of Mardal, Shahpur, Pakistan."
2175455,DOST MUHAMMAD,,,23,,22/08/1943,,Lance Naik,Royal Indian Army Service Corps,,21 Mule Coy.,,Indian,'181130',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 14.,"Son of Jumma Khan and Makho, of Sidh, Poonch, Kashmir."
2175456,DOST MUHAMMAD KHAN,,,29,,06/10/1943,,Sepoy,Royal Indian Army Service Corps,,37 G.P. Transport Coy.,,Indian,'MTN/950985',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 7.,"Son of Yar Muhammad Khan and Nat Khanam, of Asshown, Kohat, Pakistan."
2175457,FAIZ ALAM,,,19,,19/06/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'30605',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 8.,"Son of Hassan Muhammad and Hassan Bi, of Chak Daulat, Mirpur, Kashmir."
2175458,FAIZ MUHAMMAD,,,29,,24/05/1944,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'27864',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 4.,"Son of Shah Muhammad and Sakha Bano; husband of Gul Begum, of Dadaj, Riasi, Kashmir."
2175459,FAKHAR DIN,,,19,,26/11/1944,,Sepoy,12th Frontier Force Regiment,,8th Bn.,,Indian,'19537/1',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 15.,"Son of Mian Haji and Bhag Bhari, of Chaki, Attock, Pakistan."
2175460,FAQIR ALI,,,24,,06/06/1944,,Havildar,Indian Army Medical Corps,,23 Field Amb.,,Indian,'19809',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 7.,"Son of Abdul Salam and Rabian Bibi; husband of Khurshid Begum, of Jalalpur Bhatian, Gujranwala, Pakistan."
2175461,FAQIR MUHAMMAD,,,25,,06/01/1945,,Naik,Indian Army Ordnance Corps,,33 Indian Inf Bde. L.A.D.,,Indian,'12387',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 12.,"Son of Aman Ullah and Begum Nur; husband of Karam Jan, of Bhurjan, Hazara, Pakistan."
2175462,FAQIR MUHAMMAD,,,25,,25/08/1944,,Sepoy,2nd Punjab Regiment,,6th Bn.,,Indian,'15755',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 9.,"Son of Saudagar Khan and Begum; husband of Bhag Bahri, of Hastal, Jhelum, Pakistan."
2175463,FAQIR MUHAMMAD,,,20,,29/11/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'29316',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 21.,"Son of Allah Ditta and Raj Bi, of Choha Saidan Shah, Jhelum, Pakistan."
2175479,FAZL DAD,,,33,,04/06/1942,,Sepoy,Royal Indian Army Service Corps,,24 Mule Coy.,,Indian,'174095',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 10.,"Son of Karam Din and Saidan Bai; husband of Ghulam Fatma, of Bheen, Jhelum, Pakistan."
2175480,FAZL DAD,,,22,,09/05/1945,,Sepoy,Royal Indian Army Service Corps,,69 G.P. Transport Coy.,,Indian,'MTN/963850',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 21.,"Son of Shah Muhammad and Bibi Jan, of Musiari, Rawalpindi, Pakistan."
2175481,FAZL HUSAIN,,,29,,23/12/1944,,Lance Naik,Royal Indian Army Service Corps,,55 Animal Transport Coy.,,Indian,'781373',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 18.,"Son of Gulab Khan and Iman Bibi, of Padri, Jhelum, Pakistan."
2175482,FAZL ILLAHI,,,25,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'34226',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 3.,"Son of Amir Ullah; husband of Khanzadgai, of Toru, Mardan, Pakistan."
2175483,FAZL ILLAHI,,,23,,20/08/1944,,Sepoy,Royal Indian Army Service Corps,,60 Animal Transport Coy.,,Indian,'787304',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 5.,"Son of Sher Baz, and of Barkat Bibi, of Chak Bagwal, Rawalpindi, Pakistan."
2175484,FAZL ILLAHI,,,28,,16/01/1945,,Sepoy,Royal Indian Army Service Corps,,61 Animal Transport Coy.,,Indian,'815967',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 19.,"Son of Sanf Ali and Nihabi; husband of Nababi, of Bhakal, Gujrat, Pakistan."
2175485,FAZL KARIM,,,30,,26/05/1944,,Naik,10th Baluch Regiment,,7th Bn.,,Indian,'14204',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 4.,"Son of Gul Ahmed and Sufia; husband of Kuresh, of Shero Dheri, Mardan, Pakistan."
2175486,FIROZ DIN,,,25,,28/03/1944,,Lance Naik,Indian Signal Corps,,32nd Indian Inf. Bde. Sig. Sec.,,Indian,'A/5365',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 23.,"Son of Lal Din and Allah Rakhi; husband of Ghulam Fatima, of Badha Kalan, Sialkot, Pakistan."
2175487,FIROZ DIN,,,26,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'33307',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 20.,"Son of Hashmat Ali; husband of Pathani, of Daraba, Poonch, Kashmir."
2175488,FIROZ DIN,,,22,,03/06/1944,,Driver,Royal Indian Army Service Corps,,52 Animal Transport Coy.,,Indian,'781307',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 13.,"Son of Fateh Din and Rabian, of Khatibban Wala, Shahpur, Pakistan."
2175489,FIROZ KHAN,,,31,,14/11/1944,,Sepoy,Corps of Military Police (India),,119 L. of C. Provost Unit,,Indian,'MP/1313',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 19.,"Son of Mian Khan and Mulkh; husband of Sultan Bano, of Langar, Campbellpore, Pakistan."
2175490,GAMI KHAN,,,25,,23/08/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25342',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 8.,"Son of Husain and Man Bhari; husband of Summan, of Bainsi, Rohtak, India."
2175492,GHAFUR KHAN,,,22,,25/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'18035',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 8.,"Son of Allah Dad; husband of Sidi, of Khanag, Hissar, India."
2175493,GHANAM SHAH,,,20,,25/04/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23034',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 14.,"Son of Nam Shah and Gulsinima, of Damu Kala, Kohat, Pakistan."
2175494,GHAZI KHAN,,,19,,29/05/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'21100',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 11.,"Son of Hazi Gul, and of Daria Bano, of Uchhri, Attock, Pakistan."
2175495,GHULAM ABBAS KHAN,,,28,,02/01/1945,,Sepoy,11th Sikh Regiment,,M.G. Bn.,,Indian,'28810',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 21.,"Son of Ahmad Khan, and of Sadar Bi, of Karuli, Jhelum, Pakistan."
2175496,GHULAM HAIDAR,,,32,,13/05/1944,,Havildar,15th Punjab Regiment,,4th Bn.,,Indian,'7261',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 22.,"Son of Moha Ali and Ajaib Bi; husband of Basari, of Data Pal, Rawalpindi, Pakistan."
2175497,GHULAM HAIDAR,,,26,,26/05/1944,,Gunner,Royal Indian Artillery,,29 Mountain Regt.,,Indian,'54666',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 16.,"Son of Muhammad Khan and Rajan, of Nathia Gul Baz, Rawalpindi, Pakistan."
2175498,GHULAM HAIDAR,,,24,,14/12/1944,,Sapper,Indian Engineers,,,,Indian,'92699',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 1.,"Son of Ahmed Din and Rasul Bibi; husband of Ghulam Fatima, of Dadan Khan, Jhelum, Pakistan."
2175499,GHULAM HUSAIN,,,32,,24/06/1943,,Sowar,Indian Army Veterinary Corps,,5 Mobile Veterinary Sec.,,Indian,'V/2717',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 11.,"Son of Ghulam Ali; husband of Danai Begum, of Rupwal, Jhelum, Pakistan."
2175500,GHULAM HUSAIN,,,20,,14/09/1943,,Lance Naik,16th Punjab Regiment,,1st Bn.,,Indian,'11056',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 5.,"Son of Budha Khan and Sonara Bi; husband of Mulkhan Bi, of Jabbi Shah Dilawar, Campbellpore, Pakistan."
2175501,GHULAM HUSAIN,,,17,,12/11/1944,,Rifleman,6th Rajputana Rifles,,3rd Bn.,,Indian,'17720',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 16.,"Son of Said Ahmad and Mulak Bano, of Thanil Kamal, Jhelum, Pakistan."
2175502,GHULAM HUSAIN,,,30,,08/10/1944,,Sepoy,Royal Indian Army Service Corps,,1000 Air Supply Sec.,,Indian,'MTN/760350',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 8.,"Son of Malkan, of Kiri Khasab, Dera Ismail Khan, Pakistan."
2175503,GHULAM MALIK,,,20,,01/07/1944,,Sepoy,Royal Indian Army Service Corps,,54 Animal Transport Coy.,,Indian,'794008',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. M. 3.,"Son of Sahib Dad and Hasain Bi, of Chak No. 14 A.S.B., Sargodha, Pakistan."
2175504,GHULAM MUHAMMAD,,,38,,23/05/1944,,Subadar,Royal Indian Artillery,,28 Mountain Regt.,,Indian,'8064/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 3.,"Son of Fateh Khan and Gulab Bano; husband of Sahib Nur, of Talagang, Campbellpore, Pakistan."
2175505,GHULAM MUHAMMAD,,,20,,27/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'29959',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 19.,"Son of Rahim Bakhsh and Habiban, of Ballan, Ambala, India."
2175506,GHULAM MUHAMMAD,,,32,,05/10/1944,,Sapper,Indian Engineers,,10th (Pathan) Bn.,,Indian,'57135',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 3.,"Son of Sayid Azim and Shah Jan, of Daraladaud, Mardan, Pakistan."
2175507,GHULAM MUHAMMAD,,,35,,12/11/1944,,Daffadar,Royal Indian Army Service Corps,,49 Animal Transport Coy.,,Indian,'65373',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 22.,"Son of Muhammad Khan and Maghani; husband of Nek Bibi, of Chimbar, Gujrat, Pakistan."
2175508,GHULAM MUHAMMAD,,,25,,08/07/1945,,Naik,Indian Engineers,,338 Field Coy.,,Indian,'90303',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 23.,"Son of Rehmat Ullah and Fatema; husband of Ghulam Fatema, of Guj jarwal, Ludhiana, India."
2175509,GHULAM MUHAMMAD,,,20,,06/07/1944,,Farrier,Royal Indian Army Service Corps,,65 Animal Transport Coy.,,Indian,'795871',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 2.,"Son of Abdul Aziz and Rali, of Bamnara, Ambala, India."
2175510,GHULAM MUHAMMAD,,,32,,06/09/1944,,Sepoy,Royal Indian Army Service Corps,,55 Mule Coy.,,Indian,'796462',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 3.,"Son of Ladha and Niyamai, of Dhinda, Gujrat, Pakistan."
2175511,GHULAM MUHAMMAD,,,23,,17/02/1944,,Sepoy,Royal Indian Army Service Corps,,55 (H) G.P. Transport Coy.,,Indian,'MTS/951155',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 20.,"Son of Ramanna and Eramma, of Lalapetta, Hyderabad, India."
2175512,GHULAM MUHAMMAD KHAN,,,22,,31/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'19468',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 4.,"Son of Ghulam Hussan; husband of Fateh Khatun, of Kurrar, Shahpur, Pakistan."
2175514,GHULAM NABI,,,24,,03/08/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'48355',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 13.,"Son of Amin Bakhsh and Rabian Bibi, of Notli Khaja, Sialkot, Pakistan."
2175515,GHULAM RASUL,,,26,,21/08/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'37185',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 6.,"Son of Ibrahim and Bagan Bibi; husband of Rasul Bibi, of Gumtala, Sialkot, Pakistan."
2175516,GHULAM RASUL,,,30,,09/08/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,38 Mobile Workshop Coy.,,Indian,'ME/101654',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 4.,"Son of Sheikh Mannu and Chibabe; husband of Nasiban Bi, of Chikhli Peth, Buldana, India."
2175517,GHULAM SARWAR,,,21,,02/12/1944,,Sepoy,Corps of Military Police (India),,119 L. of C. Provost Unit,,Indian,'MP/2348',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 18.,"Son of Kaka and Begum Jan, of Uri, Poonch, Kashmir."
2175518,GHULAM YASIN,,,35,Military Cross,26/06/1944,,Subadar,10th Baluch Regiment,,7th Bn.,,Indian,'13890/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 9.,"Son of Siraj Din; husband of Bhag Bhari, of Khotian, Jhelum, Pakistan."
2175519,GORA MIR,,,26,,02/04/1944,,Sepoy,Royal Indian Army Service Corps,,127 G.P. Transport Coy.,,Indian,'MTN/792505',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 9.,"Son of Fuju Bapary and Dulak Banu, of Rakhalei, Noakhali, Pakistan."
2175520,GULAB KHAN,,,25,,27/06/1944,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'33261',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 11.,"Son of Bhab Khan and Suwani; husband of Channo, of Chak No. 66 SB, Shahpur, Pakistan."
2175521,GUL AKBAR,,,17,,17/07/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'20091',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 9.,"Son of Akbar Khan and Zari Khanum, of Targu, Kohat, Pakistan."
2175522,GUL BADSHAH,,,20,,26/12/1944,,Lance Naik,Indian Engineers,,6 Field Survey Coy.,,Indian,'E/40880',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 15.,"Son of Chulam Sarwar, and of Hikam Jan, of Suni Gaumbat, Kohat, Pakistan."
2175523,GUL BAZ KHAN,,,19,,09/08/1943,,Sepoy,Royal Indian Army Service Corps,,14 Mule Coy.,,Indian,'799441',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 15.,"Son of Akbar Khan, and of Mehtabi, of Gultipura, Baramula, Kashmir."
2175524,GUL DAD,,,34,,12/04/1944,,Naik,14th Punjab Regiment,,3rd Bn.,,Indian,'10012',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 20.,"Son of Latif Khan and Khan Bano; husband of Mehram Jan, of Idawala, Mianwali, Pakistan."
2175525,GUL MAHBUB,,,0,,04/04/1944,,Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'14981',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 20.,"Son of Bahadur Khan and Bakhat Banu, of Pindi Gheb, Attock, Pakistan."
2175526,GUL MAJID,,,21,,19/06/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'29370',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 7.,"Son of Din Muhammad and Bakhti, of Kundian, Mianwali, Pakistan."
2175527,GUL MUHAMMAD,,,21,,28/03/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'ISC/8515',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 24.,"Son of Ahmed Yar and Bakhan, of Mitha Tiwana, Sargodha, Pakistan."
2175528,GUL TASAB KHAN,,,20,,09/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24902',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 11.,"Son of Gheba Khan and Sultan Bibi, of Khothian, Jhelum, Pakistan."
2175529,GUL ZAMAN,,,31,,24/07/1945,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'33687',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 19.,"Son of Fazal Din and Zenat Nur; husband of Rahmat Jan, of Koka, Hazara, Pakistan."
2175530,GULZAR,,,18,,19/05/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'22194',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 17.,"Son of Nur Muhammad and Alfan; husband of Taj Begum, Of Kahna, Rawalpindi, Pakistan."
2175531,GULZAR KHAN,,,28,,19/04/1944,,Havildar,14th Punjab Regiment,,9th Bn.,,Indian,'13684',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 2.,"Son Of Zaman Ali and Channon; husband of Maqsud Jan, of Harakka Partha, Rawalpindi, Pakistan."
2175532,GULZAR KHAN,,,24,,31/08/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'20496',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 6.,"Son Of Gulab Khan and Nur Jan, of Harno, Rawalpindi, Pakistan."
2175533,GUNGE KHAN,,,22,,25/10/1944,,Sapper,Indian Engineers,,3 Bn.,,Indian,'44552',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 1.,"Son of Samer Khan and Phul Bi, Of Raisina, Gurgaon, India."
2175534,GUTAI MIAN,,,27,,09/10/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'325201',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 24.,"Son Of Ketab Mian, Of Panshar, Dacca, Pakistan."
2175535,HAFIZ QAZI,,,28,,23/11/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'569242',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 13.,"Son Of Ali Kazi and Aymon Bibi, Of Anandapur, Bogra, India."
2175536,HAFIZ-UD-DIN,,,23,,15/04/1944,,Pioneer,Indian Pioneer Corps,,72nd Aux. Bn.,,Indian,'540528',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 7.,"Son of Sultan Ali, of Indradanga Para, Murshadabad, India."
2175537,HAIDAR ALI,,,24,,18/08/1944,,Sepoy,Royal Indian Army Service Corps,,43 G.P. Transport Coy.,,Indian,'MTN/793635',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 3.,"Son of Alabad Din Faraji, of Nawaparachandrapur, Tippera, Pakistan."
2175555,ID AKBAR,,,19,,25/05/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'31777',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 9.,"Son of Shakar Khan, of Tang, Kohat, Pakistan."
2175559,ILAM DIN,,,24,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'17920',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 22.,Son of Maula Bux and Bhula.
2175538,HAKIM DIN,,,22,,22/04/1944,,Lance Naik,14th Punjab Regiment,,9th Bn.,,Indian,'16406',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 15.,"Son of Haji Khan and Mehar Bibi, husband of Begum Jan, of Hadowali, Campbellpore, Pakistan."
2175539,HASAN ALI PAIK,,,25,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'490006',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 15.,"Son of Jugai Paik and Akhbad Bibi, of Sodlista, Faridpur, Pakistan."
2175540,HASAN MUHAMMAD,,,27,,15/04/1944,,Surveyor,Royal Indian Artillery,,3 Field Regt.,,Indian,'103302',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 6.,"Son of Imam Din and Jawar Bibi; husband Of Fazal Bibi, of Sadwal Kalan, Gujrat, Pakistan."
2175541,HASHIM KHAN,,,30,,22/07/1944,,Sapper,Indian Engineers,,10th Bn.,,Indian,'102810',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 18.,"Son of Babar Khan; husband of Vasin Jan, of Panj Bir, Mardan, Pakistan."
2175542,HATIM ALI,,,26,,30/08/1943,,Sapper,Indian Engineers,,,,Indian,'E/89095',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 1.,"Son of Ghulam Qadir and Karam Bibi; husband of Janat Bibi, of Mubara, Gujranwala, Pakistan."
2175544,HAYAT ALI,,,26,,05/09/1944,,Sepoy,Royal Indian Army Service Corps,,50 Animal Transport Coy,,Indian,'816740',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 15.,"Son of Bajru, and of Lalan Bibi, of Nariai, Jammu, Kashmir."
2175545,HAYAT KHAN,,,24,,20/11/1944,,Naik,10th Baluch Regiment,,5th Bn.,,Indian,'17622',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 5.,"Son of Abdul Rehman and Khanam Jan; husband of Hayat Nur, of Oghi, Hazara, Pakistan."
2175546,HAYAT MUHAMMAD,,,23,,27/05/1944,,Driver,Royal Indian Artillery,,29 Lt. Mountain Regt.,,Indian,'47466',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 18.,"Son of Khuda Bakhsh and Umekal Sum, of Chhadni Khaja Salah, Shahpur, Pakistan."
2175547,HAYAT ULLAH,,,25,,19/05/1944,,Signalman,Indian Signal Corps,,17th Indian Div. Sigs.,,Indian,'45409',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 5.,"Son of Ahmad Ali Khan and Sadambi; husband of Sabz Bi, of Bari Behk, Muzafrarabad, Kashmir."
2175548,HAZUR ALAM SHAH,,,22,,31/05/1944,,Naik,Royal Indian Army Service Corps,,attd. H.Q. 23rd Indian Div.,,Indian,'MTN/917648',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 1.,"Son of Khurshed Alam; husband of Bhanwar Bai, of Nagwara, Jodhpur, India."
2175549,HUSAIN,,,23,,12/06/1944,,Sapper,Indian Engineers,,3rd Bn.,,Indian,'45098',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 4.,"Son of Muhammada and Niwazi, of Jaitaka, Gurgaon, India."
2175550,HUSAIN,,V,25,,13/12/1943,,Labourer,Indian Army Medical Corps,,43 Anti-Malarial Unit,,Indian,'150852',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 13.,"Son of Muhammad and Titypathu, of Onikul Amsom, South Malabar, India."
2175551,HUSAIN BAKHSH,,,18,,01/12/1944,,Sepoy,Royal Indian Army Service Corps,,137 Gen. Transport Coy.,,Indian,'MTN/779425',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 19.,"Son of Ahmad Khan and Fatan, of Kotlajam, Mianwali, Pakistan."
2175552,HUSAIN KHAN,,,25,,28/03/1944,,Sepoy,Royal Indian Army Service Corps,,102 G.P. Transport Coy.,,Indian,'MT/998853',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 16.,"Son of Sahib Khan and Rajkathu, of Veeram Anget, South Arcot, India."
2175553,HUSAIN MUHAMMAD,,,34,,12/08/1944,,Sepoy,Royal Indian Army Service Corps,,74 Animal Transport Coy.,,Indian,'807176',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 21.,"Son of Fazl Ahmad; husband of Sayid Begum, of Masoompur, Gujrat, Pakistan."
2175554,IBRAHIM,,,23,,22/07/1944,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/18323',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 4.,"Son of Himat Bahadur and Aisha Bibi, of Badagaon, Sultanpur, India."
2175556,ID ALI SAYID,,,22,,03/01/1944,,Sepoy,Royal Indian Army Service Corps,,89 G.P. Transport Coy.,,Indian,'MTN/792502',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 11.,"Son of Kafil-ud-Din and Naijantha, of Mogor, Faridpur, Pakistan."
2175557,IDRIS SHEIKH,,,19,,14/11/1943,,Enrolled Follower,Royal Indian Air Force,,42 Sqdn.,,Indian,'IND/52235',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 5.,"Son of Sheikh Ismail and Walifa Hafiz, of Shakhaura, Chowralamia, India."
2175558,IDU MIAN,,,32,,20/11/1944,,Washerman,Indian Pioneer Corps,,,,Indian,'361244',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 7.,"Son of Abdur Mian and Alim Nessa, of Gianpur, Mymensingh, Pakistan."
2175560,ILAM DIN,,,26,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'27192',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 4.,"Son of Firoz Khan and Attor Begum, of Gambir, Poonch, Kashmir."
