Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367907,GRANT,THOMAS SCOTLAND,T S,33,,05/07/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 229014',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Alexander and Jeannie Scotland Grant; husband of Jane Neill Grant, of Bo'ness, West Lothian."
2367908,GRANT,WILLIAM,W,41,,25/05/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/KX 101282',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of William and Fanny Grant; husband of Phyllis May Grant, of Grimsby, Lincolnshire."
2367909,GRANTHAM,GEORGE HENRY,G H,0,,16/06/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Tranquil.,,United Kingdom,'LT/MX 94755',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2367919,GREEN,WILLIAM,W,0,,05/01/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Kingston Cornelian,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2367922,GREENHAM,ALBERT WILLIAM,A W,20,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 156663',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of William Frederick and Alberta Olive Greenham, of New Barnet, Hertfordshire."
2367925,GREENWOOD,JAMES HENRY,J H,27,,04/06/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/JX 231793',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of George William and Emma Greenwood, of Hackney, London."
2367927,GREGG,JOHN THOMAS,J T,24,,04/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 281355',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of T. H. and Ann Gregg, of Annfield Plain, Co. Durham."
2367929,GREGORY,IVOR JOSEPH,I J,28,,07/10/1944,,Cook,Royal Naval Patrol Service,,H.M. Trawler Vidonia.,,United Kingdom,'LT/MK 109491',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Joseph Edward and Elizabeth Gregory, of Hyde, Cheshire; husband of Zeena Gregory."
2368085,HOPPER,EDWARD JAMES,E J,0,,21/03/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Asama.,,United Kingdom,'LT/KX 99844',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2368081,HOOPER,JACK,J,20,,02/01/1945,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 340671',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Frank and Lilian Maud Hooper, of Bideford, Devon."
2368090,HOSIER,WILLIAM HENRY,W H,0,,20/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 174453',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of William Henry and Lily A. Hosier; husband of Ena Mary Hosier, of Garth, Denbighshire."
2368092,HOSSACK,JAMES,J,29,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 7895C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",Son of Donald and Ann Hossack.
2368095,HOUSLEY,STEPHEN ARTHUR,S A,34,Mentioned in Despatches,12/07/1944,,Chief Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 105.,,United Kingdom,'LT/KX 109644',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Thomas Stephen and Mary Jane Housley; husband of Mary Stuart Housley, of Meols, Cheshire."
2367937,GRIFFITHS,JOHN SPIERS,J S,22,,08/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 99841',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Donald and Catherine Spiers Griffiths, of Halfway, Lanarkshire; husband of Agnes Griffiths."
2367941,GRUNDY,CLIFFORD,C,0,,27/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/KX 103355',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367947,HAGGART,MARTIN,M,0,,08/12/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/KX 144067',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2367944,GURR,ALBERT EDWARD,A E,19,,27/03/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/JX 426347',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of William and A. S. Gurr, of Brighton, Sussex."
2367945,GURR,DAVID HAROLD,D H,20,,29/01/1942,,Steward,Royal Naval Patrol Service,,H.M.S. Sotra.,,United Kingdom,'LT/LX 27667',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 3.,"Son of David and Kate Gurr, of Bexhill-on-Sea, Sussex."
2367952,HALL,RONALD,R,23,,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/KX 104368',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. Ernest Hall, of Marsden, Yorkshire."
2367958,HAMPSON,FREDERICK,F,34,,22/10/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Waveflower.,,United Kingdom,'LT/X 6064ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Frederick and Elizabeth Hampson, of Cardiff; husband of Violet May Hampson, of Grange Town, Cardiff."
2367962,HANCOCK,CHARLES CLIFFORD NELSON,C C N,22,,07/05/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.C.S. Valleyfield.,,United Kingdom,'LT/JX 216637',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of William and Bessie Hancock, of Kennebunk, Maine, U.S.A. Native of Newfoundland."
2367973,HARDY,ERNEST,E,22,,06/01/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/KX 532878',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2367975,HARE,ALBERT,A,0,,14/12/1939,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Sedgefly.,,United Kingdom,'LT/X 10505S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",Son of Ernest James Hare and Emma Elisabeth Hare.
2368106,HUGHES,ROBERT,R,47,,22/10/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Waveflower.,,United Kingdom,'LT/288W',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Husband of Alice Hughes, of Bradley, Wrexham, Denbighshire."
2368108,HUGHES,THOMAS,T,35,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 242857',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Jane Hughes, of Maryport, Cumberland; husband of Hannah Walker Hughes, of Maryport."
2368109,HUGHES,WILLIAM,W,34,,11/04/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 257442',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Henry and Sarah Hughes, of Liverpool."
2368112,HUMBLE,BERNARD MCQUE,B M,28,,20/05/1944,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Wyoming.,,United Kingdom,'LT/X 10087S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Harold Humble and of Elizabeth Humble (nee McQue); husband of Marjorie E. K. Humble, of Lowestoft, Suffolk."
2368114,HUMPHREY,ALBERT EDWARD,A E,39,,11/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 218339',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Albert Edward and Annie Elizabeth Humphrey, of Kilburn, Middlesex; husband of Rebecca Humphrey, of Hull."
2368119,HUNTER,FARQUHARSON SHAW MIDDLETON,F S M,50,,02/09/1944,,Petty Officer Cook,Royal Naval Patrol Service,,H.M.S. Glen Avon.,,United Kingdom,'LT/MX 87169',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Husband of Charlotte Burnand Hunter, of Aberdeen."
2368124,HUTTON,ERNEST FRANCIS,E F,22,,11/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 191605',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of James and Clara Hutton, of Hulme, Manchester."
2368130,INNES,ARTHUR JOHN,A J,21,,16/03/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Maida.,,United Kingdom,'LT/SR 51910',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Arthur and Cathrine Innes, of Portknockie, Banffshire."
2464097,LEMKEY,CHARLES ALFRED,C A,40,Mentioned in Despatches,07/01/1943,,Lieutenant,Royal Naval Reserve,,H.M.S. Horatio,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,"Son of Charles and Jessie Lemkey; husband of Lydia Lemkey, of South Shields, Co. Durham."
2464100,SEXTON,HAROLD JOSEPH,H J,26,,02/08/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Avalon.,,United Kingdom,'LT/JX 315755',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,"Son of Arthur and Isabel Sexton, of Halifax, Nova Scotia, Canada; husband of Marjorie Sexton."
2464103,TAMBLING,EDWIN,E,34,Mentioned in Despatches,22/07/1941,,Leading Seaman,Royal Naval Reserve,,H.M.S. Europa.,,United Kingdom,'LT/7030C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,"Son of Edwin and Emily Louisa Tambling, of Looe, Cornwall."
2464105,WILSON,DUDLEY CYRIL,D C,31,,19/08/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Thorbryn.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,Son of Percy Robson Wilson and Edith Julia Wilson.
2500335,PEPPIT,ARTHUR EDWARD,A E,30,,17/09/1942,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/MX 88026',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of James George and Alice Maud Peppit; husband of Iris Dorothy Violet Peppit, of Walthamstow, Essex."
2500336,PERICO,PETER WILLIAM,P W,19,,07/01/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Claverhouse.,,United Kingdom,'LT/JX 373812',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Peter Henry James Perico and Mary Ann Perico, of Clerkenwell, London."
2500338,PERKINS,JAMES KNIGHT,J K,30,,08/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 177711',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of William Henry and Margaret Perkins, of Grimsby, Lincolnshire."
2500170,MUNDIE,JOSEPH,J,0,,29/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Sotra.,,United Kingdom,'LT/JX 277574',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2500382,PORTEOUS,JAMES,J,0,,05/08/1943,,Steward,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/LX 30207',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2,.",
2499900,McALLISTER,WILLIAM,W,25,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 210387',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of John and Sarah J. F. McAllister, of Glasgow."
2499967,MACKAY,NORMAN,N,0,,24/02/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Manistee.,,United Kingdom,'LT/JX 166031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500011,MAIN,JAMES,J,0,,22/06/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Beech.,,United Kingdom,'LT/JX 206411',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500013,MAINS,ALAN MICHAEL,A M,0,,04/01/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/JX 400070',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.",
2499901,MacANGUS,ALEXANDER,A,20,,24/07/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Fleming.,,United Kingdom,'LT/JX 196771',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Alexander and Annie MacAngus, of Hilton, Fearn, Ross and Cromarty."
2499902,MacAULAY,ALLAN,A,37,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 278852',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Norman and Mary MacAulay, of Grosebay, Harris, Isle of Lewis."
2499903,MACAULAY,JOHN,J,0,,11/12/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 177682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2499904,MACAULEY,MURDO,M,0,,08/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/X 7770C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2499905,MacBEATH,NORMAN,N,0,,06/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 265176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of John and Christina MacBeath, of Strathcarron, Ross and Cromarty."
2499906,McBURNEY,REGINALD NEWTON,R N,29,,06/08/1941,,Steward,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/LX 27692',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of John Thomas McBurney and Gertrude McBurney husband of Ada Maud McBurney, of Ipswich, Suffolk."
2499907,McCAFFRAY,HUGH FRANCIS,H F,30,,19/09/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/JX 174522',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",Son of Hugh and Maisie Fairweather McCaffray; husband of Jemima McCaffray.
2499908,McCALLUM,JOHN DAVID,J D,20,,16/02/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/JX 167155',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of John and Helen McCallum, of Macduff, Banffshire."
2499942,McFARLANE,CHARLES MURPHY,C M,39,,02/11/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/KX 125125',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Gabriel McFarlane and of Mary McFarlane (nee Murphy); husband of Fanny McFarlane, of Edinburgh."
2499943,McGARROL,ALEXANDER,A,0,,27/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/JX 280663',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Robert McGarrol, and of Jeannie C. McGarrol, of Peterhead, Aberdeenshire."
2499944,McGINN,HUGH,H,27,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 305657',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of John and Rosena McGinn, of Irvine, Ayrshire."
2499945,McGINN,WILLIAM KERR,W K,24,,09/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/KX 145988',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of David and Jean McGinn; husband of Margaret McGinn, of Ardrossan, Ayrshire."
2499946,McGINTY,HUGH,H,20,,15/04/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/KX 145507',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Andrew and Jessie McGinty, of Crookedholm, Ayrshire; husband of Susan Campbell McGinty."
2499947,McGRATH,STEPHEN,S,0,,25/07/1942,,Cook,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/MX 84379',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 2.,Son of Patrick and Kate McGrath.
2499948,McGUIGAN,WILLIAM CLARKE,W C,36,,30/04/1940,,Lieut-Commander,Royal Naval Reserve,,H.M. Trawler St. Goran.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of John and Isabel McGuigan, of Belfast; husband of Lucy McGuigan, of Belfast."
2499949,McGUIRE,JOHN,J,27,,05/01/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 9436B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John Conning McGuire and Euphamia McGuire, of Isle of Whithorn, Wigtownshire."
2499950,McHAFFIE,JOHN FORSYTH,J F,24,,09/03/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 166984',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of James and Ann McHaffie, of Aberdeen."
2499951,McHUGH,AUGUSTINE LAWRENCE,A L,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 229210',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2499952,McINERNEY,MICHAEL,M,0,,04/06/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/KX 105449',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2499953,MacINNES,JOHN,J,36,,25/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/X 18435A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",Son of Bessie MacInnes.
2499954,McINNES,JOHN,J,45,,23/01/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Yacht Fanetha IV.,,United Kingdom,'LT/JX 199153',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",Son of Donald and Catherine McInnes.
2499955,McINTOSH,ALEXANDER,A,0,,09/11/1941,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/KX 136689',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Henry and Elizabeth Ann McIntosh, of Bridge-of-Dee, Aberdeenshire."
2499956,McINTYRE,JOHN,J,24,,08/07/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/KX 144240',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of John McIntyre, and of Mary McIntyre, of Pumpherston, Midlothian."
2499957,MacIVER,DONALD MURDO,D M,20,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 400546',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Angus Lewis MacIver and Marion MacIver, of Stornoway, Isle of Lewis."
2499909,McCANN,WILLIAM,W,26,,02/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/JX 210652',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of William J. and Euphemia McCann, of Irvine, Ayrshire."
2499910,McCARTNEY,ROBERT,R,27,,25/03/1942,,Stoker,Royal Naval Reserve (Patrol Service),,H.M.S. Sulla.,,United Kingdom,'LT/X 10261S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2499964,McKAY,JAMES DONALD,J D,0,,14/10/1940,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Lord Stamp,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2499911,McCLOUD,JOHN WILLIAM,J W,46,,25/10/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler William Stephen.,,United Kingdom,'LT/KX 103113',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of John William and Mary McCloud, of North Shields, Northumberland; husband of Jane Hannah McCloud, of North Shields."
2499912,McCONDACH,CHARLES JAMES,C J,0,,13/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/KX 100143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2499913,McCOURT,JAMES,J,19,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 601006',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",Son of Patrick and Mary Jane McCourt.
2499919,McCRINDLE,JOHN INGRAM,J I,0,,01/06/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/7006C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2499925,MACDONALD,DONALD,D,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 280502',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2499928,MACDONALD,KENNETH,K,0,,29/01/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Sotra.,,United Kingdom,'LT/X 18031A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2499933,McDONALD,RODERICK,R,0,,07/11/1943,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Aelda.,,United Kingdom,'LT/JX 222261',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2499915,McCRACKEN,ALEXANDER,A,25,,03/03/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/KX 112278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Alexander and Elizabeth McCracken, of Portpatrick, Wigtownshire."
2499916,McCREADY,IAN ROBERT,I R,30,Distinguished Service Medal,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/KX 115483',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Thomas and Annie McCready; husband of Theresa McCready, of Lurgan, Co. Armagh, Northern Ireland."
2499917,McCREATH,JAMES,J,19,,25/03/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/KX 148264',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of James and Margaret McCreath, of Girvan, Ayrshire."
2499918,McCRINDLE,ALEXANDER ALLAN,A A,0,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 198997',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",
2499920,McCRORIE,HUGHES MCDINES,H M,27,,25/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/JX 212761',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of James and Elizabeth McCrorie, of Girvan, Ayrshire."
2499921,MacDERMID,DONALD ALEXANDER,D A,34,,02/05/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Cava.,,United Kingdom,'LT/JX 242837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Donald and Mary MacDermid, of Harris, Isle of Lewis."
2499922,MacDONALD,ALLAN,A,20,,08/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 186672',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Allan and Marion MacDonald, of Glasgow."
2499923,MACDONALD,ANGUS,A,30,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 225560',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Donald and Cathrina Macdonald, of Bernera, Isle of Lewis."
2499924,MACDONALD,ANGUS,A,32,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 252714',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 3.,"Son of Annie Macdonald, of Sanday Island, Inner Hebrides."
2499926,MACDONALD,DONALD JOHN,D J,21,,07/10/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Vidonia.,,United Kingdom,'LT/JX 400447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Kenneth and Effie Macdonald, of Shader, Isle of Lewis."
2499927,McDONALD,JAMES,J,22,,19/09/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/LX 27611',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 3.,"Son of Adam and Mary Jane McDonald, of Middlesbrough."
2499929,MACDONALD,MURDO ANGUS,M A,26,,20/01/1941,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Relonzo.,,United Kingdom,'LT/X 17759A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Murdo and Margaret Macdonald, of Lochs, Isle of Lewis."
