Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206272,ROBERTSON,,J,0,,31/08/1918,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375279',France,BANCOURT BRITISH CEMETERY,II. D. 14.,
206273,ROBINSON,ALBERT,A,28,,24/12/1916,,Private,Australian Machine Gun Corps,,6th Coy.,,Australian,'1084',France,BANCOURT BRITISH CEMETERY,III. C. 19.,"Son of Ernest Herbert and Kate Robinson, of Flora Avenue, Mildura, Victoria, Australia."
206276,ROBSON,,J,26,,12/10/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'9888',France,BANCOURT BRITISH CEMETERY,,"See ""DAVIS,"" the true family name."
206294,RYAN,THOMAS FRANCIS,T F,0,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'26181',France,BANCOURT BRITISH CEMETERY,I. G. 16.,
206274,ROBINSON,HAROLD ERVINE,H E,19,,20/12/1916,,Private,Australian Pioneers,,5th,,Australian,'1927',France,BANCOURT BRITISH CEMETERY,III. H. 16.,"Son of Henry and Alice Catherine Robinson, of 32, Bakewell Rd., Evandale, South Australia."
206275,ROBSON,,G,28,,05/11/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'3/8820',France,BANCOURT BRITISH CEMETERY,III. D. 9.,"Son of William and Beatrice Mary Robson, of 54, Belmangate, Guisborough, Yorks."
206277,ROBSON,MATTHEW JAMES,M J,32,,23/10/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/278',France,BANCOURT BRITISH CEMETERY,V. E. 3.,"Son of William and Isabella Robson, of Rosedeep Cottage, Killingworth, Newcastle-on-Tyne."
206278,RODGERS,THOMAS EDWARD,T E,0,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'394',France,BANCOURT BRITISH CEMETERY,VI. F. 20.,"Son of Edward and Elizabeth Rodgers, of 46, Barters Hill, St. John'S, Newfoundland."
206279,RONALDS,,W,0,,14/12/1917,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'89051',France,BANCOURT BRITISH CEMETERY,I. F. 14.,"Son of Mr. J. T. Ronalds, of 74, Wellwood Rd., Goodmayes, Essex."
206285,ROWBOTHAM,STANLEY EDWARD,S E,0,,06/01/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 8.,
206286,ROWE,,S L,0,,23/10/1916,,Serjeant,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1133',France,BANCOURT BRITISH CEMETERY,V. J. 10.,"Husband of Mrs.E. Cox (formerly Rowe), of 150, Chatsworth Rd., Chesterfield."
206287,ROWLAND,ERNEST DENYS NORFOLK,E D,22,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69523',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 9.,"Son of Herbert and Kate Rowland, of London, England; husband of Cora Margaret Rowland, of Ararata Rd., Hawera, New Zealand."
206288,ROWLEY,RICHARD CRAMPTON,R C,27,,30/04/1917,,Sergeant,Australian Field Artillery,,14th Bde.,,Australian,'2445',France,BANCOURT BRITISH CEMETERY,I. C. 17.,"Son of Mary Ellen Rowley, of ""Fitzroy,"" Sydney View Parade, Guildford, New South Wales, and the late James Rowley. Native of Staulup, Victoria, Australia."
206289,RUDD,,C,20,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14863',France,BANCOURT BRITISH CEMETERY,VIII. A. 15.,"Son of Alfred and Mary Ann Rudd, of Grove Farm, Banham, Attleborough, Norfolk."
206290,RUDDELL,JOHN,J,28,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'10024',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 27.,"Brother of Mr. G. F. Ruddell, of 101, Kinglake St., Walworth, London."
206291,RUSSELL,DONALD STUART,D S,20,,21/06/1918,,Lance Corporal,London Regiment,East Surrey Regiment,26th Bn.,formerly 6th Bn.,United Kingdom,'229644',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 40.,"Son of A. J. and Fannie G. Russell, of ""Seletar,"" Percy Rd., Hampton, Middx. Native of Kingston-on-Thames."
206292,RUSSELL,LEONARD COSMO BOLLES,L C B,21,,07/10/1916,,Captain,Rifle Brigade,,12th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,V. E. 19.,"Only son of Maj. and Mrs. Leonard Russell, of St. Cross Mede, Winchester."
206293,RUTHERFORD,JOHN,J,25,,24/10/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21333',France,BANCOURT BRITISH CEMETERY,X. B. 15.,"Son of the late John Rutherford, of 116, Lothian St., Hawick."
206295,SADLER,,F,29,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14412',France,BANCOURT BRITISH CEMETERY,VI. L. 7.,"Son of William Sadler, of West Somerton, Great Yarmouth. His brother Thomas Henry Sadler also fell."
206297,SAUNDERS,ROBERT,R,29,,11/10/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13366',France,BANCOURT BRITISH CEMETERY,VI. D. 20.,"Son of Louisa Saunders, of Kiln Lane, Benhall, Saxmundham, Suffolk."
206298,SCHISCHKA,MARTIN JOSEPH,M J,28,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62643',France,BANCOURT BRITISH CEMETERY,II. L. 10.,"Son of Stephen and Katharina Schischka, of Upper Waiwera, New Zealand."
206299,SCHMITZER,THOMAS JAMES,T J,23,,26/02/1917,,Company Sergeant Major,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2165',France,BANCOURT BRITISH CEMETERY,VII. H. 17.,"Son of Frederick and Honora Schmitzer, of Bohnock, New South Wales."
206301,SCOTT,,J,0,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'9925',France,BANCOURT BRITISH CEMETERY,II. D. 6.,"Brother of Mrs. E. Ratcliffe, of 189, Philips Park Rd., Beswick, Manchester."
206303,SCOTT,ROBERT,R,32,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'15978',France,BANCOURT BRITISH CEMETERY,I. D. 14.,"Son of William and Jane Scott, of Gardiner's Brae, Banff, Scotland."
206304,SCRUGHAM,WILLIAM WILSON,W W,0,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42412',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 22.,"Brother of Mrs. M. Abbott, of 182, High Park St., Liverpool, England."
206305,SCULLION,PATRICK,P,40,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'69381',France,BANCOURT BRITISH CEMETERY,I. E. 17.,"Son of Mrs. Ann Scullion, of Drumanee, Bellaghy, Co. Londonderry, Ireland."
206306,SEAL,,A T,25,,21/03/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25730',France,BANCOURT BRITISH CEMETERY,II. A. 2.,"Son of Mrs. Ann Seal, of 10, Cambria Rd., Evesham, Worcs."
206307,SEGGER,CHARLES JOSEPH,C J,0,,15/10/1916,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'21676',France,BANCOURT BRITISH CEMETERY,VI. L. 2.,"Son of John and Mary Segger, of 136, Chester Rd., Seven Kings, Ilford, Essex."
206308,SELF,,R,20,,12/10/1916,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'15186',France,BANCOURT BRITISH CEMETERY,VI. J. 6.,"Son of Mr. and Mrs. H. Self, of Low St., Badingham, Framlingham, Suffolk."
206309,SEWELL,JOSEPH AUGUSTINE,J A,25,,09/03/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5434',France,BANCOURT BRITISH CEMETERY,V. B. 19.,"Son of Joseph Alexander Sewell and Mary Ann Sewell, of Delmaiule, Essington, New South Wales."
206310,SHADWELL,WILLIAM,W,25,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22373',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 5.,"Son of Mr. and Mrs. E. Shadwell, of Georgetown, New Zealand."
206311,SHARP,HERBERT HASTINGS,H,37,,01/09/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40689',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 5.,"Son of Francis Rawdon Hastings Sharp and Emily Maria Sharp. Native of Blackheath, London, England."
206326,SMALL,,A C,25,Military Cross,23/10/1916,,Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. E. 19.,"Son of John and Annie Small, of ""Kinrissie,"" Kent St., Epping, New South Wales, Australia."
206327,SMALLEY,,W P,21,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9863',France,BANCOURT BRITISH CEMETERY,VII. B. 14.,"Husband of Throney Orpah Smalley, of 14, New St., Wisbech."
206328,SMART,,H E,0,,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/1865',France,BANCOURT BRITISH CEMETERY,IX. M. 10.,"Son of James Joseph and Mary Smart, of 19, Buckingham Terrace, Notting Hill Gate, London. Native of Canning Town, London."
206329,SMART,,W A,21,,15/10/1916,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'14992',France,BANCOURT BRITISH CEMETERY,VIII. B. 3.,"Son of William Lewis Smart, of 9, Buckingham St., Caledonian Rd., London."
206330,SMITH,,A,0,,03/09/1918,,Private,Army Service Corps,,3rd Water Tank Coy.,,United Kingdom,'M/377248',France,BANCOURT BRITISH CEMETERY,II. F. 2.,"Husband of A. Smith, of 54, Waterloo St., Crumpsall, Manchester."
206332,SMITH,CHARLES ROBERTS,C R,20,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,No. 8 Coy. 2nd Bn.,,New Zealand,'27706',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 13.,"Son of Mr. and Mrs. J. R. Smith, of Dunedin, New Zealand."
206333,SMITH,EDWIN,E,32,,25/03/1918,,Corporal,Lancashire Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'3806',France,BANCOURT BRITISH CEMETERY,III. A. 3.,
206335,SMITH,GEORGE,G,19,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'63454',France,BANCOURT BRITISH CEMETERY,II. K. 16.,"Son of Samuel Henry and Clara Smith, of 49, Prince St., Rochdale."
206336,SMITH,HARRY,H,20,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59996',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 4.,Son of Thomas Arthur and Annie Elizabeth Smith.
206337,SMITH,,H H,20,,16/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'5712',France,BANCOURT BRITISH CEMETERY,V. L. 5.,"Son of George William and Anne Smith, of 13, Crown Rd., Grays, Essex."
206339,SMITH,,J F,21,,04/09/1918,,Driver,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'L/14679',France,BANCOURT BRITISH CEMETERY,I. D. 7.,"Son of Mr. J. and Mrs. S. Smith, of 68, Huxley Rd., Upper Edmonton, London."
206340,SMITH,LINDSAY STUART,L S,24,,15/04/1917,,Bombardier,Australian Field Artillery,,13th Bde.,,Australian,'3235',France,BANCOURT BRITISH CEMETERY,II. K. 8.,"Son of Alick and Isabel Smith, of Fox St., Wagga Wagga, New South Wales."
206341,SMITH,WILLIAM HENRY,W H,25,,11/11/1916,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1422',France,BANCOURT BRITISH CEMETERY,IX. D. 17.,"Son of James W. and Frances Smith, of Banana, Queensland."
206342,SMITH,WILLIAM JAMES,W J,0,,01/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/912',France,BANCOURT BRITISH CEMETERY,I. G. 8.,"Son of James and Mary Smith, of Glentunnel, New Zealand."
206343,SMITH,WILLIAM WOODFORD,W W,25,,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43497',France,BANCOURT BRITISH CEMETERY,XI. A. 16.,"Son of Joseph and Sarah Emily Smith, of 45, Gray St., Northampton."
206344,SNASHALL,HERBERT,H,21,,24/03/1918,,Private,London Regiment,,H.Q. Coy. 20th Bn.,,United Kingdom,'633418',France,BANCOURT BRITISH CEMETERY,II. L. 17.,"Son of Mr. T. W. and Mrs. A. Snashall, of Alchers Cottage, Coxheath, Linton, Maidstone. Native of East Farleigh, Kent."
206345,SNOW,WILLIAM,W,0,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'750',France,BANCOURT BRITISH CEMETERY,XII. C. 7.,"Son of John Snow, of St. John'S, Newfoundland."
206347,SODERSTROM,JOHN FREDERICK ALLEN,J F A,20,,02/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3149',France,BANCOURT BRITISH CEMETERY,V. K. 4.,"Son of Augustus Adolphus and Elizabeth Soderstrom. Native of Ballarat, Victoria, Australia."
206348,SOFFE,,H J,45,,20/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17710',France,BANCOURT BRITISH CEMETERY,X. B. 9.,"Son of Tom Soffe, of Winchester; husband of Marie Louise Soffe, of 4, Victoria Rd., Freemantle, Southampton."
206349,SPARKES,ALTREE,A,35,,02/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203855',France,BANCOURT BRITISH CEMETERY,I. C. 20.,"Son of George Altree Sparkes and Florence Sparkes, of Colchester; husband of Amelia Sparkes, of 53, Cavendish St., Ipswich."
206415,TRAVIS,,H,0,,02/09/1918,,Lance Corporal,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'376821',France,BANCOURT BRITISH CEMETERY,II. K. 4.,"Son of Mrs. R. Travis, of 138, Heyside, Shaw, Lancs."
206350,SPARY,FREDERICK WATKIN BERNICE,F W B,19,,23/10/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'15908',France,BANCOURT BRITISH CEMETERY,IV. B. 1.,"Son of Agnes M. Walton (formerly Spary), of Craigamaster, Newchurch West, Usk, Newport, Mon., and the late Egbert Arthur Spary."
206351,SPENCER,JAMES,J,30,,15/10/1916,,Private,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'20108',France,BANCOURT BRITISH CEMETERY,VII. M. 15.,"Husband of Margaret Curran (formerly Spencer), of 48, Prudhoe St., Newcastle-on-Tyne."
206352,SPENCER,,J,29,,25/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'34579',France,BANCOURT BRITISH CEMETERY,III. A. 9.,"Son of Jesse and Fanny Spencer, of 80, Chapel St., Wincham, Northwich, Cheshire."
206353,SPENCER,THOMAS,T,37,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'37418',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 22.,"Husband of Catherine Spencer, of 38, Marian St., Clydach Vale, Blaenclydach (Rhondda), Glam."
206354,STALLEY,,B W P,23,,15/10/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'21835',France,BANCOURT BRITISH CEMETERY,VII. A. 10.,"Son of George and Martha Stalley, of Cutler's Green Farm, Thaxted, Essex."
206355,STAMPS,LEONARD,L,26,,29/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/899',France,BANCOURT BRITISH CEMETERY,IX. A. 7.,"Son of John and Mary Ann Stamps, of 18, Wharton St., South Shields."
206357,STANSFIELD,,A,0,,09/11/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4078',France,BANCOURT BRITISH CEMETERY,VI. L. 12.,"Husband of M. Stansfield, of 9, Hatton St, Prince St., Stockport."
206358,STEPHENS,,A W,0,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56140',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 20.,
206359,STEPHENSON,JAMES CHAPPLE,J C,32,,15/10/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9203',France,BANCOURT BRITISH CEMETERY,VI. K. 5.,"Husband of Jessie Ellen Stephenson, of 23, Christopher St., Hendon, Sunderland."
206360,STEPHENSON,JOSEPH SEPTIMUS,J S,26,,15/10/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'30757',France,BANCOURT BRITISH CEMETERY,VIII. F. 3.,"Son of Thomas and Elizabeth D. Stephenson, of Beatrice House, 5, Stanhope Rd. East, South Shields."
206361,STOCK,,P A,30,,09/12/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285172',France,BANCOURT BRITISH CEMETERY,I. G. 3.,"Son of James Stock, of Dunmow, Essex; husband of Mary L. Stock, of Start Hill House, Great Hallingbury, Bishop's Stortford, Herts."
206496,WILSON,ROBERT WILLIAM,R W,32,,19/10/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'25788',France,BANCOURT BRITISH CEMETERY,VIII. G. 13.,"Son of George Wilson, of Croft, Leicester."
206497,WILTON,CHARLES INNES,C I,35,,21/10/1916,,Second Lieutenant,South Wales Borderers,,"3rd Bn., attd. 2nd Bn.",,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,IX. K. 13.,"Son of Thomas Edmund and Helen E. Wilton, of 7, Bathwick St., Bath."
206498,WINCH,,J O,0,Military Medal,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200796',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 29.,
206362,STODDART,,A F,24,,24/03/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/5090',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 32.,"Son of Mr. R. C. Stoddart, of Curtis Mill Green, Navestock, Romford, Essex."
206368,STRATFORD,LEONARD JOHN,L J,0,,02/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32239',France,BANCOURT BRITISH CEMETERY,I. D. 2.,
206370,STRODE,,W J,22,,24/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39384',France,BANCOURT BRITISH CEMETERY,I. F. 8.,Son of Henry James Strode.
206363,STONE,DAVID,D,32,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8782',France,BANCOURT BRITISH CEMETERY,V. G. 14.,"Son of Mr. and Mrs. Stone, of Sheerness; husband of Mrs. E. S. Coldman (formerly Stone), of 102, Trafalgar St., Gillingham, Kent."
206364,STOPHER,ALFRED HENRY,A H,23,,12/02/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'951',France,BANCOURT BRITISH CEMETERY,V. D. 14.,"Son of James and J. Stopher; husband of Annie Stopher, of 3, Greenham Place, Footscray, Victoria, Australia. Native of England."
206365,STORER,WILLIAM EDGAR HARRY,W E H,24,,21/02/1917,,Lieutenant,Australian Light Trench Mortar Battery,,12th,,Australian,'',France,BANCOURT BRITISH CEMETERY,XII. A. 13.,"Son of William Edgar and Alice Elizabeth Storer. Native of Sydney, New South Wales."
206366,STOTT,,J H,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203846',France,BANCOURT BRITISH CEMETERY,I. L. 6.,"Husband of M. G. Stott, of 33, Grove St., Huddersfield."
206367,STRATFORD,FREDERICK GEORGE,F G,23,,07/09/1918,,Sapper,New Zealand Engineers,,No. 3 Coy.,,New Zealand,'4/1849',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 21.,Son of George and Edith Stratford. Born in Australia.
206369,STRINGER,,L F,0,,21/03/1918,,Lance Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'307496',France,BANCOURT BRITISH CEMETERY,III. A. 8.,"Son of Mr. H. Stringer, of 59, Mayfield Rd., Earlsdon, Coventry."
206371,STRONG,THOMAS WIGHTMAN,T W,22,,02/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49120',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 22.,"Son of Joseph and Elizabeth Strong, of Auckland, New Zealand."
206372,STRONNELL,,W,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/35506',France,BANCOURT BRITISH CEMETERY,II. A. 4.,"Husband of A. E. Stronnell, of 1, Poplar Walk Rd., Herne Hill, London."
206373,STRUBEN,LEICESTER FREDERICK,L F,23,,16/11/1916,,Second Lieutenant,Royal Flying Corps,7th Dragoon Guards (Princess Royal's),70th Sqdn.,and,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. G. 11.,"Son of Fred. P. T. and Mabel Struben, of Spitchwick Manor, Ashburton, Devon."
206374,STRUTT,EVELYN WALTER,E W,19,,31/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'56956',France,BANCOURT BRITISH CEMETERY,V. A. 13.,"Son of Walter Gordon Strutt and Emma Jane Strutt, of 44, South St., Colchester."
206375,STUBBS,,J,0,,25/03/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'8109',France,BANCOURT BRITISH CEMETERY,I. O. 6.,"Son of Mrs. H. E. Stubbs, of 4, Broom St., Hanley, Staffs."
206376,STUBBS,,W,0,,24/03/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18718',France,BANCOURT BRITISH CEMETERY,II. H. 1.,"Husband of E. E. Sonett (formerly Stubbs), of Rue des Rudines, Impasse Nanon 41, Gilly, Belgium."
206377,STUCKEY,VICTOR FRANK,V F,18,,10/04/1917,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'10944',France,BANCOURT BRITISH CEMETERY,I. H. 1.,"Son of Albert and Amy Stuckey, of Warwick St., Penrith, New South Wales. Native of Camden."
206378,STURMAN,GEORGE ROBERT,G R,29,,23/10/1916,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7014',France,BANCOURT BRITISH CEMETERY,III. F. 1.,"Son of Robert and Mary Sturman, of Frodingham, Scunthorpe, Lincs."
206379,SULLIVAN,,D,0,,23/10/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9700',France,BANCOURT BRITISH CEMETERY,IV. F. 1.,
206380,SULLIVAN,JAMES,J,29,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3097',France,BANCOURT BRITISH CEMETERY,II. F. 18.,"Son of James and Mary Sullivan, of Wellington, New Zealand."
206381,SUMMERS,CHARLES,C,24,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65472',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 7.,Son of William and Louisa Summers.
206382,SUTCLIFFE,,B,0,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'26674',France,BANCOURT BRITISH CEMETERY,III. M. 13.,"Son of Mr. B. Sutcliffe, of 83, New St., Barnsley."
206383,SUTCLIFFE,HARRY,H,21,,30/08/1918,,Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'201687',France,BANCOURT BRITISH CEMETERY,II. D. 18.,"Son of Mr. and Mrs. Samuel Sutcliffe, of Brierfield, Burnley."
206384,SUTTON,WILLIAM,W,0,,06/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4910',France,BANCOURT BRITISH CEMETERY,VII. F. 9.,"Son of James Sutton; husband of Florence Ida Sutton, of Harold St., Botany, New South Wales. Native of Yiewsley, England."
206385,SWINBURNE,HARRY LAFFER,H L,30,Mentioned in Despatches,02/03/1917,,Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,BANCOURT BRITISH CEMETERY,VII. C. 11.,"Son of Charles Frederick and Charlotte B Swinburne, of Gisborne, Victoria, Australia."
206386,SYKES,LEONARD,L,35,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203721',France,BANCOURT BRITISH CEMETERY,I. O. 17.,"Son of Alfred and Emma Sykes, of Batley, Yorks; husband of Clara Sykes, of 46, Claremont Rd., Morecambe, Lancs."
206387,SYMPSON,GEORGE RICHARD,G R,40,,24/10/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/23501',France,BANCOURT BRITISH CEMETERY,III. C. 9.,"Husband of A. Sympson, of 2, Wendover Cottages, Chertsey, Surrey."
206388,TAINSH,ALEXANDER,A,27,,23/12/1917,,Piper,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265181',France,BANCOURT BRITISH CEMETERY,I. F. 3.,"Son of Barbara Tainsh, of 10, Foundry Lane, Perth, and the late Alexander Tainsh."
206389,TALL,GEORGE WARD,G W,0,,12/01/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2420',France,BANCOURT BRITISH CEMETERY,X. C. 21.,
206433,VICKERY,,W,0,,21/10/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21294',France,BANCOURT BRITISH CEMETERY,XII. A. 2.,
206401,THORNE,,C,0,,18/11/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'322',France,BANCOURT BRITISH CEMETERY,VII. M. 20.,
206404,THURGOOD,GEORGE FREDERICK LAWRENCE,G F L,0,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31746',France,BANCOURT BRITISH CEMETERY,II. D. 10.,
206390,TASKER,,W,0,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31427',France,BANCOURT BRITISH CEMETERY,IV. L. 13.,"Husband of A. E. Tasker, of 25, Thomas St., Altrincham, Cheshire."
206514,WOOLLEY,STANLEY,S,26,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'65025',France,BANCOURT BRITISH CEMETERY,II. F. 10.,Son of Frank and Jane Woolley.
206391,TATLOCK,,W J,39,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/28600',France,BANCOURT BRITISH CEMETERY,I. L. 18.,"Son of Thomas Pearson Tatlock; husband of Ellen Tatlock, of 40, Douglas Buildings, Marshalsea Rd., Southwark, London."
206392,TAYLOR,ERNEST,E,20,,16/10/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16830',France,BANCOURT BRITISH CEMETERY,VI. A. 17.,"Son of Charles and Minnie Taylor, of Page's Farm, Debden, Essex. His brother Edward also fell."
206393,TAYLOR,JAMES ALBERT,J A,23,Distinguished Conduct Medal,31/08/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1213',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 4.,Son of Mrs. E. Flay.
206394,TENNEY,ERNEST,E,19,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18271',France,BANCOURT BRITISH CEMETERY,IV. M. 20.,"Son of Mrs. M. A. Tenney, of 11, Paddock Bridge St., Gainsborough. Native of Blyton."
