Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
435820,JAMES,GWYNNE LEWIS BRODHURST,G L B,26,,18/07/1917,,Lieutenant,Irish Guards,,Trench Howitzer Bty.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. E. 2.,"Son of Lawrence and Susan Eleanor James, of Womersley, Doncaster, Yorks."
436228,WALLBANK,,R,0,,28/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'680983',Belgium,CANADA FARM CEMETERY,III. E. 47.,
435826,JOHNSON,,F,35,,30/11/1917,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (79440) 133rd Coy.,United Kingdom,'36680',Belgium,CANADA FARM CEMETERY,III. F. 32.,"Son of Charles F. Johnson, of Clive Vale, Hastings; husband of Alice M. Johnson, of 79, Ashburnham Rd., Hastings."
435827,JOHNSON,,H,0,,25/10/1917,,Serjeant,British West Indies Regiment,,7th Bn.,,United Kingdom,'10193',Belgium,CANADA FARM CEMETERY,III. G. 26.,
435828,JOLLY,,L A,21,,17/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Army Bde.",,United Kingdom,'22479',Belgium,CANADA FARM CEMETERY,III. E. 13.,"Son of W. G. and E. S. Jolly, of 123, Orford Rd., Walthamstow, London."
435829,JONES,ALDWYN EDWARD,A E,22,,18/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2582',Belgium,CANADA FARM CEMETERY,I. E. 1.,"Son of Mr. and Mrs. Ed. Jones, of 14, Garth Rd., Trealaw, (Rhondda), Glam."
435830,JONES,BERT,B,26,,04/09/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1511',Belgium,CANADA FARM CEMETERY,II. H. 33.,"Son of Hugh and the late Annie Jones, of Caergwrle, Flintshire."
435831,JONES,,D J,0,,11/09/1917,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'37340',Belgium,CANADA FARM CEMETERY,III. B. 15.,
435832,JONES,FRANK,F,34,,12/08/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'33082',Belgium,CANADA FARM CEMETERY,II. F. 9.,"Son of John and Ann Jones, of Oswestry; husband of Mary Elizabeth Davies (formerly Jones), of Holm Leigh Cottage, Hengoed, near Oswestry, Salop."
435833,JONES,,J,0,,10/03/1918,,Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'6957',Belgium,CANADA FARM CEMETERY,III. H. 42.,
435834,JONES,,J,25,,29/11/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'42854',Belgium,CANADA FARM CEMETERY,III. F. 30.,"Son of Thomas and Margaret Jones, of Twining Hill, Overton Bridge, Ruabon."
435835,JONES,,J H,25,,19/08/1917,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26527',Belgium,CANADA FARM CEMETERY,II. C. 10.,"Son of Herbert and Ophelia Jones, of 26, Church St., Kington, Herefordshire."
435836,JONES,,L,0,,11/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267477',Belgium,CANADA FARM CEMETERY,I. B. 25.,
435840,JONES,,W G,0,,13/07/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2122',Belgium,CANADA FARM CEMETERY,I. C. 14.,
435842,JUSTICE,,C A,0,,22/08/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'17138',Belgium,CANADA FARM CEMETERY,II. C. 25.,
435837,JONES,OWEN,O,26,,19/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2738',Belgium,CANADA FARM CEMETERY,I. D. 26.,"Son of Gwen Jones, of Ochryfoelucha, near Dolgelley."
435838,JONES,WILLIAM,W,24,,27/07/1917,,Driver,Army Service Corps,Royal Army Medical Corps,Royal Army Service Corps,attd. 9th Field Amb.,United Kingdom,'T/30544',Belgium,CANADA FARM CEMETERY,II. A. 10.,"Son of Mr. and Mrs. Jones, of 19, Townwell Fold, Wolverhampton, Staffs."
435839,JONES,WILLIAM PIERCE,W P,33,,31/07/1917,,Gunner,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'70232',Belgium,CANADA FARM CEMETERY,II. B. 14.,"Son of Richard Jones, of Tyddyn-y-Fawd, Newborough, Anglesey."
435841,JOSE,,F,20,,22/07/1917,,Corporal,Royal Engineers,,10th Light Railway Operating Coy.,,United Kingdom,'257525',Belgium,CANADA FARM CEMETERY,I. F. 29.,"Son of Mrs. M. M. Jose, of 6, Wellington Place, Falmouth."
435843,KEEN,FREDERICK,F,24,,09/10/1917,,Corporal,Royal Horse Artillery,,1st/1st (Warwick) Bty.,,United Kingdom,'614366',Belgium,CANADA FARM CEMETERY,III. D. 12.,"Son of Harriett Keen, of 12, Quarry Rd., Milverton, Leamington Spa. His brother Arthur Keen also fell."
435844,KENDREW,JOHN,J,35,,21/11/1917,,Private,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),13th Balloon Coy.,transf. from ,United Kingdom,'105995',Belgium,CANADA FARM CEMETERY,III. F. 26.,"Son of the late John and Elizabeth Kendrew, of York."
435845,KENT,ALBERT JAMES,A J,21,,23/07/1917,,Driver,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'65108',Belgium,CANADA FARM CEMETERY,I. G. 9.,"Son of John and Alice Kent, of 4, Turnpike Cottage, Motcombe, Dorset. Native of Sturminster Marshall, Dorset."
435847,KERR,NEVILLE STANLEY LEWIS,N S L,22,,08/08/1917,,Rifleman,Rifle Brigade,,"""D"" Coy. 11th Bn.",,United Kingdom,'B/224',Belgium,CANADA FARM CEMETERY,II. E. 41.,"Son of Alexander and Margaret Miller (formerly Kerr), of 54, Barrington Rd., Brixton, London. Native of Alicedale Junction, Cape Province, South Africa."
435848,KERR,WILLIAM,W,18,,08/03/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'8088',Belgium,CANADA FARM CEMETERY,III. H. 40.,"Son of William Kerr, of North Broomage, Larbert, Stirlingshire."
435849,KERSHAW,THOMAS ERSKINE,T E,24,,19/10/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'58691',Belgium,CANADA FARM CEMETERY,III. E. 4.,"Son of Mary Ellen Kershaw, of 8, Alfred St., Mount Pleasant, Batley, Yorks, and the late Thomas Kershaw."
435850,KEWLEY,DYSON,D,19,,08/03/1918,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'37192',Belgium,CANADA FARM CEMETERY,III. G. 11.,"Son of John James and Grace Annie Kewley, of 4, Bank Bottom Terrace, Marsden, Huddersfield."
435851,KIMBERLEY,CHARLES EDWARD,C E,0,,19/10/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 150th Army Bde.",,United Kingdom,'124826',Belgium,CANADA FARM CEMETERY,III. D. 45.,"Son of Mr. and Mrs. John Kimberley, of 103, Enville St., Stourbridge."
435862,LALLY,,F,0,,27/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 173rd Bde.",,United Kingdom,'237666',Belgium,CANADA FARM CEMETERY,IV. A. 28.,
435866,LAURIDSEN,LAURIDS,L,0,,19/04/1918,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'279822',Belgium,CANADA FARM CEMETERY,IV. B. 3.,
435867,LAW,FRED,F,31,,16/04/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'870',Belgium,CANADA FARM CEMETERY,IV. A. 33.,"Son of James and Annie Law, of Moira, Co. Down."
435852,KIMPTON,,N H,0,,14/07/1917,,Second Lieutenant,Royal Field Artillery,,1st (London) Bde.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. C. 28.,"Son of Mr. A. G. Kimpton, of ""Glengarry,"" Stanthorpe Rd., Streatham, London."
435853,KING,ERIC GEORGE LANDER,E G L,22,,22/07/1917,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. F. 35.,"Son of George Lander King and Bertha King, of Sutton, Surrey."
435855,KING,WILLIAM (BILLY),W,23,Military Medal,11/10/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'12599',Belgium,CANADA FARM CEMETERY,III. D. 35.,"Son of William and Grace King, of 5, Roxburgh Place, Edinburgh."
435859,KITE,,W H,32,,19/10/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'109108',Belgium,CANADA FARM CEMETERY,III. E. 7.,"Husband of G. Kite, of 44, Littleton St., Garrett Lane, Earlsfield, London."
435860,KNOWLING,FRANCIS JOHN DOBREE,F J D,26,Military Cross,08/03/1918,,Captain,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. G. 37.,"Son of Dr. and Mrs. Ernest M. Knowling, of North Bay House, Tenby."
435861,LACEY,JAMES ERNEST,J E,39,,29/10/1917,,Private,Gloucestershire Regiment,Army Service Corps,14th Bn.,attd.,United Kingdom,'30563',Belgium,CANADA FARM CEMETERY,III. E. 45.,"Son of George and Emma Lacey, of St. George, Bristol; husband of Louisa Maria Lacey, of 1, Crews' Hole Rd., St. George, Bristol."
435863,LANCASTER,WILLIAM HARRY,W H,25,,13/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'835460',Belgium,CANADA FARM CEMETERY,III. D. 30.,"Son of Harry and Kate Lancaster, of 250, Wellington Rd., Perry Barr, Birmingham."
435490,BRITTON,,A,0,,25/10/1917,,Sapper,Royal Engineers,,80th Field Coy.,,United Kingdom,'162966',Belgium,CANADA FARM CEMETERY,III. E. 39.,
435940,MEERES,JOHN AUGUSTUS,J A,30,,29/10/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14415',Belgium,CANADA FARM CEMETERY,III. E. 46.,"Son of Augustus and Elizabeth Meeres, of 149, Newmarket St., Great Grimsby, Lincs."
435941,MERCER,,A,19,,02/08/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18343',Belgium,CANADA FARM CEMETERY,II. E. 10.,"Son of Mary Ann Mercer, of 4, Edge St., Hulme, Manchester."
435943,MILLER,,G,0,,30/07/1917,,Private,Durham Light Infantry,Labour Corps,5th Inf. Labour Coy.,transf. to (21888) 37th Coy.,United Kingdom,'64938',Belgium,CANADA FARM CEMETERY,II. B. 19.,
435944,MILLER,MONTAGUE,M,0,,26/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'27102',Belgium,CANADA FARM CEMETERY,I. G. 19.,"Husband of E. L. Miller, of Woodley Green, Reading, Berks."
435945,MILNE,JOHN ARCHIBALD DICKIE,J A D,29,,11/10/1917,,Second Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 33.,"Son of Helen H. Milne, of 2, Bute Mansions, Hillhead, Glasgow, and the late William Milne. Born at Rangoon."
435946,MILROY,,R M,27,,29/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'93271',Belgium,CANADA FARM CEMETERY,II. A. 29.,"Son of Robert Milroy, of West End Cottage, Kirkmichael, Maybole, Ayrshire."
435947,MINTON,ALBERT,A,27,,22/07/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'60566',Belgium,CANADA FARM CEMETERY,I. F. 31.,"Son of Harriett Matilda Minton, of 1, Rose Villas, Roland Rd., Handsworth, Birmingham."
435949,MITCHELL,,J,26,,21/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'200101',Belgium,CANADA FARM CEMETERY,I. E. 23.,"Son of James and Mary Mitchell; husband of Mary Hannah Cockburn (formerly Mitchell), of 92, Lanemark Row, Bank, New Cumnock, Ayrshire. Born at Newton, Boston, Mass., U.S.A."
435950,MITCHELL,,R,0,,30/05/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'29062',Belgium,CANADA FARM CEMETERY,IV. A. 4.,
435973,NICKLIN,,G,0,,20/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'19409',Belgium,CANADA FARM CEMETERY,I. E. 12.,
436151,STACE,,S,0,,29/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'18841',Belgium,CANADA FARM CEMETERY,II. A. 25.,
436221,VAUGHAN,,E,0,,14/09/1917,,Private,Cheshire Regiment,Labour Corps,22nd Labour Bn.,"transf. to (38220), 64th Coy.",United Kingdom,'55492',Belgium,CANADA FARM CEMETERY,III. B. 44.,
435951,MITCHELL,WILLIAM JAMES MALTBY,W J M,27,,27/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 173rd Bde.",,United Kingdom,'690306',Belgium,CANADA FARM CEMETERY,IV. A. 29.,"Son of William and Ellen Mitchell, of 26, Ipswich St., Stowmarket; husband of Hannah Mitchell, of 34, Creeting Rd., Stowmarket, Suffolk."
435952,MOFFATT,,W,21,,29/05/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/12077',Belgium,CANADA FARM CEMETERY,IV. A. 7.,"Son of Mr. Moffatt, of 9, Ligoniel Rd., Belfast."
435953,MOLYNEUX,,H,32,,22/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'82842',Belgium,CANADA FARM CEMETERY,I. F. 10.,"Son of John and Elizabeth Molyneux; husband of Sarah Ann Molyneux, of Newton, Alfreton, Derbyshire."
436022,POLLOCK,,J,0,,21/10/1917,,Gunner,Royal Field Artillery,,76th Army Bde. Ammunition Col.,,United Kingdom,'930940',Belgium,CANADA FARM CEMETERY,III. E. 17.,
435877,LITCHFIELD,,H,33,,05/09/1917,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'11349',Belgium,CANADA FARM CEMETERY,III. B. 4.,"Son of Mr. and Mrs. G. Litchfield, of 26, Chace Rd., Wellingborough, Northants."
435878,LLOYD,,A,24,,20/07/1917,,Private,Queen's Own (Royal West Kent Regiment),Royal Engineers,7th Bn.,attd. 183rd Coy. ,United Kingdom,'1826',Belgium,CANADA FARM CEMETERY,I. E. 15.,"Son of George Ambrose Lloyd, and the late Cassandra Ann, his wife."
435879,LLOYD,,H P,0,,21/07/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'29236',Belgium,CANADA FARM CEMETERY,I. E. 24.,
435880,LLOYD,LEONARD MAURICE,L M,34,,27/07/1917,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'188859',Belgium,CANADA FARM CEMETERY,I. G. 25.,"Son of Albert John and Elizabeth Lloyd; husband of Amy M. Lloyd, of 1, Francis Place, Stokes Croft, Bristol. Served in the South African Campaign. Native of Keinton-Mandeville, Somerset."
435881,LOCKHART,PETER,P,29,,21/03/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'23763',Belgium,CANADA FARM CEMETERY,III. H. 18.,"Son of John and Margaret Lockhart, of 35, Jerviston Square, Holytown, Lanarkshire."
435882,LOCKWOOD,,A F G,27,,22/10/1917,,Gunner,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'116134',Belgium,CANADA FARM CEMETERY,III. E. 19.,"Son of Albert Lockwood, of 7, Hervey St., Ipswich, Suffolk."
435883,LOCKYER,LEOPOLD MARK,L M,33,,27/07/1917,,Private,Royal Army Medical Corps,,4th (London) attd. 9th Field Amb,,United Kingdom,'534466',Belgium,CANADA FARM CEMETERY,II. A. 13.,Son of George and Emily Lockyer.
435889,LAUGHLIN,HERBERT JOHN,H J,0,,26/07/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'14174',Belgium,CANADA FARM CEMETERY,I. G. 17.,
435948,MITCHELL,,B I V,0,,15/08/1917,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd Bn.,transf. to (123286) 37th Coy.,United Kingdom,'S/19144',Belgium,CANADA FARM CEMETERY,II. F. 23.,
435884,LONEY,DOUGLAS ARTHUR,D A,25,,13/07/1917,,Private,Army Service Corps,,654th M.T. Coy. attd. 323rd Siege Bty.,,United Kingdom,'DM2/180496',Belgium,CANADA FARM CEMETERY,I. C. 23.,"Son of Henry John and Elizabeth Louisa Loney, of 13, Richmond Avenue, Shoeburyness, Essex."
435885,LONG,,A,24,,06/10/1917,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'891669',Belgium,CANADA FARM CEMETERY,III. A. 28.,"Son of Mr. A. and Mrs. E. Long, of St. Albans; husband of Mary Ann Lushlow (formerly Long), of 11, Britannia Chambers, Lawson St., Great Dover St., London."
435886,LONGLEY,HUBERT,H,21,,14/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 84th Army Bde.",,United Kingdom,'220909',Belgium,CANADA FARM CEMETERY,II. D. 31.,"Son of James and Elizabeth Mary Longley, of 53, Whitfeld Rd., Ashford, Kent."
435887,LOUDEN,,R,0,,21/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'21431',Belgium,CANADA FARM CEMETERY,III. H. 27.,"Son of Mary Brown Louden, of Milton Cottage, Aberdalgie, Perth."
435888,LOUGHLIN,HUGH L.,H L,19,Military Medal,06/11/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 293rd Army Bde.",,United Kingdom,'685742',Belgium,CANADA FARM CEMETERY,III. F. 19.,
435890,LUTYENS,LIONEL GALLWEY,L G,28,Military Cross,06/01/1918,,Major,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. G. 3.,"Served in France from Aug. 1914, until he was killed in action at Langemarck, 6th Jan., 1918. Son of Charles and Emily Lutyens, of Great Amwell, Herts. Born at Hascombe Place, Surrey. Was the first to get his Battery over Vimy Ridge."
435891,LYNCH,DENIS,D,33,,06/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'681722',Belgium,CANADA FARM CEMETERY,III. G. 4.,"Son of Jeremiah Lordan and Julia Lynch, of 2, Marina Villas, Victoria Rd., Cork."
435892,LYNCH,ROBERT,R,36,Military Medal,11/10/1917,,Serjeant,Royal Field Artillery,,50th Bty.,,United Kingdom,'14801',Belgium,CANADA FARM CEMETERY,III. D. 25.,"Son of Thomas and Sarah Lynch, of Bermondsey, London."
435893,LYNE,,A,0,,17/11/1917,,Sapper,Royal Engineers,,135th Army Troops Coy.,,United Kingdom,'166224',Belgium,CANADA FARM CEMETERY,III. F. 24.,
435895,McCARTHY,MICHAEL JOSEPH,M J,22,Military Medal,05/10/1917,,Serjeant,Royal Dublin Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'16762',Belgium,CANADA FARM CEMETERY,II. D. 23.,"Son of Walter and Honora McCarthy, of 40, Percy St., Bootle, Liverpool."
435897,McCLURE,GEORGE,G,24,,16/04/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'62',Belgium,CANADA FARM CEMETERY,IV. A. 35.,"Son of John and Jane McClure, of Hillsborough, Co. Down. Native of Moira, Co. Down."
435900,McDERMOTT,,J,40,,20/07/1917,,Private,Manchester Regiment,Royal Engineers,2nd Bn.,attd. 183rd Coy. ,United Kingdom,'2559',Belgium,CANADA FARM CEMETERY,I. E. 18.,"Husband of C. H. McDermott, of 18, Wyre St., Mossley, Manchester."
435913,McILVEEN,,W,0,Distinguished Conduct Medal and Bar,06/05/1918,,Company Serjeant Major,Royal Irish Rifles,,15th Bn.,,United Kingdom,'14/15416',Belgium,CANADA FARM CEMETERY,IV. A. 22.,
435916,McLENNAN,,H,0,,18/08/1917,,Sapper,Royal Engineers,,510th (London) Field Coy.,,United Kingdom,'548554',Belgium,CANADA FARM CEMETERY,II. C. 4.,
435917,McMICHAEL,,G,0,,15/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'31168',Belgium,CANADA FARM CEMETERY,I. D. 5.,
435902,MACDONALD,,J,30,,13/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10625',Belgium,CANADA FARM CEMETERY,I. C. 13.,"Son of Peter and Jane Macdonald, of Manse Cottage, Rhynd, Perth."
435903,McDONOUGH,PATRICK,P,25,,04/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10975',Belgium,CANADA FARM CEMETERY,I. A. 1.,"Son of Patrick and Annie McDonough, of Lettercallow, Lettermore, Co. Galway."
435904,McDOWALL,WILLIAM JOHN,W J,30,,10/07/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'31731',Belgium,CANADA FARM CEMETERY,I. B. 24.,"Son of Jane McDowall, of 13, Airbles St., Motherwell, Lanarkshire."
435905,McEVOY,PATRICK GEORGE,P G,19,,16/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'207753',Belgium,CANADA FARM CEMETERY,III. B. 47.,"Son of Terence and Marian McEvoy, of 193, Southampton St., Camberwell, London. Born at Windsor."
435906,McGARTY,,J T,0,,21/09/1917,,Private,Royal Army Medical Corps,,62nd Field Amb,,United Kingdom,'22847',Belgium,CANADA FARM CEMETERY,III. C. 25.,"Husband of Susannah McGarty, of 70, Upper Morris St., Wigan, Lancs."
435907,McGILL,,A,25,,08/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'8758',Belgium,CANADA FARM CEMETERY,III. H. 44.,"Son of William McGill, of Barn Soul Mill, Irongray, Dumfries."
435909,McGRATH,JAMES,J,30,,16/04/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'375',Belgium,CANADA FARM CEMETERY,IV. A. 36.,"Son of Mary Ann McGrath, of 64, Connaught St., Belfast."
435910,McGREGOR,DUNCAN,D,22,,13/07/1917,,Gunner,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'645047',Belgium,CANADA FARM CEMETERY,I. C. 22.,"Son of Hector and Elizabeth McGregor, of 14, Bridgend St., Rothesay."
435911,McGUIRE,CHARLES,C,32,,27/09/1917,,Private,Lancashire Fusiliers,Labour Corps,2nd Bn.,transf. to (382417) 113th Coy.,United Kingdom,'25592',Belgium,CANADA FARM CEMETERY,III. C. 48.,"Son of the late William and Jane McGuire; husband of Sarah McGuire, of 20, Ormandy's Houses, Chapel Lane, Wigan."
435914,MACKENZIE,CYRIL A.,C A,25,,24/12/1917,,Captain,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. G. 1.,"Son of Robert Fowler Mackenzie and Agnes Cleasby Mackenzie, of 24, West Cliff Rd., Whitstable, Kent."
435915,McLAUGHLIN,,J,30,Military Medal,27/04/1918,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'30957',Belgium,CANADA FARM CEMETERY,IV. A. 25.,"Son of Robert and Isabella McLaughlin, of Mongavlin, St. Johnston, Co. Donegal."
435918,McMURTRY,,W J,19,,27/05/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'D/20860',Belgium,CANADA FARM CEMETERY,IV. A. 12.,"Son of W. J. and Ellen McMurtry, of 34, Linwood St., Belfast."
436238,WARWICK,,J P,0,,10/07/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19078',Belgium,CANADA FARM CEMETERY,I. C. 2.,
436242,WATTS,,W J,0,,10/10/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20143',Belgium,CANADA FARM CEMETERY,III. A. 37.,
435919,MacNEALL,HENRY,H,29,,23/08/1917,,Sapper,Royal Engineers,,277th Rly. Operating Coy.,,United Kingdom,'190607',Belgium,CANADA FARM CEMETERY,II. C. 30.,"Son of William and Alice MacNeall, of 175, Pringle St., Blackburn."
435920,MacPHEE,,W,25,,04/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'7702',Belgium,CANADA FARM CEMETERY,II. H. 30.,"Son of Roderick and Annie MacPhee, of 10, Chalmers St., Clydebank, Glasgow."
435921,MAITLAND,,K A R,33,Military Cross and Bar,04/10/1917,,Major,Royal Field Artillery,,"""A"" Bty. 76th Army Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 6.,Son of Keith and Theresa Mary Maitland.
435922,MANN,FRANK AUSTIN SHEPPARD,F A S,29,,11/09/1917,,Lance Serjeant,Grenadier Guards,,3rd Coy. 2nd Bn.,,United Kingdom,'13577',Belgium,CANADA FARM CEMETERY,III. B. 40.,"Son of Mr. and Mrs. Charles Mann, of Rushmere, near Ipswich; husband of Elizabeth Mann, of 134, Finchley Rd., Cemetery Rd., Ipswich."
435923,MANN,ROBERT,R,20,,21/08/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28477',Belgium,CANADA FARM CEMETERY,II. C. 19.,"Son of William and Annie Mann, of Curcurian, Ludgvan, Long Rock, Cornwall."
435924,MARCH,,J,0,,10/08/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'W/357',Belgium,CANADA FARM CEMETERY,II. B. 30.,
435925,MARKLAND,,J W,0,,20/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'L/8988',Belgium,CANADA FARM CEMETERY,III. E. 10.,
435926,MARRINER,ROLAND,R,27,,30/07/1917,,Sapper,Royal Engineers,,112th Railway Operating Coy.,,United Kingdom,'55398',Belgium,CANADA FARM CEMETERY,II. B. 4.,"Son of Charles and Clara Marriner, of The Cottage, Buriton, Petersfield, Hants."
435927,MARSHALL,ALBERT,A,26,,23/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'660694',Belgium,CANADA FARM CEMETERY,III. C. 43.,"Son of Walter Marshall, of 3, Ardery St., Partick, Glasgow."
435928,MARSHALL,,A,0,,07/09/1917,,Sapper,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'412828',Belgium,CANADA FARM CEMETERY,II. H. 37.,
435929,MARTIN,EDWARD RONALD,E R,26,,26/09/1918,,Gunner,Royal Field Artillery,,X36th Trench Mortar Bty.,,United Kingdom,'235892',Belgium,CANADA FARM CEMETERY,IV. B. 8.,"Son of George Martin, of Pembury, near Tunbridge Wells, Kent; husband of E. M. Martin, of 17, Artillery Terrace, Guildford, Surrey."
435930,MARTIN,,J,0,,15/06/1918,,Gunner,Royal Garrison Artillery,,136th Heavy Bty.,,United Kingdom,'70720',Belgium,CANADA FARM CEMETERY,IV. B. 19.,
435931,MARTIN,STEPHEN A.,S A,19,,08/07/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1942',Belgium,CANADA FARM CEMETERY,I. B. 1.,"Son of William and Josephine Martin, of Torbay, Newfoundland."
435932,MARTIN,,S,0,,16/04/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'507',Belgium,CANADA FARM CEMETERY,IV. A. 34.,
435933,MARWOOD,,N,0,,31/10/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200280',Belgium,CANADA FARM CEMETERY,III. F. 8.,
435935,MATHIE,,W,0,,08/07/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'65964',Belgium,CANADA FARM CEMETERY,I. B. 17.,
