Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597023,LLOYD,,F C,0,,04/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9842',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
597024,LOGAN,,R,0,,29/07/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11216',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 27.,
597025,LOGAN,,W,30,,10/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'240004',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. C. 1.,"Son of Elizabeth Logan, of 166, Church St., Walker, Newcastle-on-Tyne, and the late Walter Logan."
597026,LOGHAN,,M,0,,10/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4760',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. G. 30.,
597185,RESTON,JAMES RAMSAY FARQUHAR,J R F,24,,20/06/1915,,Lance Serjeant,Argyll and Sutherland Highlanders,,"""E"" Coy. 1st/6th Bn.",,United Kingdom,'1583',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 16.,"Son of James Farquhar Reston and Marion Cowan, of Bridge-of-Weir, Renfrewshire."
597186,RICE,,H,18,,08/06/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21532',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 12.,"Son of George and Alice E. Rice, of Land Point Bungalow, Kewstoke, Weston-super-Mare."
597187,RICHARDS,,T,0,,22/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1070',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 19.,
596912,HILL,FREDERICK JAMES,F J,27,,04/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8963',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,"Son of Mark and Lucy Hill, of 17, Holmesdale Rd., Victoria Park, Bedminster, Bristol. Born at Clifton."
596913,HILL,HENRY,H,27,,11/04/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241209',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 26.,"Son of Henry and Ellen Hill, of 2, Carlow St., Shatto Heath, St. Helens, Lancs."
597401,YOUNG,,E W,0,,27/10/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7940',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Edward Road Cem. Mem. 20.,
597402,YOUNG,,J,0,,25/12/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'7758',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 9.,
596916,HINCHLIFFE,JAMES HENRY,J H,18,,15/03/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'17846',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 7.,"Son of Robert Henry and Margaret Hinchliffe, of 33, Hackle St., Clayton, Manchester."
596917,HINTON,JAMES,J,27,,12/02/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'6408',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 5.,"Son of John and Isabella Hinton, of Birmingham."
596918,HOCKNEY,,F,25,,14/09/1918,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'85112',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 5.,"Son of James and Clara Hockney, of Hull."
596920,HOGG,JOHN GEORGE,J G,38,,11/03/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242592',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 9.,"Son of Mrs. Ann Hogg, of 796, Back, Scotswood Rd., Newcastle-on-Tyne."
596922,HOLLAND,JOSEPH,J,0,,26/06/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5524',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 15.,"Husband of Emma F. Holland, of 40, Ashfield St., Liverpool."
596925,HOPEWELL,VERNON,V,19,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18801',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 11.,"Son of Charles Horace and Minnie Hopewell, of Levuka, Fiji."
596926,HORNE,,A,0,,23/02/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200615',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 5.,"Son of John Frederick and Mary Ann Horne, of 33, Coburg Rd., Mays Rd., Wood Green, London."
596927,HOWARD,FRANCIS CARL,F C,21,,09/09/1916,,Lieutenant,Canadian Infantry,,"""A"" Coy. 75th Bn.",,Canadian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 7.,"Son of Lewis Alexander and Ella Aneil Howard, of 131, Madison Avenue, Toronto, Ontario."
596930,HOWITT,,W E,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35170',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. C. 5.,
596931,HOYE,WILLIAM JOHN,W J,22,,25/09/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'24826',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 9.,"Husband of Alice Maude Hoye, of Rhoose, Cardiff."
596932,HUBBARD,,P,21,,22/08/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'6064',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 5.,"Son of Mrs. E. A. Hubbard, of Chapel St., Tillingham, Southminster, Essex."
596982,KESPER,,C,0,,25/10/1914,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8372',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596949,JOHNSON,,C E,25,,26/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10500',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,"Son of Charles and Annie Johnson, of Knolton Bryn, Ellesmere, Salop."
596950,JOHNSON,,F,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4566',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 33.,
596951,JOHNSON,,H,21,,30/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'9644',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 19.,"Son of Harry and Eliza Barbara Johnson, of 42, Stafford Rd., Kilburn, London."
596955,JONES,,A E,0,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45031',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 9.,
596956,JONES,,B J,0,,16/06/1916,,Serjeant,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'1913',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 13.,
596960,JONES,,E M,0,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8556',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. H. 24.,
596953,JOHNSTON,ROBERT,R,32,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy. 2nd Bn.,,New Zealand,'24/1696',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 16.,"Son of Robert and Betsy Johnston, of Georgetown, North Otago, New Zealand."
596954,JOHNSTONE,WILLIAM N.,W N,22,,29/07/1915,,Lance Corporal,Royal Scots Fusiliers,,"""D"" Coy. 6th Bn.",,United Kingdom,'12231',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 7.,"Son of George R. and Janet Semple Johnstone, of 124, Barrhill, Twechar, Glasgow."
596957,JONES,DAVID JOHN,D J,37,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18809',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 3.,"Son of David and Margaret Jones, of Sugar Loaf Cottage, Llanwrtyd Wells, Breconshire, Wales."
596958,JONES,,D J,25,,08/07/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'6673',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 17.,"Son of William and Elizabeth Jones, of Wemant House, Ammanford Rd., Llandebie, Carmarthenshire."
596959,JONES,EDWARD WILLIAM,E W,23,,05/03/1915,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'51874',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. D. 15.,"Son of Mr. and Mrs. Jones, of Clifton House, Kentith Rd., Belvedere, Kent."
596961,JONES,,F A,41,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6930',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Festubert North Cem. Mem. 44.,"Husband of Emily Campbell (formerly Jones), of 236, Inches Avenue, Chatham, Ontario."
596962,JONES,,G J,0,,06/11/1914,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8945',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596965,JOWETT,ALAN,A,29,,29/06/1917,,Lieutenant,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 10.,"Brother of Mrs. Jessie Feeny, of Ardintoul, Blundellsands, Liverpool."
596984,KILNER,,T H,0,,22/04/1917,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240782',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 20.,
596966,KAY,,A,33,,01/07/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3339',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 21.,"Husband of Harriet Kay, of 1, Baillie's Lane, Airdrie, Lanarkshire."
596968,KEATING,THOMAS JOHN,T J,39,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8059',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 29.,Husband of the late Annie Keating. Served in the South African Campaign.
596969,KEELING,SYDNEY WALTER,S W,22,,20/11/1916,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'1641',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 7.,"Son of Walter Frederick and Elizabeth Adelaide Keeling (nee Palmer), of 76, Alexandra Rd., Hornsey, London."
596971,KEIRS,JOHN,J,0,,08/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/41308',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 6.,
596972,KELLY,,H N,45,,25/09/1915,,Major,33rd Punjabis,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. G. 12.,"Son of Henry Russell Kelly; husband of M. Alves (formerly Kelly), of The Priory, Lansdown Rd., Cheltenham, England."
596973,KELLY,,J,0,,16/01/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8152',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 5.,
596996,LAFFORD,,J,19,,25/09/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'2096',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 16.,Son of Mrs. Agnes Lafford.
596974,KELLY,MICHAEL,M,24,,14/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3800',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. G. 31.,"Son of Mrs. Johanna Kelly, of 7, Keeffe St., Athlone, Co. Westmeath."
596975,KELLY,MICHAEL HERBERT,M H,19,,27/06/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1056',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 14.,"Son of Michael and Sarah Jane Kelly, of Simpson St., Geraldton, Western Australia."
596976,KELTING,,T H,0,,30/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5353',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 20.,
596977,KEMPSTER,ALEC ALBERT DRESDEN,A A D,18,,25/09/1915,,Lieutenant,Royal Field Artillery,,66th Bty. 4th Bde.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 1.,"Son of John Joseph and Agnes Helen Kempster, of 5, Drayton Terrace, South Kensington, London."
596978,KENT,WILLIAM THOMAS,W T,45,,15/06/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/9045',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VIII. B. 5.,"Husband of Lucy L. Kent, of ""La Bassee,"" Brawnlow Rd., Lake, Sandown, Isle of Wight."
596979,KENYON,,J,0,,02/05/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203616',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 15.,
596980,KERR,HERBERT CATTERALL,H C,21,,09/04/1918,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'155344',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Laventie North German Cem. Mem. 34.,"Son of Mrs. Elizabeth Kerr, of 56, Burlington St., Ashton-under-Lyne, Lancs."
596981,KERR,JOHN DUNSMORE,J D,21,,16/08/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/4502',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. D. 2.,"Son of James and Helen Kerr, of 30, Whittingham Terrace, Jordanhill, Glasgow. Born at Glasgow."
596985,KIND,CHARLES HENRY,C H,31,,21/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'519',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 34.,"Son of John Clement and Elizabeth Kind; husband of Elizabeth Kind, of 2/280, Victoria Rd., Aston, Birmingham."
596986,KING,ALEXANDER LINDSAY,A L,26,,09/04/1918,,Second Lieutenant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. C. 28.,"Son of Robert and Annie Lindsay King, of 8, Balmoral Drive, Cambuslang, Glasgow."
596987,KING,ALFRED,A,0,,27/10/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10568',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Edward Road Cem. Mem. 19.,
596992,KYLE,,E,0,,14/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8708',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 2.,
596993,KYNASTON,,J,0,,23/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9144',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596994,LACEY,,A J,0,,24/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6935',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 29.,
596995,LAFFERTY,,H,0,,05/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10530',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596988,KIRBY,FREDERICK WILLIAM,F W,24,,21/09/1917,,Second Lieutenant,Royal Flying Corps,,19th Sqdn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 27.,"Son of Fred and Louisa Kirby, of Meadow Lane, Over, Cambs."
596989,KIRK,DAVID,D,29,,08/08/1915,,Private,Seaforth Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/2147',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 19.,Son of David and Jemima Stoddart Campbell Kirk; husband of Jean Laughlin Kirk.
596991,KNOTT,FREDERICK VERNON,F V,22,,21/03/1916,,Lieutenant,Army Cyclist Corps,,19th Div. Cyclist Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 8.,"Son of William Frederick and Elizabeth Knott, of 250, Audenshaw Rd., Audenshaw, Manchester. A graduate of Manchester University, M.Sc."
596999,LAMBETH,GEORGE EDWARD,G E,22,,09/09/1917,,Serjeant,Royal Flying Corps,,22nd Sqdn.,,United Kingdom,'88285',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 5.,"Son of Mr. W. J. and Mrs. C. E. Lambeth, of Snodland, Kent."
597000,LANCHBERY,,T H,25,,17/12/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5878',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 1.,"Brother of Mr. C. Lanchbery, of 64, Elmsleigh Rd., East Hill, Wandsworth, London."
597002,LANE,HENRY LEONARD,H L,23,,14/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27949',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. C. 3.,"Son of John and Lucy Lane, of 8, Appach Rd., Brixton, London."
597005,LANGTON,JOHN,J,22,,16/12/1915,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/12444',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. C. 22.,"Son of John and Sarah Langton, of Chadderton, Oldham."
597006,LAURIE,GEORGE BRENTON,G B,47,Mentioned in Despatches,12/03/1915,,Lieutenant Colonel,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. L. 15.,"Son of Lt. Gen. Laurie and Mrs. Laurie, of Halifax, Nova Scotia; husband of Florence C. V. Vere-Laurie, of Carlton Hall, Newark, Notts."
597011,LEE,,A,34,,12/08/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'60867',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 33.,"Husband of A. E. Lee, of 18, Devon Rd., Bagby Fields, Leeds."
597012,LEE,,J,24,,03/07/1917,,Private,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'21823',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 17.,"Son of William and Mary Lee, of 20, Edward St., Bradley, Bilston, Staffs."
597027,LONG,LAWRENCE HARTLEY,L H,29,,13/06/1917,,Serjeant,King's Own Yorkshire Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'241862',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 13.,"Son of John and Lois Long, of 63, Cross Lane, Farnley, Leeds."
597028,LOWE,,E,0,,25/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'11088',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
597029,LOWE,,W J,20,,22/12/1916,,Gunner,Machine Gun Corps (Motors),,15th Bty.,,United Kingdom,'1294',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 4.,"Son of James R. and Agnes S. Lowe, of Ashville, Melrose, Roxburghshire."
597030,LOWSON,,J,0,,09/05/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10162',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 5.,
597031,LOWTHER,,W,0,,18/05/1916,,Serjeant,Cheshire Regiment,,15th Bn.,,United Kingdom,'19877',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 11.,
597032,LOYDEN,,T,0,,22/11/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'532',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. C. 24.,
597035,MACADIE,,D,0,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11403',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 27.,
597033,LUMSDEN,,G,27,,16/09/1918,,Private,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'30643',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 6.,"Husband of Jane Lumsden (nee Hewitson), of 2, Institute Terrace, Ouston, Pelton, Co. Durham."
597034,McCABE,GEORGE LEO,G L,20,,21/02/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/3055',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 12.,"Son of John and Bridget McCabe, of Rama Rama, New Zealand. Born in New Zealand."
597036,McCARTNEY,,W,0,,09/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'45114',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. C. 30.,"Son of Mrs. E. McCartney, of 88, Cumberland St., Glasgow."
597039,McDONALD,ELVYN ARTHUR,E A,33,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24035',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 13.,"Son of John and Charlotte McDonald, of Collingwood Rd., Waiuku, Auckland, New Zealand."
597043,McHUGH,,W H,33,,05/05/1917,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'235195',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 21.,"Husband of Annie Brannan (formerly McHugh), of 10, Fanny St., Saltaire, Shipley, Yorks."
597044,MacKENZIE,,J,23,,11/06/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1931',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 29.,"Son of Donald and Elizabeth Mackenzie, of Janefield, Hunter's Quay, Dunoon, Argyllshire."
597045,McLAUGHLIN,WILLIAM,W,27,,19/12/1914,,Private,Highland Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'7859',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 24.,"Son of James and Ellen McLaughlin, of 44, Baker St., Stirling."
597046,McLEAN,COLIN,C,42,Mentioned in Despatches,13/03/1915,,Lieutenant Colonel,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. E. 7.,"Son of the late Neil McLean, of Breda, Aberdeenshire; husband of Isabel McNeill Clark (formerly McLean), of Auchentoul, Alford, Aberdeenshire."
597047,McLEAN,NORMAN WILLIAM,N W,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'21288',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 9.,"Son of Mrs. J. McLean, of 16 Baker St., Auckland, New Zealand."
597049,MACLENNAN,,D,20,,11/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2553',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 12.,"Son of Norman and Mary Maclennan, of 35, High St., Ardersier, Inverness-shire."
597050,McMEIKAN,JOSEPH,J,46,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26876',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 23.,"Son of John McMeikan, of 17, Ann St., Greenock, Scotland."
597052,McREAVIE,WILLIAM JOHN,W J,25,,31/10/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'7528',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 8.,"Son of Hugh and Elizabeth McReavie, of 10, Weir St., Belfast."
597054,MADILL,ADAM RODERICK,A R,37,,21/02/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11370',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 13.,"Son of William Henry and Nancie Ann Madill. Born at Pukekohe, New Zealand. A Presbyterian minister in full standing. Was minister of Whakatane when he enlisted. Offered a full diploma which he declined preferring to serve in the ranks."
597255,SMITH,,H,0,,30/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 307th Bde.",,United Kingdom,'3535',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 16.,
597256,SMITH,,L,21,,12/01/1916,,Private,ALIAS,,,,United Kingdom,'4084',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",,"See MYERS, the true family name."
597055,MANSELL,WILLIAM STANLEY,W S,21,,11/09/1917,,Second Lieutenant,Royal Flying Corps,East Surrey Regiment,No. 1 Sqdn.,and 3rd Bn.,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 26.,"Youngest son of Walter and Alice Mansell, of 171, Kingston Rd., Wimbledon, London."
597056,MANTLE,,W,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'7134',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 5.,
597058,MARRON,PATRICK,P,35,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8997',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 17.,"Husband of Esther Gormon (formerly Marron), of 105, Sandyfaulds St., Glasgow. Born in Ireland."
597059,MARSH,SYDNEY GEORGE,S G,25,,11/08/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270477',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 24.,"Son of Percival and Mary Marsh, of Jubilee House, Dunkirk, Faversham, Kent."
597060,MARSHALL,,J B,21,,02/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5654',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 16.,"Son of Janet Marshall, of 19, Gowrie St., Bridgend, Perth, and the late R. Marshall."
597061,MARSTON,JOHN WILLIAM,J W,36,,01/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'33389',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 34.,"Son of James Marston; husband of Edith Mary Marston, of Stables House, North Park, Harewood, Leeds. Born at Stank, Harewood."
597062,MARTIN,,A G,0,,08/02/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202760',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 19.,
597063,MASON,,R B,0,,10/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 19.,
