Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356929,NICHOLLS,,G J,31,,26/06/1919,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'26762',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 9. C.R. 8885.,"Son of Charles Henry and Annie Elizabeth Nicholls, of 20, Newington Crescent, Newington Butts, London."
356930,OLIVER,JAMES THOMAS,J T,35,,12/01/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (156837) 370th Home Service Coy. ,United Kingdom,'PW/5837',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 6029.,"Son of Charles and Elizabeth Oliver, of 7, Highweek Rd., South Tottenham, London."
356931,PALMER,ALFRED EDGAR,A E,20,,09/04/1919,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/37297',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 9. C.R. 8665.,"Son of Edgar and Eliza Emily Palmer, of 61, Knotts Green Rd., Leyton."
356932,PARKES,GEORGE,G,38,,24/05/1917,,Private,Army Service Corps,,14th Lines of Communication Coy.,,United Kingdom,'T4/110637',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 4869.,"Husband of Margaret Parkes, of 66, Berkshire Rd., Hackney Wick, London."
356933,PHILLIPS,JOHN EDGAR,J E,0,,20/05/1918,,Second Lieutenant,Royal Air Force,,Central Flying School,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6871.,
356934,PHILLIPS,,T W,0,,28/02/1919,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'19441',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 8402.,
356936,POLLEY,,G,0,,10/09/1915,,Private,Essex Regiment,,3rd/7th Bn.,,United Kingdom,'3637',United Kingdom,CHINGFORD MOUNT CEMETERY,"Old Section A9, 1188.",
356943,SEED,,R H,0,,11/05/1917,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 10. C.R. 4877.,
356946,SHEARS,,A,0,,02/06/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/30842',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 4924.,
356935,PLESTER,HERBERT WILLIAM,H W,41,,23/08/1915,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3440',United Kingdom,CHINGFORD MOUNT CEMETERY,"Old Section A9, C.R. 1114.","Husband of Sarah Ann Plester, of 317, Guinness Buildings, City Rd., London."
356937,PRINCE,,W F J,20,,30/05/1918,,Second Lieutenant,Royal Air Force,,No. 1 Observers' School of Aerial Gunnery,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,E. 11. C.R. 49006.,"Son of Herbert and Sarah Roseanna Prince, of ""Fernhurst,"" 31, Grove Rd., South Woodford."
356938,RANGER,HENRY THOMAS STAPELY,H T S,23,,20/11/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353922',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7822.,"Son of Henry and Emma Ranger, of 89, Salop Rd., Walthamstow."
356939,REGAN,,J,37,,19/02/1918,,Private,Devonshire Regiment,Labour Corps,13th (Works) Bn.,transf. to (139635) 303rd Reserve Employment Coy.,United Kingdom,'42367',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6343.,"Husband of Eliza Regan, of 91, St. John's Rd., Hoxton, London."
356940,SAUNDERS,JOHN WILLIAM,J W,45,,31/10/1920,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/30322',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 10745.,"Husband of Emily Saunders, of 33, Tenby Rd., Walthamstow."
356941,SCOTT,GRAHAM,G,40,,16/12/1918,,Corporal,Tank Corps,,Depot Bn.,,United Kingdom,'91355',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7986.,"Son of John and Ann Scott, of New Southgate, London; husband of Elizabeth Scott, of 163, Prospect Rd., Woodford."
356942,SEABROOK,THOMAS,T,40,,17/11/1920,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'34775',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 10745.,"Son of William John and Lavinia Jane Seabrook. Born at Bethnal Green, London."
356944,SELDON,HARRY,H,33,,15/09/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/20755',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5458.,"Son of Richard Bellamy Seldon and Ellen Seldon; husband of M. A. Seldon, of 44, Bradgate Rd., Catford, London."
356945,SHARP,,H E,30,,20/09/1919,,Lance Corporal,Coldstream Guards,,,,United Kingdom,'13367',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 9012.,"Husband of Elleanor Sharp, of 9, Pedro St., Clapton, London."
356948,SHEPHERD,FREDERICK CHARLES,F C,37,,12/03/1917,,Private,Royal Fusiliers,,Depot,,United Kingdom,'43004',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 4517.,"Husband of Elizabeth Shepherd, of 21, Roland Rd., Wood St., Walthamstow."
356949,SIMKINS,JOHN CHARLES,J C,22,,18/01/1919,,Private,London Regiment,,23rd Bn.,attd. Supernumerary Coy.,United Kingdom,'702614',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 8119.,"Eldest son of John and Emily Simkins, of 19, Bedford Rd., Forest Rd., Walthamstow."
356950,SISSEAM,EDWARD,E,42,,13/01/1917,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'13562',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 4059.,"Husband of Mrs. A. Sisseam, of 84, Tewkesbury Rd., Tottenham, Middx."
356953,SMITH,CHARLES DOUGLAS,C D,27,,27/10/1918,,Serjeant,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'36851',United Kingdom,CHINGFORD MOUNT CEMETERY,E. 9. C.R. 17906.,"Son of Charles and Alice Louisa Smith, of 216, Hainault Rd., Leytonstone."
356954,SMITH,FRANK AGGEO,F A,30,,04/03/1918,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/33078',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 6318.,"Son of Samuel and Ellen Smith, of Saffron Hill, London; husband of Winifred Mary Smith, of 11, Haverstock St., City Rd., London."
356955,SMITH,,F G,36,,17/05/1916,,Lance Serjeant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14033',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 2693.,
356956,TARRY,ARTHUR FREDERICK,A F,39,,06/04/1918,,Gunner,Royal Field Artillery,,"""B"" Instructional Bty.",,United Kingdom,'180814',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6636.,"Son of Stephen and Emma Tarry, of Hoxton, London; husband of Mrs. F. E. M. H. Tarry, of 72, High St., Homerton, London."
356957,TATHAM,JAMES,J,27,,30/03/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'SS/109707(PO)',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 4632.,"Son of Mrs. Margaret Tatham, of Finsbury, London."
356909,LEGGE,,W H,0,,11/02/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,E. 8. 50391.,
356913,LONGLEY,,H V,0,,18/10/1918,,Rifleman,Rifle Brigade,,53rd Bn.,,United Kingdom,'TR13/84747',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7544.,
356915,McLACHLAN,,J,0,,24/10/1917,,Private,Royal Defence Corps,,266th Coy.,,United Kingdom,'42419',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5611.,
356916,MANNING,,R,0,,28/02/1920,,Petty Officer,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'229246',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 10. C.R. 7889.,
356947,SHEARSBY,,W G,0,,03/08/1917,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'30636',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5257.,
356952,SMITH,ANNIE TEANA,A T,35,,10/08/1918,,Forewoman,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'4828',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7213.,
75229417,SOALL,PHILIP EDGAR,P E,30,,22/07/1921,,Private,Canadian Infantry,,20th Bn.,,Canadian,'775575',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 11. C.R. 2552.,"Son of Sarah Soall, of South Woodford, Essex."
75230068,JACKSON,THOMAS FRANK,T F,30,,23/06/1921,,Lieutenant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.5.  Grave 555.,"Son of Thomas Faram and Florence Jackson, of Clapton, London."
75451504,WOODLAND,WILLIAM JOHN,W J,37,,08/09/1917,,Rifleman,Rifle Brigade,,Depot,,United Kingdom,'S/6244',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.11. Grave 84265. ,"Son of Mr. W. Woodland of Walthamstow, Essex."
4021908,BROWN,,F H,33,,19/03/1921,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'91358',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 11256.,"Son of George Brown, of Dalston, London. Husband of Lilian Brown, of Watersweet Bungalow, Rosina Road, Canvey Island."
4021909,LITTLE,HORACE STANLEY,H S,0,,16/02/1921,,Private,Royal Welch Fusiliers,,16th Bn.,,United Kingdom,'26514',United Kingdom,CHINGFORD MOUNT CEMETERY,C. R. 11085.,"Son of Frederick and Maud Alice Little, of 28 Violet Road, Walthamstow."
4021910,OATHAM,EDWARD T.,E T,51,,26/04/1916,,Private,London Regiment,,26th Supernumerary Coy. 10th Bn.,,United Kingdom,'20115',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 10. C.R. 2640.,
4021911,SMITH,T. WILLIAM,T W,0,,15/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'81289',United Kingdom,CHINGFORD MOUNT CEMETERY,C.9. C.R. 8294.,
75464056,CARLISLE,DOUGLAS JOHN,D J,21,,21/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/33942',United Kingdom,CHINGFORD MOUNT CEMETERY,C. R. 7536.,"Son of Lilian Carlisle, of Hackney, London."
356901,JONES,,B S,0,,10/03/1919,,Serjeant,Tank Corps,,Depot,,United Kingdom,'76976',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 10. C.R. 96774.,
356846,BACON,,J J,26,,08/11/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'1726',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7792.,"Son of Mr. J. and Mrs. E. Bacon; husband of Amy Bacon, of 49, Palace Rd., Hackney, London."
356847,BAKER,CHARLES HENRY,C H,35,,16/02/1920,,Lance Corporal,London Regiment,,2nd/19th Bn.,,United Kingdom,'623040',United Kingdom,CHINGFORD MOUNT CEMETERY,F. 11. C.R. 88536.,"Son of the late Frederick William and Sarah Jane Baker; husband of Ethel Baker, of 4, Lucy Tower St., Lincoln. His brother George Ernest Baker also fell."
356848,BARKER,FRANK EDWARD,F E,29,,13/01/1919,,Lieutenant,Royal Air Force,,Central Despatch Pool,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 8175.,"Son of Wycliffe Edward and Ellen Barker, of 357, Hoe St., Walthamstow."
356849,BARNARD,LEONARD SIDNEY,L S,21,,15/09/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'G/50114',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7369.,"Son of Alfred and Emily Barnard, of 32, Woodlea Rd., Stoke Newington, London. His brother Alfred Charles Barnard also fell."
356850,BARNES,,S,23,,02/05/1916,,Private,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'S4/158554',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 2755.,"Son of Mrs. G. Barnes, of 46, Queen's Rd., Dalston, London."
356851,BARNS,CHARLES STANLEY,C S,24,,22/07/1918,,Captain,London Regiment,,17th Bn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,D.10. C.R. 7149.,"Son of Charles Newcombe Barns and Gertrude Barns, of 51, Buckingham Rd., Woodford. Born at Dursley, Glos. Wounded July, 1916, at Hebuterne; afterwards appointed to War Office as D.A.D.L."
356852,BATEMAN,,T,22,,23/11/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf to (193995) 87th Coy.,United Kingdom,'L/82308',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 9263.,Son of John Edwin Bateman.
356853,BESTOW,LESLIE WILLIAM,L W,0,,09/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'London Z/4773',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 6. C.R. 8289.,"Son of Charles Horton Bestow and Elizabeth White Bestow, of Melford House, 43, Upper Clapton Rd., London. Born at Hackney, London."
356854,BOARDMAN,ALEX GILMOUR,A G,18,,29/04/1918,,Second Lieutenant,Royal Air Force,,No. 1 Observers' School of Aerial Gunnery,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,E. 11. C.R. 64847.,"Son of John Alexander Boardman and Grace Julia Boardman (nee Thomas), of Hadley, Woodford Green."
356855,BOWER-BINNS,JOHN SIMPSON,J S,0,,06/11/1918,,Lieutenant,Royal Air Force,,138th Sqdn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7732.,"Son of Mr. J. Bower-Binns, of 29, Warwick Chambers, Kensington High St., London."
356862,BUSHELL,,F E,0,,18/09/1918,,Private,Royal Defence Corps,,7th Coy. 19th Bn.,,United Kingdom,'44356',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7313.,
356866,CLARK,JOSEPH HERBERT,J H,27,,14/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'4080070',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7520.,
356871,CORBY,,B P,0,,05/06/1917,,Private,Northamptonshire Regiment,,2nd Garrison Bn.,,United Kingdom,'26415',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 9. C.R. 4988.,
356893,HERON,,A,0,,18/09/1916,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Brilliant.""",,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,D. 9. 3388.,
356856,BOWERS,,T H,28,,27/05/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Princess Irene.""",,United Kingdom,'224027(PO)',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. 572.,"Son of Charles and Elizabeth Bowers, of 132, Chadworth Buildings, St. Lukes, London."
356874,DAVIES,,C C,20,,24/11/1918,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'56080',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7822.,"Son of Mr. and Mrs. Davies, of Birmingham."
356875,DAVIES,JAMES,J,50,,22/12/1918,,Private,Royal Army Service Corps,,621st Coy. (Catterick),,United Kingdom,'280698',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7986.,"Son of James and Emma Davies; husband of Rhoda Davies, of 17, Leagrave St., Clapton, London."
356876,DAVIES,THOMAS EDWARD,T E,0,,17/01/1916,,Driver,Army Service Corps,,Essex Brigade Coy. East Anglian Div. Train,,United Kingdom,'2217',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 2024.,"Son of Thomas Edward Davies, of 4, Eglington Rd., Chingford. His brother R.J. Davies also fell."
356896,HODGESON,HARRY,H,0,,22/06/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'203834',United Kingdom,CHINGFORD MOUNT CEMETERY,E. 7. 93509.,
356837,ADAMS,ARTHUR,A,37,,25/11/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'206056',United Kingdom,CHINGFORD MOUNT CEMETERY,F. 11. C.R. 3755.,"Son of Joseph and Emmeline Adams, of London; husband of Violet Laura Adams, of 66, Baxter Rd., Islington, London."
356838,AGATE,FRANCIS JAMES,F J,24,,28/07/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'221023',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 8975.,"Son of Charles Harry and Elizabeth Agate, of 47, De Beauvoir Crescent, Hackney, London."
356839,AGATES,REGINALD,R,27,,01/06/1917,,Lance Corporal,Royal Irish Rifles,,,,United Kingdom,'43721',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 90531.,"Son of John William and Emma Phoebe Agates, of London; husband of Gertrude May Agates, of 311, Milkwood Rd., Herne Hill, London."
356840,ALLWORTHY,HENRY FRANK,H F,21,,13/02/1918,,Private,East Surrey Regiment,,Depot,,United Kingdom,'32555',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6316.,"Son of Henry Alfred and Edith Allworthy, of 552, Lea Bridge Rd., Leyton."
356841,ANDERTON,ARTHUR LYON,A L,0,,03/11/1917,,Private,Training Reserve,,89th Bn.,,United Kingdom,'TR5/77542',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5671.,"Son of Mrs. E. Anderton, of ""Oakwood,"" Monkham's Lane, Woodford Green. His brother William Lyon Anderton also fell."
356842,ARNOLD,,C V,23,,16/08/1917,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 10. C.R. 5302.,"Son of Ernest Charles and Annette Fredrikke Arnold, of 28, Westbourne Rd., Forest Hill, London."
356843,ARTUS,THOMAS HENRY,T H,33,,03/08/1917,,Pioneer,Royal Engineers,,Special Bde. Depot,,United Kingdom,'214204',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5257.,"Son of Thomas Henry and Susan Elizabeth Artus, of 16, Turner's Place, Shepherdess Walk, Hoxton; husband of S. Artus, of 14 Regent St., City Rd., London."
356844,ASHLEY,ARTHUR,A,48,,10/11/1918,,Corporal,Army Pay Corps,,,(York),United Kingdom,'3490',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 59730.,"Husband of Charlotte Ashley, of 2, Salisbury Gardens,, South Chingford."
356845,BACON,ERNEST ALFRED,E A,19,,01/02/1916,,Company Quartermaster Serjeant,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'11827',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 10. C.R. 2024.,"Son of Herbert and Florence Mildred Bacon, of 45, Graham Rd., Dalston, London."
356857,BROCKWAY,ALBERT EDWARD,A E,26,,02/02/1916,,Air Mechanic 2nd Class,Royal Naval Air Service,,"H.M.S. ""Campania.""",,United Kingdom,'F/7783',United Kingdom,CHINGFORD MOUNT CEMETERY,D. 11. 80558.,"Son of William and Rebecca Brockway, of Hackney, London."
356858,BROOM,FREDERICK NATIONAL,F N,22,,14/11/1920,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'3/6043',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 10650.,Son of Frederick John and Rebecca Broom.
356859,BUGG,WALTER,W,42,,29/05/1918,,Driver,Army Service Corps,,667th H.T. Coy.,,United Kingdom,'T/128784',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6890.,"Son of Charles and Rachell Bugg, of Whepstead, Bury St. Edmunds, Suffolk; husband of Beatrice Bugg, of 45, Capworth St., Leyton."
356860,BURGESS,JOHN THOMAS,J T,31,,05/03/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19697',United Kingdom,CHINGFORD MOUNT CEMETERY,98793.,"Son of Mrs. Sarah A. Burgess, of 133, Fairview Rd., South Tottenham, Middx."
356861,BURTT,JOHN LEWIS,J L,28,,09/12/1918,,Lance Corporal,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'14939',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7986.,"Son of John Francis and Frances Amelia Burtt, of 75, Leyton Park Rd., Leyton. Born at Clapton, London."
356863,CHEESEMAN,CHARLES JOHN,C J,31,,07/05/1917,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'DM2/134665',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 4840.,"Son of Charles W. and Emily Cheeseman, of 319, Capworth St., Leyton."
356864,CHILD,JACK ESCOTT,J E,29,,03/11/1918,,Lieutenant,Royal Air Force,,188th (N) Training Sqdn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7284.,"Son of Tylney Harris Child and Constance Octavic Child, of 83, King's Rd., Leytonstone; husband of Dora Child, of 29, Dawlish Drive Leigh-on-Sea. His brother James Martin Child also fell."
356865,CHILD,JAMES MARTIN,J M,25,Military Cross,23/08/1918,,Captain,Royal Air Force,Manchester Regiment,,and,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7284.,"Chevalier of the Order of Leopold II. Croix de Guerre (Belgium). Son of Tylney Harris Child and Constance Octavio Child, of 83, King's Rd., Leytonstone. His brother Jack Escott Child also fell."
356867,COLE,ALBERT,A,40,,07/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15939',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 3223.,"Son of Bill and Mary Ann Cole; husband of Alice Ann Mason (formerly Cole), of 1, Ivy Terrace, Upper Clapton, London. Born in London."
356868,COLE,HENRY JAMES,H J,18,,16/10/1918,,Rifleman,King's Royal Rifle Corps,,53rd Bn.,,United Kingdom,'TR13/63791',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7530.,"Son of Henry and Annie Mary Cole, of 46, Wick Rd., Homerton, London."
356869,COLLINS,,A C,43,,13/07/1918,,Private,Essex Regiment,,18th Bn.,,United Kingdom,'57588',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7052.,"Son of Mrs. Katchrine (formerly Collins), of 29, Back Rd., Wood St., Walthamstow."
356870,COOMBE,ALLEN SANDBY,A S,18,,04/09/1917,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,D.10. C.R. 5389.,"Son of Dr. and Mrs. Sandby Coombe, of ""Brownswood,"" Cherry Gardens, Folkestone."
356872,CROUCHER,JAMES FREDERICK,J F,32,,26/06/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/13927',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 4981.,"Son of James F. Croucher; husband of Mary Ann Croucher, of 68, Dunloe Avenue, South Tottenham, Middx."
356873,DAMANT,CLAUDE SCOTT,C S,16,,29/07/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'3383',United Kingdom,CHINGFORD MOUNT CEMETERY,D.10. C.R. 3086.,"Son of Mrs. H. Diprose (formerly Damant), of ""Pinelea"", Connaught Rd., Fleet, Hants."
356877,DAVIS,ERNEST JAMES,E J,30,,08/02/1919,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381381',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 8270.,"Son of Emma M. Davis, of 18, Prospect Rd., Child's Hill, London, and the late James Davis. Born at Walthamstow, London."
356878,DAWSON,FREDERICK EDWARD JOHN,F E J,24,,22/10/1919,,Corporal,Royal Engineers,,,,United Kingdom,'WR/100545',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 9170.,"Son of Frederick and Harriett Annie Dawson, of 3, Leasowes Rd., Leyton."
356879,DAY,THOMAS CHARLES,T C,44,,20/03/1919,,Rifleman,Rifle Brigade,Labour Corps,4th Bn.,transf. to (202472) 259th Area Employment Coy.,United Kingdom,'S/4488',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 8447.,"Son of John Thomas and Selina Day; husband of Jane Sarah Day, of 38, Eleanor Rd., Hackney, London. Born in London."
356880,DETLOFF,ALBERT OTTO,A O,28,,03/03/1919,,Corporal,Middlesex Regiment,,6th Infantry Labour Coy.,,United Kingdom,'G/80023',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 4721.,"Husband of Dorothy Louise Bluth (formerly Detloff), of 12 Queen's Rd., Finsbury Park, London."
356881,EASTWOOD,ALBERT GEORGE,A G,35,,27/11/1918,,Gunner,Royal Garrison Artillery,,2nd East Anglian (Essex) Bty.,,United Kingdom,'316343',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 7842.,"Husband of Ada S. Eastwood, of 117, Morley Rd., Leyton."
356882,EDWARDS,ERNEST,E,29,,26/03/1919,,Gunner,Royal Garrison Artillery,,19th Anti-Aircraft Coy.,,United Kingdom,'198073',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 8505.,"Husband of Gertrude E. Edwards, of 115, Capworth St., Leyton."
356883,ELKINS,,W J,34,,31/10/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'47877',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 7708.,"Son of Mr. and Mrs. Elkins, of East Glen House, Canterbury Rd., High Rd., Leyton; husband of Maud Louisa Elkins, of 27, Fourth Avenue, Bush Hill Park, Middx."
356884,FENNING,JOHN BURTON,J B,19,,18/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'77918',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7557.,"Only son of William George and Margaret Mary Fenning, of 3A, Park Rd., Leyton."
356885,FORMAN,LEONARD EALES,L E,18,,16/08/1917,,Probationary Flight Officer,Royal Naval Air Service,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 10. C.R. 5304.,Son of A. Frank and Ellen Forman.
356886,FRENTZEL,,W N R,25,Military Medal,09/11/1918,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301519',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 787.,"Son of Mrs. A. T. Frentzel, of 13, Mayfield Avenue, Old Southgate, Middx. and the late Mr. G. R. N. Frentzel."
356887,GALLIERS,ROBERT,R,38,,11/10/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,3rd Bn.,transf. to (666267) ,United Kingdom,'51889',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 9208.,"Husband of Louisa Jane Galliers, of 29, Poole Rd., Cassland Rd., South Hackney, London."
356888,GREAVES,RICHARD,R,26,,14/05/1915,,Private,The Loyal North Lancashire Regiment,,No. 1 Coy. 1st Bn.,,United Kingdom,'9394',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 99463.,Son of the late Samuel and Mary Ann Greaves. Born at Leicester.
356889,HARGETTE,HENRY JOHN,H J,27,,08/06/1916,,Private,London Regiment,,10th Bn.,,United Kingdom,'1053',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 2702.,"Husband of Amelia Helen Shaw (formerly Hargette), of 26, Derby Buildings, Grays Inn Rd., London."
356890,HARKNETT,,A E,38,,27/07/1917,,Private,Suffolk Regiment,,14th Bn.,,United Kingdom,'290881',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 9. C.R. 5207.,"Husband of F. E. Harknett, of Old Church Rd., Chingford. Born at Chingford."
