Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353733,WAINWRIGHT,,T M,33,,04/03/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'17860',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2135.,"Son of Mrs. Margaret Wainwright; husband of Maria Trainer (formerly Wainwright), of 183 and half, High St. East, Sunderland."
353735,WARWICK,VICTOR ALBERT ERNEST,V A E,33,,05/05/1916,,Lance Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'2400',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1404.,"Son of William and Rose Warwick, of Bromley, Kent; husband of Mabel Warwick, of Frampton Cotterell, Bristol. Enlisted in 1908; served in India; wounded in France. 1915."
353736,WATERS,,W,35,,30/01/1920,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'16895',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2020.,"Son of Mr. T. Waters, of 48, Peacock st West, Millfield, Sunderland."
353737,WATTS,,S,22,,18/05/1920,,Private,Durham Light Infantry,Labour Corps,Depot,transf. to (317064),United Kingdom,'39698',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1802.,"Born at Sunderland Son of Mrs. S. Warren, of 53, Sixth St., Horden Colliery, Durham."
353740,WHITELAW,THOMAS MITCHELL,T M,26,,29/05/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2494.,"Son of the late Charles Semple Whitelaw and Jane Mitchell Whitelaw; husband of Ethel Mary Whitelaw, of 57, Hedley St., Millfield, Sunderland. Served from Aug., 1914. Born at Pollokshields."
353741,WILKIE,,W,24,,23/05/1915,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9450',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,12. AE. 834.,"Son of Mrs. A. Wilkie, of 19, Back Harrison St., Deptford, Sunderland."
353742,WILKINSON,HENRY,H,32,,05/10/1919,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'388259',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2414.,"Husband of Georgina F. Wilkinson, of 10, Briery Vale Rd., Sunderland."
353743,WILKINSON,HENRY ARNOLD,H A,39,,03/04/1916,,Driver,Army Service Corps,,55th Remount Sqdn.,,United Kingdom,'R4/111615',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 3171.,"Son of William and Thomasina Wilkinson; husband of Edith Ann Wilkinson, of 12, Bramwell St., Sunderland. Born at Sunderland."
353747,WILSON,ALEXANDER,A,32,,20/10/1917,,Driver,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'20051',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2273.,"Son of the late David and Cathrine Wilson, of Sunderland; husband of Beatrice Wilson, of 20, South Johnson St., Bishopwearmouth."
353748,WILSON,FREDERICK LUKE,F L,28,,04/10/1919,,Gunner,Royal Field Artillery,,59th Div. Ammunition Col,,United Kingdom,'63651',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2007.,
353749,WILSON,JOHN JAMES,J J,0,,28/11/1920,,Private,Durham Light Infantry,,,,United Kingdom,'18/937',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1872.,"Husband of Sarah Selina Wilson, of Glen Path, Cedars, Sunderland. Born at Newcastle-on-Tyne."
353750,WILSON,,J N,0,,20/05/1916,,Lieutenant,Royal Naval Reserve,,"H.M. Trawler ""Longset""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. CC. 1456.,
353751,WILSON,THOMAS,T,22,,27/11/1918,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250579',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2286.,"Son of Jonathan and Elizabeth Wilson; husband of Annabelle Wilson, of 30, Rosanna St., Deptford, Sunderland. Born at Sunderland."
353752,WILSON,,T,0,,25/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (269824) ,United Kingdom,'45898',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1934.,
353753,WRIGHT,,T,0,,23/01/1920,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'200894',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1866.,
353754,YORKE,FREDERICK,F,25,,13/01/1919,,Lieutenant,Royal Air Force,Cheshire Regiment,,and,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2094.,Son of the Rev H. Lefroy Yorke and Margaret Yorke (nee Warrington).
353755,YOUNG,JOHN WILSON,J W,29,,01/12/1919,,Gunner,Royal Garrison Artillery,,62nd Coy.,,United Kingdom,'31936',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1868.,"Son of Mary Jane Young and the late Charles Henry Young, of 14, Sutherland St., Middlesbrough."
353523,BATEMAN,,J W,0,,07/11/1917,,Private,Essex Regiment,,2nd/6th Bn.,,United Kingdom,'277450',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2274.,
353529,BITTLESTONE,,L A,0,Military Medal,05/10/1918,,Serjeant,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275483',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. CC. 1345.,
353575,DOYLE,,L,0,,26/12/1917,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'43760',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2292.,
353578,DUNNE,JOHN,J,0,,06/02/1919,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26592',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2159.,
353579,ELLIOTT,,J G,0,,15/06/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'258340',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1421.,
353619,HUNTER,,J,0,,22/11/1916,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'33064',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1829.,
353623,JOHNSON,,J,0,,09/07/1918,,Private,Northumberland Fusiliers,,33rd (Tyneside Scottish) Bn.,,United Kingdom,'22/157',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2139.,
353625,JOHNSON,,J,0,,18/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'12538',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2070.,
353644,LITTLEJOHN,,C,0,,08/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'120989',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2000.,
353682,PARKIN,,A,0,,29/12/1918,,Private,Border Regiment,,,,United Kingdom,'9301',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2001.,
353647,McALLISTER,STEPHEN PATRICK,S P,29,,05/08/1916,,Private,Canadian Army Medical Corps,,1st Field Amb,,Canadian,'32890',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1877.,
2977033,KENNEDY,WILLIAM JOHN,W J,50,,04/01/1917,,First Engineer,Mercantile Marine,,"""Lonclara"" (London)",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 3121.,"Brother of Miss Mary Hannah Kennedy, of 23, The Royalty, Sunderland."
2979955,BROWN,CHARLES WILLIAM,C W,0,,30/04/1915,,Master,Mercantile Marine,,"""Fulgent""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2477.,
4014421,KEMP,,W,27,,03/05/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'45180',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1372.,Son of John Kemp; husband of Mary J. Kemp.
7511338,MAT,,,0,,02/03/1943,,Kajuitjongen,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,War Graves Plot 3 Section A Joint Grave 2289-2290.,
2696755,CLARK,JOHN,J,26,,31/12/1939,,Second Officer,Merchant Navy,,S.S. Box Hill (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. CC. Grave 791.,
2696750,CARROLL,JOHN BARRY,J B,28,,15/07/1946,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4458691',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Grave 190.,"Son of John and Ethel Carroll; husband of Ellen Carroll, of Hutton Henry."
2696730,ADAMSON,ARTHUR AUGUSTUS,A A,22,,16/10/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2139146',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec CC. Grave 960.,"Son of Arthur Augustus Adamson, and of Evelyn Adamson, of Leeds, Yorkshire."
2696731,AGAR,RONALD GEORGE,R G,20,,30/01/1940,,Able Seaman,Merchant Navy,,S.S. Royal Crown (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1741.,"Son of Arthur Ernest and Ann Hannah Agar, of Sunderland."
2696732,AISTON,FRANK,F,33,,11/01/1941,,Leading Seaman,Royal Navy,,H.M.S. Southampton,,United Kingdom,'C/J111345',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1811.,"Son of Frank and Mary Jane Aiston; husband of Harriet Aiston, of Millfield, Sunderland."
2696733,ALBROW,RICHARD,R,31,,15/03/1947,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461224',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1658.,"Son of Richard and Beatrice Albrow of Millfield, Sunderland."
2696734,ALLAN,ERIC RAYMOND,E R,20,,07/05/1941,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'910871',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 959.,"Son of Robert Todd Allan and Edith Allan, of Sunderland."
2696735,ANDRESS,PHILIP,P,0,,13/05/1941,,Private,Green Howards (Yorkshire Regiment),,12th Bn.,,United Kingdom,'4394982',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1818.,
2696741,BRACEBRIDGE,JOHN GEORGE,J G,0,,17/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'13027881',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2130.,
2696867,SWAN,MATTHEW,M,0,,30/04/1945,,Gunner,Royal Artillery,,498 Bty. 148 Lt. A.A. Regt.,,United Kingdom,'1761966',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1790.,
2696736,ANTLETT,ROBERT ABRAHAM,R A,34,,08/12/1944,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'5827086',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2266.,"Son of Robert A. Antlett and Catherine Antlett, of Sunderland."
2696737,APPLETON,EDWARD YEOMAN,E Y,23,,08/09/1947,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1874068',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 97.,"Son of Herbert Yeoman Appleton and Minnie Appleton, of Sunderland."
2696738,BICKER,SIDNEY,S,36,,10/09/1947,,Able Seaman,Merchant Navy,,S.S. Lambtonian (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 4315.,
2696739,BIRLISON,RALPH,R,43,,05/10/1939,,Second Engineer Officer,Merchant Navy,,S.S. Marwarri (Liverpool),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 282.,"Husband of Wilhelmina Alberta Birlison, of Sunderland."
2696740,BOYACK,JAMES ALEXANDER,J A,28,,29/01/1946,,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1875450',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1888.,"Son of Lawrence and Mary Boyack; nephew of Mrs. O. Boyack, of Sunderland."
2696742,BRACK,ROBERT JOHN EDWARD,R J E,0,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379070',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1945.,"Son of R. J. E. Brack and Mary Ann Brack; husband of Elizabeth Brack, of Hendon, Sunderland."
2696743,BRADWELL,JOSEPH,J,27,,28/02/1946,,Petty Officer,Royal Navy,,H.M.S. Catherine.,,United Kingdom,'D/SSX29257',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. CC. Grave 518.,"Son of William Robert and Mary Jane Bradwell, of Sunderland."
2696744,BROWN,JAMES,J,25,,20/06/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888929',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. CC. Grave 149.,"Son of James and Gwendoline Jane Brown, of Roker, Sunderland."
2696745,BULMER,JAMES,J,35,,27/09/1946,,Gunner,Royal Artillery,,63 H.A.A. Regt.,,United Kingdom,'874160',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 4059.,"Son of Adam and Elizabeth Bulmer, of Sunderland; husband of Eleanor Bulmer, of Hendon. Sunderland."
2696746,BULMER,THOMAS JOSEPH,T J,31,,12/03/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1919785',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. CC. Grave 50.,"Son of Thomas Bulmer and of Marguerite Ellen Bulmer (nee Butler), of Sunderland; husband of Josephine Catherine Bulmer (nee Catalaynd), of Shotley Bridge."
2696747,BURNHAM,WILLIAM BRYAN,W B,22,,15/07/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7959219',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2084.,"Son of John Iliff Burnham and Elizabeth Burnham, of Sunderland; husband of Janet Russell Burnham, of Deptford, Sunderland."
2696748,BURNSIDE,JAMES,J,22,,11/04/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX79115',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. CC. Grave 263.,Son of James and Elsie Gladys Burnside.
2696749,CAMERON,JOHN THOMAS ROBERT,J T R,23,,25/09/1939,,Bombardier,Royal Artillery,,"295 Bty., 125 Field Regt.",,United Kingdom,'914924',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 255.,"Son of Rudolph and Robertina Cameron, of Sunderland; husband of Mary Ellen Cameron, of Sunderland."
2696751,CHADWICK,NORMAN,N,31,,24/02/1945,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Urley.,,United Kingdom,'FX620324',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. CC. Grave 106.,"Son of Henry Robert and Mamie Chadwick-husband of Magdalene Clara Mills Chadwick, of Sunderland."
2696752,CHARLTON,ROBERT,R,42,,25/12/1942,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Olive.,,United Kingdom,'LT/X3108V.',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1944.,"Son of Robert and Martha Marrington Charlton, of Sunderland; husband of Margaret Charlton, of Sunderland."
2696753,CHEAL,WILLIAM,W,18,,26/01/1945,,Able Seaman,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/JX624923',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1994.,"Son of William and Barbara Cheal, of Sunderland."
2696754,CLARK,DOREEN,D,23,,31/12/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'186280',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. CC. Grave 3354.,"Daughter of Mark Charlton Clark and Emily Clark, of Fulwell, Sunderland."
2696756,COATES,EDWARD,E,27,,24/06/1945,,Gunner,Royal Artillery,,"279 Bty., 67 Lt. A.A. Regt.",,United Kingdom,'1494710',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 3634.,"Husband of Ellen Coates, of Pallion Sunderland."
2696757,COATES,RICHARD EDWARD,R E,23,,16/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2950 Sqdn. R.A.F. Regt.,,United Kingdom,'1356528',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2153.,"Son of Guy Newall Coates and Emily Maud Coates, of Sunderland."
2696758,COOKE,JOSEPH TENNET,J T,21,,12/07/1942,,Gunner,Royal Artillery,,"6 bty., 3 Maritime Lt. A.A. Regt.",,United Kingdom,'1809213',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1886.,"Son of Alfred and Margaret Frances Cooke, of Sunderland."
2696759,COULTHARD,ALBERT SYDNEY,A S,0,,06/07/1940,,Gunner,Royal Artillery,,"112/117 Bty., 30 Field Regt.",,United Kingdom,'886969',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1746.,"Son of Robert Hanson Coulthard and Catherine Paul Coulthard, of Deptford, Sunderland."
2696760,COULTHARD,FRED CLOW,F C,28,,18/05/1942,,Private,Pioneer Corps,,,,United Kingdom,'13030797',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1879.,"Son of Robert Hanson Coulthard and Catherine Paul Coulthard, of Deptford, Sunderland husband of Catherine Coulthard, of Wealdstone, Middlesex."
2696761,COWARD,WILLIAM JEFFREY,W J,20,,18/04/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Landrail.,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. CC. Grave 895.,"Son of William Henry and Beatrice Coward, of Sunderland."
2696762,CROSS,JOHN EDWIN,J E,46,,26/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2182647',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2080.,"Son of Alfred William and Christina Cross, of Sunderland."
2696763,CROUCH,GEORGE,G,42,,11/10/1944,,Second Engineer Officer,Merchant Navy,,M.V. British Courage (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec C.C. Grave 60.,"Son of Samuel and Ann Crouch, of Sunderland; husband of Sarah Jane Crouch, of Fulwell, Sunderland."
2696764,CURD,CHARLES DANIEL,C D,19,,10/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,521 Sqdn.,,United Kingdom,'1640511',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward. 34. Sec. C.C. Grave 457.,"Son of Charles Daniel and Margaret Ethel Curd, of South Hylton."
2696765,DAVISON,DAVID,D,0,,26/02/1941,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13028911',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 16. Sec. C.C. Grave 2170.,
2696766,DOBSON,JOHN DUNCAN,J D,0,,26/11/1940,,Gunner,Royal Artillery,,"403 Bty., 530 (8th Bn. The Hampshire Regt.) Coast Regt.",,United Kingdom,'979752',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1809.,
2696767,DODSON,JOHN,J,0,,21/06/1940,,Sapper,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1914935',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1745.,"Husband of Mary Elizebeth Dodson, of Hendon Sunderland."
2696768,DRAKE,JOHN COGGIN,J C,42,,30/12/1940,,Bombardier,Royal Artillery,,"505 Bty., 80 Searchlight Regt.",,United Kingdom,'2054284',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1810.,"Son of Frank and Mary Drake; husband of Norah Ann Drake, of Harrogate, Yorkshire."
2696769,DRYDEN,MARGARET RIDLEY,M R,22,,05/10/1946,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2079693',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 11. Sec. A. Grave 1197.,"Daughter of Mr. and Mrs. William Dryden; foster-daughter of Mrs. J. Ridley, of Humbledon, Sunderland."
2696770,DUANE,GEORGE WILLIAM,G W,41,,03/09/1945,,Serjeant,Royal Scots Fusiliers,,,,United Kingdom,'3126114',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2228.,Son of Thomas Barnard Duane and Mary Ann Duane husband of Mary Ann Duane of Sunderland.
2696771,DUTTON,GEORGE THOMAS BENNETT,G T B,28,,25/10/1942,,Gunner,Royal Artillery,,,,United Kingdom,'2057822',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1949.,"Son of George Robert and Ellen Dutton, of Sunderland; husband of Marjorie Dutton, of Sunderland."
2696776,ELSTOB,ROBERT WILLIAM,R W,0,,28/07/1940,,Lance Bombardier,Royal Artillery,,"269 Bty., 63 (N) H.A.A. Regt.",,United Kingdom,'1444399',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1748.,
2696782,FOWLE,JOHN WILLIAM WRIGHT,J W W,44,,20/08/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Dalewood (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 99.,
2696772,DYER,ALBERT HENRY,A H,39,,29/12/1945,,Lance Serjeant,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1098748',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 187.,"Son of Thomas and Elizabeth Dyer, of Sunderland; husband of Doris May Dyer, of Pallion, Sunderland."
2696773,EDGECOMBE,WILLIAM,W,32,,21/03/1941,,Chief Officer,Merchant Navy,,S.S. Halo (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1813.,"Son of William and Lily Edgecombe, of Folkestone, Kent; husband of Hilda Edgecombe, of Sunderland."
2696774,ELGEE,GEORGE WILLIAM,G W,33,,19/10/1944,,Lance Serjeant,Royal Artillery,,"565 Bty., 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.",,United Kingdom,'2054278',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 523.,"Son of George Edward and Grace Elgee; husband of Ellen Swanston Elgee, of Sunderland."
2696775,ELLIOTT,WILLIAM THOMPSON,W T,23,,08/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'951054',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 935.,"Son of Caleb T. Elliott and Ethel Elliott, of Sunderland."
2696777,FAGAN,ANDREW,A,18,,14/04/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Hopetown,,United Kingdom,'C/JX547175',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. A. Grave 399.,"Son of Andrew Fagan and of Margaret Alice Fagan, of Hylton, Sunderland."
2696778,FAIRLIE,JOHN EDWARD,J E,38,,11/05/1942,,Gunner,Royal Artillery,,"22 Bty., 8 H.A.A. Regt.",,United Kingdom,'1057430',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1877.,"Son of William and Sarah Fairlie, of Sunderland; husband of Mary Fairlie, of Sunderland."
2696779,FARLEY,SIDNEY THOMAS,S T,42,,01/12/1945,,Petty Officer Cook,Royal Navy,,,,United Kingdom,'P/L 13996',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 644.,"Son of Charles Frederick and Elizabeth Farley, of Sunderland; husband of Isabella Farley, of Humbledon, Sunderland."
2696780,FINBURG,DAVID MORRIS,D M,67,,19/02/1947,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/13195',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 47. Sec. A. Jewish Plot. Grave 294.,"Son of Myer and Edith Finburg; husband of Betsy Finburg, of Hendon, Sunderland."
2696781,FORTUNE,FRED,F,34,,02/12/1945,,Corporal,Royal Engineers,,,,United Kingdom,'2138225',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. C.C. Grave 822.,"Son of John and Alice Fortune; husband of Elizabeth Phyllis Fortune, of Sunderland."
2696783,FOX,CUTHBERT,C,0,,25/04/1941,,Bombardier,Royal Artillery,,"505 Bty., 80 Searchlight Regt.",,United Kingdom,'4446076',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1817.,
2696784,FRENCH,JOSEPH HENRY,J H,50,,01/03/1945,,Seaman,Royal Naval Reserve,,H.M.S. Rooke.,,United Kingdom,'R/12461E',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 87.,"Son of Thomas and Mary Jane French, of Sunderland; husband of Margaret Annie French, of Hendon, Sunderland."
2696869,THATCHER,CHARLES,C,37,,12/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1119272',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 20. Sec. C.C. Grave 2410.,Son of Thomas and Phoebe Thatcher. of Sunderland.
