Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
276193,ELSTONE,ALFRED FRANCIS,A F,22,,06/12/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/342A',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 35.,"Son of C. H. B. and A. B. Elstone, of Georgetown, Oamaru, New Zealand."
276194,ELTRINGHAM,,J W,0,,11/01/1916,,Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19226',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 101.,"Husband of W. L. Eltringham, of 34, Grove Park Avenue, South Chingford, London."
276195,EMMS,BERNARD LEWIS,B L,25,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'768',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 34.,"Son of Herbert Robert and Eliza Ann Emms. Born at Norwich, England."
276196,EPPS,JAMES HUBERT,J H,0,,18/02/1917,,Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 47.,"Son of Herbert and Robina Hannah Epps, of Childers, Queensland."
276197,ERICKSON,WALTER WILLIAM,W W,24,,12/10/1916,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'195',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 32.,"Son of Edward William and Clara Louisa Erickson, of Sheridan St., Cairns, Queensland. Born at Cowra, New South Wales."
276198,ERNST,LELIA LLOYD,L L,0,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1046',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 11.,"Son of Catherine Stacey (formerly Ernst), of Peak Crossing, Ipswich, Queensland, and the late Jacob Ernst. Born at Warialda, New South Wales."
276201,EVANS,DAVID,D,30,,11/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'17551',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 8.,"Son of Mr. and Mrs. David Evans, of 62, Castle Graig, Landore, Swansea."
276203,EVANS,FREDERICK MILTON,F M,19,,18/02/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'399',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 21.,"Son of Francis Thomas and Agnes Evans, of 65, Wasley St., North Perth, Western Australia."
276204,EVANS,IRA RUBEL,I R,21,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'9/2065',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 27.,"Son of Thomas and Sarah Ann Evans, of Long Bush, Southland, New Zealand."
276227,FINCH,HERBERT GEORGE,H G,21,,18/12/1916,,Sergeant,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'758',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 4.,"Son of Joseph and Louisa Elizabeth Finch, of 39, Harriett Avenue, Marrickville, New South Wales. Born at Botany, New South Wales."
276228,FINDLATER,JAMES,J,27,,05/09/1916,,Sapper,Royal Engineers,,2nd/2nd Highland Field Coy.,,United Kingdom,'1278',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 42.,"Son of James Findlater, of 25, Fife St., Turriff, Aberdeenshire."
276230,FINLAY,JOHN CUTHBERT,J C,35,,23/11/1916,,Captain,Northumberland Fusiliers,,"""B"" Coy. 26th (Tyneside Irish) Bn.",,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 2.,"Brother of Mr. F. Finlay, of 13, Fairfield Rd., West Jesmond, Newcastle-on-Tyne."
276231,FISH,JAMES,J,20,,16/12/1915,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'18881',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 67.,"Son of James and Clara Fish, of 78, Ingham St., Blackburn."
276232,FISHBOURNE,EUSTACE DELANO,E D,23,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1818',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 4.,"Son of Edith A. B. Thurston Dale (formerly Fishbourne), of 24, Cheniston Gardens, Kensington, London, England, and the late Col. J. Eustace Fishbourne."
276233,FITTON,WILLIAM JAMES,W J,0,,01/11/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12997',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 25.,"Son of Mr. J. Fitton, of Kopaki, Te Kuiti, Waitomo, Hamilton, New Zealand."
276236,FLANNELLY,,R E,35,,15/05/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'6870',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 33.,"Son of Mrs. Matilda Flannelly, of Oldham; husband of Frances Flannelly, of 26, Wild St., Oldham."
276237,FLEMING,RHYL VAUGHAN,R V,28,,15/11/1916,,Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/1832',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 20.,"Son of A. James and Elizabeth Fleming, of St. Johns Hill, Wanganui, New Zealand. Born at Otago, New Zealand."
276238,FLETCHER,ERNEST SEATON,E S,20,,22/01/1916,,Private,Lincolnshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9490',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 84.,"Son of John and Fanny Elizabeth Fletcher, of Station Rd., Whaplode, Holbeach, Lincs."
276240,FLETCHER,,M,22,,30/08/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'242817',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 37.,"Son of Thomas and Eliza Fletcher, of Ringley, Stoneclough, Manchester."
276268,FREEMAN,OWEN VINCENT,O V,0,,16/05/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3015',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 37.,
276294,GEDDES,,J W,0,Military Medal,12/12/1916,,Serjeant,Royal Field Artillery,,"""V"" 34th T.M. Bty.",,United Kingdom,'12481',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 12.,
276242,FLYNN,MICHAEL WALTER,M W,23,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1831',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 19.,"Son of Michael Flynn and Mary Ann Ridgway, his wife. Born at Junction Station, Weir River, Australia."
276244,FOGARTY,HERBERT MICHAEL PATRICK,H M P,28,,03/11/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3899',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 31.,"Son of Denis and Katherine Fogarty, of North-East Valley, Dunedin, New Zealand. Born at Matakanui, Otago Central, New Zealand."
276247,FOLEY,WILLIAM ALEXANDRA,W A,22,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2067',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 19.,"Son of Stephen Henry and Mary Ann Foley, of Limeburner's Creek, New South Wales."
276248,FOOKS,ERIC JOHN DODGSON,E J D,0,,13/06/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2779',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 35.,"Son of Lt. Col. G. E. Fooks (late Indian Medical Service), of Sumpegay, Bangalore, India."
276249,FORBES,CHARLES,C,20,,17/06/1916,,Private,"Otago Regiment, N.Z.E.F.",,"""D"" Coy. 1st Bn.",,New Zealand,'8/3586',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 37.,"Son of Charles and Williamina Forbes, of Masonic Hall, Ballater, Scotland."
276250,FORD,EDWARD ERNEST,E E,37,,03/01/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'372',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 6.,"Son of Mrs. Eliza Ford, of Triabunna, Tasmania. Born at Richmond Tasmania."
276251,FOSTER,CHARLES JAMES,C J,21,,14/08/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3321',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 39.,"Son of James and Teresa Foster, of Karamea, West Coast, New Zealand. Born at Cobden, Greymouth, New Zealand."
276252,FOSTER,THOMAS BEAUCHAMP,T B,34,,16/03/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54784',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 31.,"Son of Thomas Shearer Foster and Ellen Foster, of 6, Ferndale Avenue, Whipps Cross, Walthamstow, Essex."
276253,FOWLER,FRANK ARCHIBALD,F A,32,,28/07/1917,,Captain,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 14.,"Son of Henry Thomas and Mary Fowler, of 6, Alderbrook Rd., Clapham Common, London."
276254,FOWLIE,,W,19,,17/08/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'5073',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 26.,"Son of Mr. and Mrs. J. Fowlie, of ""Cherryvale,'' 162, Skene St. West, Aberdeen."
276259,FRANCIS,,F,30,,29/11/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'54872',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 50.,"Son of William and Eliza Francis, of Old Rd., Harlow, Essex."
277083,PARKER,,E,0,,16/09/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4242',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 16.,
277140,PINKNEY,,H,0,,28/08/1915,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/2391',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 15.,
276261,FRANKIE,DOMINICK,D,19,,15/05/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'23924',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 39.,"Son of Louis and Louisa Frankie, of 158, Walmgate, York."
276262,FRANKUM,GEORGE EDWARD,G E,24,,25/10/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41434',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 13.,"Son of Mr. and Mrs. W. Frankum, of Andover, Hants; husband of Charlotte May Walters (formerly Frankum), of Stollard St., Clay Cross, Derbyshire."
276263,FRASER,HAROLD JAMES,H J,21,,05/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'871',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 12.,"Son of John Robert and Bessie M. Fraser, of 57, Pearse St., Cottesloe, Western Australia. Born at Broken Hill, New South Wales."
276264,FRAWLEY,PETER,P,27,,20/10/1914,,Private,Leinster Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9309',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",X. N. 8.,"Son of Michael and Bridget Frawley, of Turnpike, Ennis, Co. Clare."
276265,FRAZER,FREDERICK JAMES,F J,20,,07/01/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'241219',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 1.,"Son of William McRae Frazer, of 9, Fonthill Rd., Kirkdale, Liverpool, and the late Anne Frazer."
276269,FREEMAN,RALPH EDGAR,R E,25,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3262',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 26.,"Son of Arthur Alfred and Emma Ellen Freeman, of West End, Brisbane, Queensland, Australia."
276270,FREEMAN,,T,20,,09/01/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17303',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 89.,"Son of Thomas and Jane Isabella Freeman, of 14, Baxter Place, Seaton Delaval, Northumberland."
276271,FREER,ROBERT,R,20,,05/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'15711',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 6.,"Son of Albert and Charlotte Freer, of 34, Albert Rd., Stechford, Birmingham."
276272,FRENCH,ARTHUR,A,17,,03/03/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9810',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 76.,"Son of Arthur French, of 22, Lower Vine St., Leicester."
276273,FREW,DAVID ARTHUR,D A,0,,11/06/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3902',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 39.,"Son of Mrs. C. W. Frew, of Waitane, Mataura, New Zealand."
276274,FREW,JOHN,J,0,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1986',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 12.,"Son of James and Margaret Frew, of Oamaru, New Zealand."
276275,FRIZELL,ARTHUR,A,27,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1124',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 42.,"Son of William Biston Frizell and Alice Frizell, of Long Flat, New South Wales."
277324,SIMPSON,FREDERICK,F,0,,09/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3463',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 36.,
277327,SIMS,CHARLES ANGUS,C A,0,,04/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18096',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 5.,
276276,FRODSHAM,WILLIAM,W,23,,16/06/1917,,Sapper,Royal Engineers,,421st Field Coy.,,United Kingdom,'430218',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 35.,"Son of Peter and Mary Ann Frodsham, of Woodside Farm, Old Whint Rd., Haydook, St. Helens, Lancs."
276277,FULTON,,J,0,,29/10/1917,,Driver,Royal Field Artillery,,376th Bty.,,United Kingdom,'661480',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 2.,
276278,GAITSKELL,CYRIL EGREMONT,C E,21,,19/10/1914,,Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 90.,"Son of Maj. Charles Gaitskell, of La Branche, St. Jean-Cap Ferrat, Alpes Maritimes. France."
276279,GAMBLING,ERNEST WALTER,E W,22,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3020',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 23.,"Son of Edward and Emily Gambling, of Paeroa, Auckland, New Zealand. Also served in Samoa."
276280,GANNAWAY,WILLIAM,W,17,,24/05/1917,,Private,Australian Pioneers,,3rd,,Australian,'3034',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 27.,"Son of Henry and Mary Ann Gannaway, of McDonald St., Coolgardie, Western Australia."
276281,GANNON,JOSEPH,J,0,,28/09/1916,,Private,Australian Pioneers,,5th,,Australian,'3069',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 2.,"Son of John and Harriet Gannon, of 22, Mitchell St., Brunswick, Victoria, Australia. Born at Carlton, Victoria."
276282,GARATY,JOHN FRANCIS,J F,0,,20/12/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 46.,"Son of James Thomas and Jane Teresa Garaty, of Tank St., Morpeth, New South Wales."
276283,GARDINER,,C R,0,,12/02/1916,,Company Serjeant Major,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'8869',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 90.,
276284,GARDINER,,H,18,,10/08/1915,,Private,Royal Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'15698',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 12.,"Son of Mr. and Mrs. E. Bishop, of 25, Kipling St., Long Lane, Bermondsey, London."
276285,GARDNER,HERBERT BENJAMIN,H B,22,,21/02/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1297',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 7.,"Son of Edward B. and Sarah Ann Gardner, of Snake Valley, Victoria, Australia. Born at Majorca, Victoria."
276286,GARDNER,,H,0,,16/11/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2137',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 76.,
276287,GARDNER,JAMES,J,28,,09/07/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'17/64',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 48.,"Son of James and Elizabeth Anne Gardner, of New Zealand. Also served in Egypt. Born at Pahantanui, New Zealand."
276288,GARDNER,JAMES,J,27,Military Medal,08/11/1916,,Gunner,Australian Trench Mortar Battery,,Z5A Medium,,Australian,'1087A',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 41.,"Son of James and Annie O'Donnel Gardner, of Evans St., Mackay, Queensland. Born at Pentland, Queensland."
276290,GASH,,J T,0,,25/09/1916,,Serjeant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/927',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 1.,
276293,GATER,,C,0,,12/01/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'17569',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 97.,
276289,GARVIN,THOMAS JAMES JEREMIAH,T J J,23,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1821',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 22.,"Son of Ellen Garvin, of Nelson, New Zealand, and the late John Garvin. Born at Kumara, New Zealand."
276291,GASKELL,HAROLD,H,24,,10/03/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'46787',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 42.,"Son of Thomas and Mary Ellen Gaskell, of 36, Church St., Upholland, Wigan."
276292,GASKIN,MICHAEL,M,25,,24/01/1916,,Gunner,Royal Garrison Artillery,,51st T.M. Bty.,,United Kingdom,'42905',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 76.,"Son of John and Isabella Gaskin, of Tillystown, Shankill, Co. Dublin. Born at Shanganagh, Shankill."
276295,GEORGE,ALFRED FREDERICK,A F,27,,01/11/1916,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'10820',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 28.,"Son of George Frederick and Melina George, of Masterton, New Zealand. Born at Wellington, New Zealand."
276296,GERATY,PERCY WILLIAM,P W,23,,23/12/1916,,Corporal,Australian Light Trench Mortar Battery,,9th,,Australian,'74',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 9.,"Son of Thomas and Fanny Constance Geraty, of ""Euraffa,"" Young, New South Wales. Born at Cargo, New South Wales."
276297,GHEEL,FRANK,F,19,,24/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'26857',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 33.,"Son of Alfred and Clara Gheel, of 20 Curzon St., Saltney, Chester."
276298,GIBB,DAVID POWELL,D P,19,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'437',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 36.,"Son of William and Helen Gibb, of Dudley, Newcastle, New South Wales."
276299,GIBBONS,ARNOLD WALTER RAYMOND,A W R,20,,31/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15712',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 29.,"Son of John William and Eliza Gibbons, of Upper Hutt, Wellington, New Zealand."
276303,GIBLIN,LEONARD,L,30,,31/12/1916,,Lieutenant,Australian Pioneers,,3rd,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 36.,"Son of the late Dr. E. O. Giblin and Edith Giblin. Born at Hobart, Tasmania."
276304,GIBLIN,ROBERT ARTHUR,R A,22,,04/08/1915,,Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1212',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 47.,"Son of the late Mrs. Sarah Giblin of 9, Oakleigh Avenue, Estcourt St., Newbridge Rd., Hull."
276305,GIBSON,FRANCIS MALLOCH,F M,22,,19/08/1915,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 2.,"Son of Maj. Gen. Sir John M. Gibson, K.C.M.G., and Lady Gibson, of Ravenscliffe, Hamilton, Ontario."
276306,GIBSON,LAWRENCE,L,30,,11/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2629',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 13.,"Son of John and Annie Gibson, of Marlborough, New Zealand."
276307,GIBSON,WILLIAM,W,20,,11/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10226',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 17.,"Son of George and Jane Isabella Gibson, of Tynedale Farm, Rahotu, New Zealand. Born at Fourstones, Northumberland, England."
276308,GILBERT,ROY ERWIN,R E,21,,31/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1643',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 10.,"Son of Edward and Selina Gilbert, of ""Craigon,"" Cambridge, Tasmania."
276313,GILLIS,WILLIAM,W,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1836',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 24.,"Son of Eliza Gillis, of ""Rangeville,'' Toowoomba, Queensland, and the late William Gillis."
276314,GILLMAN,THOMAS,T,21,,14/07/1916,,Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1741',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 9.,"Eldest son of Sidney Alfred and Jane Wilson Gillman, of Dunedin, New Zealand. Also served at Gallipoli."
276315,GLADWIN,ERNEST,E,35,,10/08/1917,,Corporal,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200771',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 28.,"Son of Henry and Sarah Gladwin, of 28, High St., Preston, Lancs; husband of the late Agnes Gladwin."
276317,GLASSBOROW,CHARLES SIDNEY,C S,24,,14/03/1917,,Corporal,Australian Light Trench Mortar Battery,,11th,,Australian,'309',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 38.,"Son of Charles Arthur Glassborow and the late Florence J. Glassborow, of 83, Huron Rd., Balham, London, England. Born at Leyton, London."
276318,GLASTONBURY,FRANK GODFREY,F G,23,,14/07/1916,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/868',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 10.,"Son of Alfred and Matilda Glastonbury, of Canvastown, Marlborough, New Zealand."
276320,GLIDDON,WILLIAM JOHN,W J,0,,14/07/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1994',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 25.,"Son of Mr. and Mrs. J. Gliddon, of Harper St., Timaru, New Zealand."
276321,GLINK,FREDERICK,F,20,,09/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3330',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 27.,"Son of John Glink, of Red Hill, Te Kopuru, New Zealand."
276323,GODDARD,CHARLES,C,19,,26/02/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'10420',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 91.,"Son of Reginald and Mary Goddard, of 7, Cubitt St., Grays Inn Rd., London. Born in Essex."
276324,GODDARD,DOUGLAS,D,27,,26/11/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'3/498',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 46.,"Son of John and Charlotte Goddard, of 46, George's Drive, Napier, New Zealand. Also served at Gallipoli. Born at Havelock North, Hawkes Bay."
276326,GODSIFF,JOHN CARROL HETHINGTON,J C H,0,,11/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2633',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 18.,"Son of Mr. and Mrs. Godsiff, of Waitaria Bay, Pelorous Sounds, New Zealand."
276330,GOODGER,,F,19,,19/05/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'243832',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 41.,"Son of Mr. F. S. and Mrs. E. Goodger, of 22, Scotch St., Carlisle."
276331,GOODMAN,JOHN,J,18,,31/01/1916,,Private,Lincolnshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'18482',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 22.,"Son of T. H. and M. J. Goodman, of Ragnall, Newark, Notts."
276332,GORDON,ALAN THOMAS,A T,22,,25/05/1916,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1056',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 31.,"Son of Angus and Gertrude Gordon, of Mount Eden. Auckland, New Zealand."
