Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569401,DACK,GEORGE SETH,G S,24,,23/08/1918,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'34574',France,GOMIECOURT SOUTH CEMETERY,I. A. 6.,"Son of Robert George and Anna Dack, of Repps, Martham, Great Yarmouth; husband of Agnes Mary Dack, of Stubb Rd., Hickling, Norfolk."
569402,DAY,,J A,0,,23/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'291340',France,GOMIECOURT SOUTH CEMETERY,IV. E. 7.,"Son of Mr. J. H. Day, of Brandon Creek, Southery, Norfolk."
569403,DERRY,JOHN,J,27,,23/08/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'43512',France,GOMIECOURT SOUTH CEMETERY,II. C. 3.,"Husband of Ida Derry, of 12, Leicester St., Nottingham."
569405,DOUGLAS,WILLIAM FRANCIS,W F,44,Mentioned in Despatches,21/03/1918,,Regimental Serjeant Major,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201052',France,GOMIECOURT SOUTH CEMETERY,IV. F. 14.,"Father of James Douglas, of 58, Corn Market St., Oxford. Native of Oxford. Served in the South African Campaign."
569406,EDWARDS,,G G,53,,23/08/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11684',France,GOMIECOURT SOUTH CEMETERY,IV. F. 3.,"Son of William George and Mary Edwards, of 242, The Broadway, West Hendon, London."
569407,ERSKINE,THOMAS,T,28,,25/08/1918,,Private,Highland Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9222',France,GOMIECOURT SOUTH CEMETERY,III. C. 1.,"Grandson of Mrs. Mary Leary, of 88, Rose St., South Side, Glasgow."
569408,FAGGETTER,ALBERT,A,28,,30/08/1918,,Sapper,Royal Engineers,,491st Field Coy.,,United Kingdom,'87299',France,GOMIECOURT SOUTH CEMETERY,III. B. 4.,"Son of John and Sarah Faggetter, of Elm House, Pirbright, Surrey."
569409,FARNES,JOHN JAMES,J J,22,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/17957',France,GOMIECOURT SOUTH CEMETERY,II. E. 4.,"Son of George Thatcher Farnes and Sophia Farnes, of 62, Frampton Park Rd., Hackney, London."
569410,FERGUSON,JOHN,J,21,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'32562',France,GOMIECOURT SOUTH CEMETERY,I. B. 10.,"Son of George Ferguson, of Riggend Cottage, Rawyards, Airdrie, and the late Agnes Ferguson."
569398,CROSSLAND,JAMES,J,33,,25/08/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'240610',France,GOMIECOURT SOUTH CEMETERY,III. F. 8.,"Son of Fred Crossland of 48, Crossley St., New Sharlston; husband of Maria Lina Crossland, of 53, Long Row, New Sharlston, Wakefield."
