Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
250392,LOWE,,F,0,,14/06/1917,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15443',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",Sp. Mem. 1.,
250393,LOWRIE,STUART ALEXANDER,S A,21,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'862486',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 16.,"Foster son of Mrs. Margaret Lowrie, of 190, King St. West, Toronto, Canada."
250410,McEACHERN,RANNEL,R,19,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223478',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 5.,"Son of Colin and Catherine McEachern, of Londonderry, Colchester Co., Nova Scotia."
250297,HILL,,E F,24,,02/09/1918,,Signaller,Canadian Field Artillery,,3rd Bde.,,Canadian,'476618',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 10.,"Son of Edward Francis and Elise Hill, of Bournemouth, Hants England. Born at Bath, England."
250299,HIRONS,GEORGE,G,18,,03/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'50866',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 10.,"Son of William and Sarah Elizabeth Hirons, of Coventry Rd., Thurlaston Rugby."
250300,HIRST,FREDERICK GEORGE,F G,25,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'31245',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 39.,"Son of Seth and Margaret Hirst, of 9, Ashbrow Rd., Fartown, Huddersfield."
250301,HOBBS,THOMAS VINCENT,T V,28,,28/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'424921',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 7.,"Son of Frances Hobbs, of The Mount, Dollis Hill Lane, London, England, and the late Thomas Hobbs."
250302,HODGE,STANLEY,S,21,,14/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""A"" Coy.",,Canadian,'186143',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 14.,"Son of George and Ruth Hodge, of Homewood, Manitoba. Born at Cambridgc, England."
250305,HOGG,DAVID GORDON,D G,26,,02/09/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'651992',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 13.,"Son of John A. and Mary Jane Hogg, of Walkerton, Ontario."
250307,HOLLAND,JAMES ALBERT,J A,19,,02/09/1918,,Lieutenant,Canadian Infantry,,85th Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 1.,"Son of David H. and Barbara R. Holland, of Westville, Picton Co., Nova Scotia."
250309,HOLMES,FREDERICK,F,30,,23/04/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267472',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. B. 12.,"Husband of Mrs. S. J. Holmes, of Hill Gates, Hanware, Hereford."
250310,HOLROYD,FREDERICK FEARNLEY,F F,34,,24/09/1918,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117721',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 1.,"Son of Suttliffe and Annie Holroyd, of Abbey Rd., Shepley; husband of Eliza Ellen Holroyd, of Lea Side Cafe, Shepley, Huddersfield."
250311,HONEYCHURCH,,W H,28,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'447426',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 19.,"Husband of May E. Honeychurch, of 143, Grenville Rd, Plymouth, England."
250312,HONEYMAN,,R,19,,02/09/1918,,Private,Canadian Army Medical Corps,,13th Field Amb.,,Canadian,'524777',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 53.,"Son of Alexander and Annie Honeyman, of 344, Milton St., Nanaimo, British Columbia."
250313,HOOD,GORDON WESLEY,G W,26,,27/08/1918,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'868008',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. C. 5.,Son of Joseph and Elizabeth Hood.
250314,HOOD,WILLIAM ALLAN,W A,21,,28/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'928889',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 4.,"Son of William and Jane Hood, of Clifford, Onlario."
250315,HOPKINSON,,J,32,,17/05/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270084',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. D. 14.,Son of George Hopkinson. Born at Matlock.
250317,HOWIE,ALBERT,A,28,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246221',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. H. 14.,"Son of James and Elizabeth Ann Howie, of 167, Pretoria Avenue, Ottawa."
250318,HOWLETT,,G,23,,30/08/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'201390',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 2.,"Son of Mrs M. E. Howlett, of 25, St. Silas Square, Lozells, Birmingham, and the late Mr. W. Howlett."
250320,HUMMEL,VERNIE,V,25,,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'751070',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 19.,"Son of Mr. and Mls. Philip Hummel; husband of Mynetta Hummel, of Preston, Ontario."
250323,INESON,DICK,D,27,"Military Cross, Military Medal",27/08/1918,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 2.,"Son of Farrar and Sarah Ellen Ineson; husband of Emily Louise Ineson, of 209, Oslel Avenue, Toronto. Born at Toronto."
250324,INGRAM,,A,30,,17/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916028',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 35.,"Son of William and Margaret Ingram; husband of Mary Fisher Shaw Ingram, of 267, Van Horne St., Toronto. Born at Glasgow, Scotland."
250326,JACKSON,GEORGE APPLETON,G A,0,,01/09/1918,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'282889',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 13.,"Son of Christopher and Martha Jackson, of Paradise, Nova Scotia; husband of Edith P. Jackson, of Bridgetown, Nova Scotia."
250327,JACKSON,WILLIAM SHARP,W S,19,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'34771',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 36.,"Son of John William and Caroline Albelta Jackson, of 31, Jalland St., Holderness Rd., Hull."
250328,JAMES,BRINLEY,B,21,,23/04/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267645',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. B. 20.,"Son of William Thomas and E. A. James, of 23, Penybont Terrace, Abertillery, Mon."
250329,JAMES,,J,28,,28/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709329',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 6.,"Son of John and Blanche James, of Milltown, Charlotte Co., New Brunswick. Born at Chatham, England."
250333,JEFFERY,ROLAND EDWARD,R E,20,,25/05/1917,,Second Lieutenant,Royal Flying Corps,General List,55th Sqdn.,and ,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. B. 12.,"Son of George William and Martha A. Jeffery, of 55, Pope's Grove, Twickenham."
250334,JEFFS,CLARENCE,C,20,,13/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1680',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. D. 1.,"Son of James Daniel and Mary Elizabeth Jeffs, of Yatina, South Australia."
250335,JEROME,ALFRED,A,28,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171912',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. C. 12.,"Son of Mr. and Mrs. Jerome, of 28, Centaur St., Mile End, Portsmouth, England."
250336,JERVIS,MARTIN HENRY,M H,30,,02/09/1918,,Sapper,Canadian Engineers,,11th Bn.,,Canadian,'5399',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 36.,"Son of Thomas William and Mary Jane Jervis, of 68, Westminster St., Crewe, Cheshire, England."
250337,JOHNSON,,C H,20,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'697068',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 6.,"Son of W. H. S. and Mary Johnson, of Eburne, British Columbia. Born at Workington, Cumberland, England."
250338,JOHNSON,,H L,35,,02/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'690362',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 26.,"Son of Challes and Rachel Johnson, of Ecton, Northampton, England; husband of Lillian Johnson, of 5, Robins Avenue, Hamilton, Ontario."
250339,JOHNSON,SAMUEL,S,38,Military Cross,24/09/1918,,Lieutenant,Royal Field Artillery,Royal Garrison Artillery,,attd. 303rd Siege Bty.,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 24.,"Son of Frederick George Fitzjohn Johnson; husband of Mary Flizabeth Johnson, of ""Cramond,"" Windermere Avenue, Church End, Finchley, London."
250340,JOHNSON,,T P,0,,26/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'127609',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. D. 8.,
250341,JOHNSTON,,D D,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'1060372',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 16.,
250342,JOHNSTON,,W,0,,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'928346',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 15.,
250343,JOHNSTONE,,H,0,Military Medal,02/09/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'120234',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 30.,"Son of Hugh A. E., Johnstone, of 436, Victoria Avenue, Westmount, P.Q., Canada."
250344,JONES,FRANK SALTER,F S,38,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'461239',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. C. 12.,"Son of James and Mary Jones. Born at Liverpool, England."
250345,JONES,RALPH,R,20,,12/04/1917,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5498',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. D. 3.,"Son of Ralph and Charlotte Ellen Jones, of Laurel St., Golden Square, Victoria, Australia."
250346,JONES,,W,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030579',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. H. 2.,
250347,JORDAN,,F G,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'2590929',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 5.,
250348,KAY,,A J,0,,30/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'285547',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 20.,
250349,KAYE,,G,0,,20/09/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'156627',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 49.,
250351,KEDDY,,F N,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283277',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 20.,
250352,KENNEDY,,M,0,,27/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'4020091',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 25.,
250350,KEAT,SAMUEL NUTE,S N,30,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2379059',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 15.,"Son of James and Ann Keat, of Trewethern, St. Kew, Wadebridge, Cornwall, England."
250354,KING,FREDERICK WILLIAM,F W,34,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'345904',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. A. 14.,"Elder son of Mrs. W. F. King, of 14, Glen Avenue, Oteawa, and the late Dr. W. F. King, C.M.G."
250355,KIRRAGE,CHARLES E.,C E,25,,14/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203440',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. D. 13.,Son of Thomas and Sarah Kirrage.
250356,KIRTON,FREDERICK,F,29,Distinguished Conduct Medal,01/09/1918,,Serjeant,South Staffordshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'202691',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. A. 12.,"Brother of Miss M. E. Kirton, of ""South View,"" Bolts Burn, Rookhope, Eastgate, Co. Durham. Born at Rookhope."
250358,KITCHER,BERTRAM,B,32,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760736',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 20.,"Son of Albelt Edward and Charlotte Toomer Kitcher, of Sway, Hants. England; husband of Clara Kitcher, of 7, Victoria Rd., Pen Mill, Yeovil, Somerset, England."
250359,KNEE,GEORGE CREASEY,G C,35,,03/05/1917,,Captain,East Yorkshire Regiment,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. D. 23.,"Son of Henry and Mary Knee; husband of Alice Knee, of 31, Lincoln Rd. East, Peterborough."
250360,LAFBERY,,S T,19,,26/08/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'25186',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",Rumaucourt German Cem. Mem. 2.,"Son of Thomas and Martha Lafbery, of 21, Dorrington Rd., Carlton Hill, Leeds."
250362,LANE,ERIC STARMAGE HAMILTON,E S H,22,,02/09/1918,,Lieutenant,Canadian Infantry,,"""D"" Coy. 85th Bn.",,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 6.,"Son of Charles W. Lane, K.C., and Florence E. Lane, of Lunenburg, Nova Scotia. Volunteered for active service Nov., 1915."
250363,LAROCQUE,DAVID JOHN,D J,22,,28/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'133089',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. H. 13.,"Son of Hycinath and Mary Agnes Larocque, of Williamstown, Ontalio."
250366,LAWRENCE,,J,35,,26/08/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'132990',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. B. 13.,"Son of Joshua and Barbara Lawrence. Born at Newcastle-on-Tyne, England."
250367,LAWRENCE,,W,20,,12/05/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'1858',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. D. 13.,"Son of Charles Lawrence, of 29, Wornington Rd, North Kensington, London."
250370,LEAKE,HAROLD,H,38,,29/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11722',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 3.,"Son of John and Annie Elizabeth Leake; husband of Alice Ann Hughes (formerly Leake), of 9, Beeson St., Grimsby."
250371,LEARY,JOHN HUTCHISON,J H,33,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,"""H.Q."" Coy.",,Canadian,'817093',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 11.,"Son of Mr. and Mrs. J. C. Leary, of Saint John; husband of Jean Leary, of 78, Metcalfe St., Saint John, New Brunswick."
250395,LYON,LAWRENCE GORDON,L G,23,,11/09/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 44.,"Son of the Rev. Paul K. and Louisa Lyon, of Lower Sapey Rectory, Clifton-on-Teme, Worcester, England. Born in Ireland."
250396,MACARTNEY,DONALD HALLIDAY,D H,30,,26/08/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. J. 13.,"Son of the late Sir Halliday Macartney, K.C.M.G. Born in London."
250398,McBRIDE,,W C,0,,26/08/1918,,Corporal,Canadian Infantry,,58th Bn.,,Canadian,'681827',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. J. 21.,"Son of William McBride; husband of Daisy H. McBride, of 56, Hayden St., Toronto."
250399,McCALLUM,DUNCAN,D,21,,26/04/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40676',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. H. 1.,"Son of Duncan and Helen McCallum, of 1, Stanley St., South Side, Glasgow."
250400,McCANN,JAMES ROBERT,J R,27,,03/05/1917,,Private,East Yorkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'28440',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. A. 6.,"Son of William James and Mary Elizabeth McCann, of 110, Spyvee St., Hull."
250401,McCORDICK,ROBERT PEVERAL,R P,22,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2193346',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. A. 9.,"Son of Robert and Kathleen McCordick, of Dundum, Saskatchewan. Born at Saskatchewan."
250404,McDONALD,,A A,24,,28/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3131667',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 33.,"Son of Alexander and Mary McDonald, of 237, Bright St., Sarnia, Ontario. Born at Thetford, Ontario."
250405,McDONALD,DANIEL LEON,D L,26,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754571',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 20.,"Son of Janet McGregor (formerly McDonald), of 41, Wellington St. West, Sault Ste. Marie, Ontario, and the late Norman McDonald."
250406,McDONALD,,J C,26,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'877306',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 6.,"Son of Lewis McDonald, of Port Hood, Nova Scotia."
250407,MacDONALD,WILLIAM FRANCIS,W F,21,Military Cross,31/08/1918,,Second Lieutenant,Seaforth Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 3.,"Son of James and Isabella MacDonald, of 3, Southside Place, Inverness."
250408,McDONNELL,JOSEPH JOHN,J J,20,,09/09/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'862561',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 39.,"Son of Mr. and Mrs. McDonnell, of 34, Carlaw Avenue, Toronto."
250651,SIPES,,L,0,,13/10/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246801',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 12.,
250653,SKELTON,,A De V,0,,27/08/1918,,Corporal,Canadian Infantry,,58th Bn.,,Canadian,'681014',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. A. 13.,
250458,MARTIN,,A,19,,03/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203385',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. C. 26.,"Son of Alfred and Kate Martin, of Hadham Rd., Standon, Herts."
250459,MARTIN,HAROLD EUSTACE,H E,19,,18/09/1918,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'138650',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 42.,"Son of Margaret Jessie Martin, of 18, Hambly Avenue, Toronto, and the late Arthur John Martin. Enlisted in the 75th Bn. (1st Gentral Ontario Regt.) in 1915."
250532,NICHOLS,,A,23,,02/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030232',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 5.,"Son of Heaton and Millicent Nichols, of Riverside, Illinois, U.S.A."
250533,NIXON,CLYDE JAY,C J,30,,02/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 102nd Bn.",,Canadian,'703844',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 22.,"Son of Mrs. Mary Holbrook, of 521, 13th Avenue West, Calgary; husband of Mrs. E. M. Williams (formerly Nixon), of 4102, 4th St. West, Calgary, Alberta. Born at Burlington, Michigan, U.S.A."
250534,NORMAN,BENJAMIN ERNEST,B E,33,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736505',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 14.,"Son of Edward Norman; husband of Louisa Norman, of Pincher Creek, Alberta. Born at Atherstone, Warwickshire, England."
250535,NUTTER,HUBERT CHARLES,H C,33,,16/06/1917,,Captain,Suffolk Regiment,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. D. 18.,"Husband of Helen May Mann (formerly Nutter), of the Grove, Sapeston, Bury St. Edmund's."
250538,O'DONNELL,GEORGE EDWARD,G E,35,,27/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'210688',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 25.,"Son of George and Alice O'Donnell; husband of Margaret O'Donnell, of Port Robinson, Ontario."
250540,O'HALEY,SIMON,S,20,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902342',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 18.,"Son of Mrs. M. O'Haley, of Port Felix East. Novia Scotia."
250541,OLDENBURG,GEORGE AUGUST,G A,0,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'2529303',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 17.,"Son of August and Amelia Oldenburg, of Sudbury, Ontario."
250542,OLDFIELD,NEVILLE WELLESLEY DENNISON,N W D,22,,11/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'603288',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 22.,"Son of Mortimer Oldfield. Born at Dublin, Ireland."
250544,OLIVER,,W F,23,,28/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'1003244',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 13.,"Son of Mr. and Mrs. John James Oliver; husband of Christina Oliver, of Thessalon, Ontario. Born at Thessalon."
250546,PAGE,ALEXANDER,A,20,,23/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/3992',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. B. 8.,"Son of Frederick William and Sarah Louisa Page, of 106, Farley Rd., Catford, London."
250548,PAIN,ALFRED THOMAS,A T,25,,03/05/1917,,Serjeant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'13570',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. E. 11.,"Son of Stephen and Susan E. Pain, of 149, London Rd., Dover."
250549,PALMER,CHARLES STANLEY SPENCER,C S S,22,,02/09/1918,,Private,Canadian Infantry,,50th Bn,,Canadian,'464601',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 3.,"Son of James Spencer Palmer and Amy Palmer, of Coronation House, Thornbury, Bristol, England."
250411,McELWEE,CHARLES,C,33,,02/09/1918,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'234434',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 19.,"Son of John and Mary McElwee, of Knockletteragh, Co. Donegal, Ireland."
250412,McEWEN,KENNETH OGILVIE,K O,40,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2204182',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 21.,Son of Robert F. and Malv S. McEwen (nee Adams).
250415,McGILL,ROBERT,R,29,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045052',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 34.,"Son of Abraham and Catherine McGill, of Whitehaven, Cumberland, England."
250417,McGLASHAN,WILLIAM,W,19,,03/06/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40949',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. H. 18.,"Son of Mr. and Mrs. Alex. McGlashan, of Pitempton Cottage, Downfield, Dundee. Born at Strath martine, Dundee."
250418,McGRATH,JACK,J,36,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3030059',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 45.,"Husband of Margaret McGrath, of 28, Mitchell St., Monton, Manchester, England."
250419,McGREGOR,CALEB HARDY,C H,23,,25/08/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4122',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 12.,"Son of William and Catherine McGregor, of Crag Cottage, Forest Hall, Northumberland. Born at Forest Hall."
250421,McILVEEN,,W,34,,27/08/1918,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. J. 15.,"Husband of Gertrude McIlveen, of Suite 23, Anvers Apartments, McMillan Avenue, Winnipeg."
250423,McINNIS,,J,38,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'878250',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. E. 18.,"Son of John and Catherine McInnis, of Gannon Rd., North Sydney, Cape Breton, Nova Scotia."
