Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614534,LIBBERTON,JOHN EDWARD,J E,38,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'242730',France,VAULX HILL CEMETERY,II. F. 12.,"Husband of Edith Libberton, of 20, Collingwood Terrace, South Shields. Born at South Shields."
614429,GREGG,JOSHUA JOHN,J J,0,,25/05/1917,,Bombardier,Australian Field Artillery,,4th Bde.,,Australian,'6343',France,VAULX HILL CEMETERY,III. A. 28.,Son of Reuben Grey Gregg and Isabella Gregg. Born at Melbourne.
614431,GREGORY,,M,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58206',France,VAULX HILL CEMETERY,I. B. 2.,
614432,GRIMMETTE,GEORGE JOHN HENRY,G J H,18,,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'78814',France,VAULX HILL CEMETERY,II. F. 9.,"Son of John Henry and Agnes M. Grimmette, of 34, Army St., Clapham, London."
614433,GROSSMAN,,B,38,,30/08/1918,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'6829',France,VAULX HILL CEMETERY,I. D. 21.,"Son of Mr. and Mrs. J. M. Grossman, of 52, Beckway St., East St., Walworth, London."
614434,GRUMMETT,,A,0,,10/09/1918,,Gunner,Royal Field Artillery,,34th Army Bde. Ammunition Col.,,United Kingdom,'39709',France,VAULX HILL CEMETERY,II. H. 8.,
614435,GUY,,J H,0,,22/03/1917,,Gunner,Royal Garrison Artillery,,"""O"" Anti-Aircraft Bty.",,United Kingdom,'321669',France,VAULX HILL CEMETERY,I. H. 30.,
614471,HODKINSON,,E,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58061',France,VAULX HILL CEMETERY,II. H. 18.,
614474,HOLMES,,E E,0,,24/12/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'50385',France,VAULX HILL CEMETERY,III. K. 1.,
614477,HOLT,,T,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'203148',France,VAULX HILL CEMETERY,I. F. 6.,
614478,HOOK,WALTER LESLIE,W L,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'1867A',France,VAULX HILL CEMETERY,I. G. 14.,
614438,HAINES,JOHN,J,33,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34831',France,VAULX HILL CEMETERY,III. J. 3.,"Son of Mrs. Catherine Haines (now Raddich), of 3, Central Place, Brampton, Cumberland."
614439,HALL,WILLIAM,W,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'53671',France,VAULX HILL CEMETERY,II. C. 19.,"Son of William and Elizabeth S. Hall, of 3, Berrick Place, Park St., Abergavenny."
614440,HALLIDAY,,J W,0,,13/09/1918,,Lance Bombardier,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'74982',France,VAULX HILL CEMETERY,II. A. 20.,
614441,HAMES,,W H J,0,,12/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25654',France,VAULX HILL CEMETERY,III. A. 12.,
614442,HAMILTON,LEWIS,L,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'66092',France,VAULX HILL CEMETERY,I. B. 26.,
614443,HAMMOND,,C,0,,10/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 18th Bde",,United Kingdom,'60938',France,VAULX HILL CEMETERY,II. H. 10.,"Son of Henry T Hammond, of 1, Elmfield Rd., East Finchley, London."
614444,HAMPTON,,A,27,,11/09/1918,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'43369',France,VAULX HILL CEMETERY,I. J. 2.,"Husband of Elsie Melville Scott (formerly Hampton), of Upper Kenly, Boarhills, Fife."
614445,HARDING,HERBERT GEORGE,H G,34,Mentioned in Despatches,10/04/1917,,Lieutenant,Australian Field Artillery,,4th Bde.,,Australian,'',France,VAULX HILL CEMETERY,II. B. 6.,"Born at Gympie, Queensland. Son of Silas and Janey Harding, of Glenharding, Harlin, Queensland."
614446,HARMER,LAWRENCE,L,22,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn,,United Kingdom,'235909',France,VAULX HILL CEMETERY,II. D. 19.,"Son of the late John and Harriet Harmer, of Loftus in Cleveland, Yorks."
614447,HARNEISS,ROBERT,R,38,,26/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49392',France,VAULX HILL CEMETERY,I. B. 15.,"Husband of Emma Frances Pickford (formerly Harneiss), of St. Ann's Rd., Mornington, Dunedin, New Zealand."
614460,HIBBERT,RICHARD THOMAS,R T,39,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3566',France,VAULX HILL CEMETERY,I. H. 15.,"Son of Harriet Hibbert, of Freeman's Reach, New South Wales, and the late Joseph Hibbert."
614461,HIGGINS,,W,27,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22445',France,VAULX HILL CEMETERY,II. A. 25.,"Son of William Higgins, of Park Lane, Craven Arms, Salop."
614462,HILL,ALBERT,A,31,,27/03/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'116424',France,VAULX HILL CEMETERY,I. G. 23.,"Son of Christopher Hill; husband of Rosina Morgan (formerly Hill), of 2, Coronation Rd. Birchgrove, Cardiff."
614463,HILL,HORACE SYDNEY,H S,26,,26/08/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/787',France,VAULX HILL CEMETERY,I. B. 9.,"Son of Eustace and Agnes S. M. Hill, of 252, North Cambridge Avenue, Orange, California, U.S.A. Born in London, England."
614464,HILL,JAMES,J,22,,21/09/1918,,Private,Army Service Corps,,M.T. Coy.,attd. 1st Tank Bde.,United Kingdom,'M/299781',France,VAULX HILL CEMETERY,II. A. 23.,"Son of Walter and Elizabeth Hill, of 22, Haymarket Terrace, Edinburgh."
614466,HILLS,REGINALD WILLIAM JAMES,R W J,0,,18/05/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2982',France,VAULX HILL CEMETERY,III. G. 1.,"Son of Mary Julia Hills, of 2, Whistler Rd., Manly, Sydney, and the late James Henry Hills."
614468,HINDRUP,FREDERICK JOHAN,F J,28,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44279',France,VAULX HILL CEMETERY,I. B. 21.,"Son of John and Mary Hindrup, of Gisborne, New Zealand; husband of Dorothy Donaldson (formerly Hindrup)."
614469,HOBBS,ALFRED JAMES,A J,28,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'31614',France,VAULX HILL CEMETERY,II. H. 12.,"Son of James and Edna Hobbs, of Edensor, Longton; husband of Ethel Louisa Smith (formerly Hobbs), of 67, Argyll Rd., Normacott, Longton, Staffs."
614472,HOLDING,ALFRED GEORGE,A G,21,,21/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8486',France,VAULX HILL CEMETERY,Sp. Mem. A. 9.,"Son of Mr. J. F. and Mrs. S. M. Holding, of 75, Craven Park Rd., Tottenham, London."
614473,HOLLOBON,JESSE TAIAROA,J T,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'68788',France,VAULX HILL CEMETERY,I. B. 14.,"Son of Jesse and Letitia Hollobon, of Sydenham, Christchurch, New Zealand."
614475,HOLMES,GEORGE WILLIAM,G W,28,,16/12/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'351737',France,VAULX HILL CEMETERY,II. A. 27.,"Son of Joe and Mary Ann Holmes, of 4, Bond End, Knaresborough."
614476,HOLMES,MATHEW,M,29,,29/08/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23176',France,VAULX HILL CEMETERY,I. A. 10.,Son of John and Emily Ann Holmes. Born in New Zealand.
614479,HORNE,HENRY LEWIS,H L,29,,09/09/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11192',France,VAULX HILL CEMETERY,II. C. 26.,"Son of Harry and Mary Horne, of 19, Palace St., Canterbury."
614480,HOWARTH,,F,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70023',France,VAULX HILL CEMETERY,II. D. 5.,
614482,HOWE,THOMAS WILLIAM,T W,27,Military Medal,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'37633',France,VAULX HILL CEMETERY,III. J. 26.,"Son of George and Clara Howe, of Sheffield; husband of Matilda E. Howe, of 26, Stradbroke Rd., Richmond, Sheffield."
614484,HUMPHREYS,WILLIAM,W,19,,24/12/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'50393',France,VAULX HILL CEMETERY,III. K. 2.,"Son of William and Ellen Humphreys, of 34, Davenport Crescent, Stockport."
614498,JENKINS,KARL,K,0,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56303',France,VAULX HILL CEMETERY,I. A. 15.,
614658,RANDALL,,A F,0,,08/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'235305',France,VAULX HILL CEMETERY,II. H. 4.,
614485,HUNT,FRANK LEONARD,F L,35,,02/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3366',France,VAULX HILL CEMETERY,I. F. 26.,"Born at Lewisham, London, England."
614486,HUNT,JOHN,J,36,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'49805',France,VAULX HILL CEMETERY,III. J. 2.,"Son of Joseph and Mary Eleanor Hunt, of"" Woodmere,"" Roundhay, Leeds."
614488,INGAMELLS,BENJAMIN DION,B D,38,,08/09/1918,,Gunner,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'133436',France,VAULX HILL CEMETERY,III. A. 14.,"Husband of Elizabeth Ingamells, of Timberland, Lincoln."
614490,IREDALE,JACK EDWIN,J E,21,,19/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'29295',France,VAULX HILL CEMETERY,II. G. 21.,"Son of Eva Eliza Iredale, of Sydney, and the late Walter Iredale."
614491,IZZARD,,R E,28,,30/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'34031',France,VAULX HILL CEMETERY,I. D. 9.,"Husband of Daisy E. Izzard, of 126, Westcombe Hill, Blackheath, London."
614494,JAMESON,JOHN,J,29,,30/08/1918,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. F. 7.,"Son of John and Christiane Jameson, of Plazza Court Whyte Avenue, Strathcona, Edmonton, Alberta Canada. Born at Sunderland, England."
614495,JARVIS,EDWARD,E,29,,03/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8259',France,VAULX HILL CEMETERY,II. B. 12.,"Son of Thomas and Hannah M. Jarvis, of Everetts, Sewards End, Saffron Walden, Essex."
614497,JEFFS,ARTHUR MERCHANT,A M,30,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633841',France,VAULX HILL CEMETERY,II. B. 5.,"Son of Daniel and Ellen Jeffs, of Milford Haven, Pembrokeshire."
614499,JIMMISON,WILFRED,W,20,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36797',France,VAULX HILL CEMETERY,I. K. 9.,"Son of John and Mary Ann Jimmison, of Hamsterley Green, Witton-le-Wear, Co. Durham."
614500,JOE,DAVID SMITH,D S,20,,26/03/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'105973',France,VAULX HILL CEMETERY,I. G. 24.,"Son of Alexander and Helen Henderson Joe, of 29, Union St., Brechin, Forfarshire."
614501,JOHNSON,FREDERICK ERNEST,F E,19,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42421',France,VAULX HILL CEMETERY,Sp. Mem. B. 3.,"Son of Mr. W. G. and Mrs. L. G. Johnson, of 257, Coldharbour Lane, Brixton, London."
614502,JOHNSON,HERBERT LAWRENCE,H L,36,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'49834',France,VAULX HILL CEMETERY,II. H. 30.,"Husband of G. D. Johnson, of 26, Fairmead Avenue, Westcliff-on-Sea, Essex."
614504,JOHNSTON,WILLIAM,W,28,,26/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'548',France,VAULX HILL CEMETERY,I. K. 27.,"Son of William Johnston and Agnes Walker (formerly Johnston); husband of Ethel Maude Johnston, of Queen St., Waiuku, New Zealand. Born at Ngapara, New Zealand."
614506,JONES,ALFRED,A,31,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'276491',France,VAULX HILL CEMETERY,III. E. 12.,"Husband of Harriett Jones, of 9, Chapel Avenue, St. Philip's Marsh, Bristol."
614507,JONES,ALFRED,A,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),2nd/4th Bn.,formerly (60920) ,United Kingdom,'65289',France,VAULX HILL CEMETERY,III. H. 12.,"Son of Mrs. H. Jones, of 42A, Castle St., Sedgley, Dudley."
614508,JONES,HENRY,H,23,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'3139',France,VAULX HILL CEMETERY,I. G. 7.,"Son of the late Thomas and Jane Jones. Born at Rutherglen, Victoria, Australia."
614510,JORDAN,ERNEST,E,18,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34360',France,VAULX HILL CEMETERY,I. H. 7.,"Son of Mrs. Catherine Jordan, of 3, Albert Rd. Rustington, Littlehampton, Sussex."
614512,KERRISON,,J P,21,,11/09/1918,,Sapper,Royal Engineers,,"""F"" Corps Signal Coy.",,United Kingdom,'142664',France,VAULX HILL CEMETERY,I. J. 16.,
614515,KILPATRICK,ERNEST,E,23,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'759',France,VAULX HILL CEMETERY,I. G. 1.,"Son of James Thomas and Eliza Jane Kilpatrick, of Benambra, Victoria, Australia. Born at Jindabyne, New South Wales."
614516,KING,PETER STEWART,P S,0,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2703',France,VAULX HILL CEMETERY,I. H. 13.,"Son of John and Maggie King, of Prince's Avenue, Waterloo, New South Wales."
614517,KING,WILLIAM THOMAS,W T,32,,29/08/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,I. E. 6.,"Husband of Lucy Amelia King, of 46, Englewood Rd., Clapham Common, London."
614518,KINGHORN,JOHN,J,20,,07/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93403',France,VAULX HILL CEMETERY,II. H. 16.,"Son of John William and Catherine Kinghorn, of 6, Railway Row, Seaton Burn, Newcastle."
614519,KNIGHT,,T H B,34,,02/09/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'6555',France,VAULX HILL CEMETERY,III. J. 27.,"Son of T. J. and A. L. Knight; husband of Clarice Knight, of 3, Irwell Place, Crescent, Salford, Manchester. Born at Lincoln."
614521,KRUSE,WILLIAM ALEXANDER,W A,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2026',France,VAULX HILL CEMETERY,I. H. 22.,"Son of John and Mary Kruse, of Bungowannah, New South Wales."
614522,LAW,ALFRED JAMES,A J,0,,21/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'43175',France,VAULX HILL CEMETERY,Sp. Mem. B. 4.,"Son of Mr. I. Law, of 72, Station Rd., Sawbridgeworth, Herts."
614535,LILLY,ARTHUR HENRY,A H,21,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'64995',France,VAULX HILL CEMETERY,I. A. 22.,"Son of James and Annie Lilly of Sydenham, Christchurch, New Zealand."
614536,LING,,E H,21,,21/03/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'34672',France,VAULX HILL CEMETERY,Sp. Mem. B. 7.,"Son of Elliott and Louisa Ling, of 44, Vansittart Rd., Forest Gate, London. Born at West Ham, London."
614537,LITTLE,,A J,20,,30/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'69011',France,VAULX HILL CEMETERY,II. B. 24.,"Son of Jesse and Emily Sarah Little, of Napp's Nursery, Leagravc, Luton."
614540,LOFTHOUSE,DAVID,D,23,,02/09/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'102540',France,VAULX HILL CEMETERY,III. H. 25.,"Son of Mrs. Alice Lord (formerly Lofthouse), of 53, Oxford Rd., Burnley, and the late Thomas Lofthouse."
614542,LONGMORE,EDWIN,E,32,,13/09/1918,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'11858',France,VAULX HILL CEMETERY,III. A. 19.,"Son of Mrs. Mary Longmore; husband of Mary Lizzie Bennett (formerly Longmore), of 14, Livingstone Terrace, Silver St., Barnsley."
614543,LOVEJOY,FREDERICK GEORGE,F G,23,,08/09/1918,,Gunner,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'329433',France,VAULX HILL CEMETERY,III. A. 8.,"Son of Mr. and Mrs. H. Lovejoy, of Plymouth; husband of L. L. Lovejoy, of 28, Upper Sutton St., Aston, Birmingham."
614544,LUCAS,ROBERT GEORGE,R G,20,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2382A',France,VAULX HILL CEMETERY,I. G. 8.,Son of Aleck Richard and Edith Lucas. Born in South Australia.
614581,MARWOOD,,J,0,,31/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235672',France,VAULX HILL CEMETERY,III. J. 5.,
614545,LUCK,ERIC STANLEY,E S,20,,21/04/1917,,Private,Australian Machine Gun Corps,,22nd Coy.,,Australian,'379A',France,VAULX HILL CEMETERY,I. E. 28.,"Son of A. H. and E. L. Luck, of Mowbray, Tasmania."
614546,LUKE,REGINALD ARTHUR,R A,18,,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31920',France,VAULX HILL CEMETERY,II. B. 21.,"Son of John Arthur and Mary Luke, of Penponds, Camborne, Cornwall."
614547,LUKE,SAM,S,0,,21/04/1917,,Private,Australian Pioneers,,4th,,Australian,'4830',France,VAULX HILL CEMETERY,I. E. 13.,
614548,LUKE,,T,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'37735',France,VAULX HILL CEMETERY,II. A. 4.,
614601,MORGAN,,J,22,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235555',France,VAULX HILL CEMETERY,II. B. 11.,
614549,LUMLEY,GEORGE,G,22,Military Medal,02/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'201544',France,VAULX HILL CEMETERY,I. K. 19.,"Son of George Whitley Lumley and Polly Lumley, of Hartwith, Harrogate."
614550,LUND,,J,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18590',France,VAULX HILL CEMETERY,III. G. 13.,
614551,LUXFORD,BERNARD,B,27,,10/09/1918,,Battery Serjeant Major,Royal Field Artillery,,129th Bty.,,United Kingdom,'56943',France,VAULX HILL CEMETERY,I. J. 12.,"Son of Mr. and Mrs. W. P. Luxford, of Woodbine Cottage, Forest Row, Sussex."
614552,MABY,LIONEL BRUCE,L B,20,,12/09/1918,,Second Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. A. 3.,"Son of Mr. J. Maby, of Marle Hill House, Cheltenham."
614553,McARDLE,FRANCIS PATRICK,F P,22,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2472',France,VAULX HILL CEMETERY,III. E. 8.,Son of Patrick and Mary McArdle. Born at North Melbourne.
614554,McBAIN,JOHN MORTIMER,J M,20,,09/07/1916,,Second Lieutenant,Royal Field Artillery,,231st Bde.,(Special Reserve).,United Kingdom,'',France,VAULX HILL CEMETERY,I. C. 11.,"Son of John McBain, C.A., and Mrs. E. McBain, of 12, Rubislaw Den North, Aberdeen."
614555,McBRIDE,ANDREW,A,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'55603',France,VAULX HILL CEMETERY,I. C. 18.,Son of Samuel and Frances E. McBride.
614556,McCALL,GEORGE,G,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'60596',France,VAULX HILL CEMETERY,II. B. 29.,"Son of Teresa McCall, of 38, Kendal St., Caldewgate, Carlisle, and the late Henry McCall."
614557,McCARROLL,FREDERICK,F,37,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2699',France,VAULX HILL CEMETERY,I. H. 24.,Son of John Alexander and Mary Jane McCarroll.
614558,McCRACKEN,ALBERT,A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'54563',France,VAULX HILL CEMETERY,I. A. 26.,
614559,McCULLOCH,GORDON WILLIAM,G W,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52252',France,VAULX HILL CEMETERY,I. C. 16.,"Son of George and Letitia McCulloch, of Auckland, New Zealand."
614560,McDONALD,,D,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'35175',France,VAULX HILL CEMETERY,II. H. 3.,
614561,McDONALD,RONALD WILLIAM,R W,23,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3842',France,VAULX HILL CEMETERY,I. H. 17.,"Son of Ronald and Elizabeth McDonald, of Quandialla, New South Wales."
614562,McDONNELL,EDWARD,E,25,,21/04/1917,,Private,Australian Pioneers,,4th,,Australian,'2166',France,VAULX HILL CEMETERY,I. F. 14.,"Son of Patrick and Mary Ann McDonnell, of Wooloowin, Queensland. Born in King's Co., Ireland."
614582,MATTHEWMAN,,J,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63308',France,VAULX HILL CEMETERY,I. K. 4.,
614564,McFEDRIES,JAMES,J,0,,11/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'280869',France,VAULX HILL CEMETERY,I. J. 1.,
614573,McNAMARA,THOMAS HAROLD,T H,0,,27/03/1917,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'8196',France,VAULX HILL CEMETERY,II. F. 21.,
614563,McDONNELL,FRANK,F,34,,19/04/1917,,Bombardier,Australian Field Artillery,,5th Bde.,,Australian,'723',France,VAULX HILL CEMETERY,II. G. 18.,"Son of Mr. M. and Annie McDonnell, of Penola, South Australia."
614565,McGEE,THOMAS,T,22,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200708',France,VAULX HILL CEMETERY,I. K. 10.,"Son of Patrick and Sarahann McGee of 21 Georges Square, Warrengate, Wakefield."
614566,McGREGOR,CHARLES,C,31,Distinguished Conduct Medal,02/09/1918,,Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'51812',France,VAULX HILL CEMETERY,II. C. 1.,"Husband of Jane Mildred McGregor, of 17, Charles St., Hoole, Chester."
614567,McGREGOR,CHRISTIAN JOHN,C J,26,,28/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'55998',France,VAULX HILL CEMETERY,I. A. 21.,Son of Alexander and Martha Matilda McGregor. Born in New Zealand.
614568,MACGREGOR,RALPH ALEXANDER MONTGOMERIE,R A M,21,,26/09/1918,,Lieutenant,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. A. 24.,"Son of N. M. and Mary Plant Macgregor, of 4, Milton Rd., Joppa, Edinburgh. Born at Bristol."
614569,MACK,BRIAN HAMILTON,B H,24,,10/04/1917,,Captain,Australian Army Medical Corps,,7th Field Amb.,,Australian,'',France,VAULX HILL CEMETERY,II. B. 4.,"Son of Edward Hamilton Mack and Eva A. MacK, of ""Anglesea,"" North Steyne, Manly, New South Wales."
614570,MacKENZIE,DOUGLAS ANDREW,D A,22,,03/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2700',France,VAULX HILL CEMETERY,I. H. 14.,"Son of C. E. and E. G. MacKenzie. Born at Goulburn, New South Wales."
614571,MACKINTOSH,CHARLES GUSTAVE ROCHEFORT,C G R,38,,05/04/1917,,Second Lieutenant,Royal Flying Corps,General List,18th Sqdn.,and ,United Kingdom,'',France,VAULX HILL CEMETERY,II. B. 10.,Son of Lucas and Marie Mackintosh; husband of Maud Helen Mackintosh (nee Whistler).
614588,MESSER,ROBSON,R,0,,22/09/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15659',France,VAULX HILL CEMETERY,III. A. 20.,
614589,METCALFE,ROBERT RICHARD,R R,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'4853',France,VAULX HILL CEMETERY,I. G. 20.,
614632,PARRIS,,G L,0,,13/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'71666',France,VAULX HILL CEMETERY,II. A. 1.,
614572,McMANUS,,E,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'42696',France,VAULX HILL CEMETERY,Sp. Mem. B. 10.,
614574,McPHEE,JAMES,J,31,,19/12/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'2834',France,VAULX HILL CEMETERY,II. A. 10.,"Son of Hugh and Flora McPhee, of Langside, Glasgow, husband of Annie Russell (formerly McPhee), of South View, Totley Brook Rd., Sheffield."
614575,MADILL,HENRY ADAM,H A,21,,26/08/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52237',France,VAULX HILL CEMETERY,I. C. 17.,"Son of David Henry and Maggie Ann Madill, of Tuakau, Auckland. New Zealand."
614576,MAJOR,HENRY,H,31,,09/09/1917,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'492317',France,VAULX HILL CEMETERY,III. A. 25.,"Son of James and Caroline Major, of Dalston, London; husband of Margaret Elizabeth Major."
614577,MALPASS,,J,27,,21/03/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'14129',France,VAULX HILL CEMETERY,Sp. Mem. A. 6.,
614578,MANSFIELD,,W J,23,,21/03/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'43020',France,VAULX HILL CEMETERY,III. E. 2.,"Son of Albert and Rebekah Mansfield, of Smith End, Barley, Royston, Herts."
