Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381708,MAYNARD,HERBERT PERCY LEONARD,H P L,23,,27/08/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6030540',Italy,MONTECCHIO WAR CEMETERY,II. A. 2.,"Son of Frederick and Ella May Maynard, of Wandsworth, London."
2381710,MELVILLE,ALEXANDER,A,23,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11210',Italy,MONTECCHIO WAR CEMETERY,I. C. 1.,"Son of Alexander and Mary Melville, of Galt, Ontario, Canada."
2381711,MENGSTEIN,EDWARD GUSTAVE,E G,33,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5509021',Italy,MONTECCHIO WAR CEMETERY,IV. E. 14.,"Son of Gustave and Amelia Fanny Mengstein, of Littlehampton, Sussex."
2381712,MEREDITH,JOHN WILLIAM,J W,22,,31/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5781451',Italy,MONTECCHIO WAR CEMETERY,IV. G. 5.,"Son of John William and Lily Ethel May Meredith, of Forest Gate, Essex."
2381714,MICHAUD,PHILIPPE,P,25,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'G/1036',Italy,MONTECCHIO WAR CEMETERY,I. D. 4.,"Son of Hugh and Marie Anne Michaud, of Allardville, New Brunswick, Canada; adopted son of Mr. and Mrs. James J. S. Doucet."
2381715,MILES,ARTHUR JOHN,A J,31,,03/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6341489',Italy,MONTECCHIO WAR CEMETERY,II. H. 10.,"Son of George William and Louisa Miles; husband of Elsie Miles, of Charlton, London."
2381716,MILLER,EDMOND RONAYNE,E R,31,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/65739',Italy,MONTECCHIO WAR CEMETERY,III. C. 5.,"Son of William Morgan Miller and Teresa Miller, of Pemberton, British Columbia, Canada."
2381717,MILLER,WILLIAM JOHN,W J,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11764',Italy,MONTECCHIO WAR CEMETERY,I. F. 2.,"Son of George and Mary Miller; husband of Letha E. Miller, of Seaforth, Ontario, Canada."
2381718,MILLS,HAROLD,H,23,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14208085',Italy,MONTECCHIO WAR CEMETERY,IV. D. 10.,"Son of Albert and Alice Mills, of Ashow, Warwickshire."
2381719,MILLS,JOHN WILLIAM,J W,24,,01/09/1944,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4198577',Italy,MONTECCHIO WAR CEMETERY,IV. F. 12.,"Son of Samuel and Nellie Mills, of Harpurhey, Manchester."
2381720,MILLS,KENNETH PERCY,K P,24,,01/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5120553',Italy,MONTECCHIO WAR CEMETERY,II. J. 12.,"Son of Percy Edward and Ethel Louisa Mills, of Water Eaton, Wiltshire."
2381732,MORRIS,PHILIP EDWARD,P E,23,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5050159',Italy,MONTECCHIO WAR CEMETERY,II. D. 2.,"Son of William Henry and Ada Morris, of Burton-on-Trent."
2381733,MOTT,LEONARD ALBERT,L A,29,,04/09/1944,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6852861',Italy,MONTECCHIO WAR CEMETERY,II. E. 7.,"Son of Alexander William Mott, and of Rhoda Mott, of Hillingdon, Middlesex."
2381734,MOTTERSHEAD,ROBERT KENNETH,R K,25,,07/09/1944,,Captain,The King's Regiment (Liverpool),Manchester Regiment,,attd. ,United Kingdom,'158851',Italy,MONTECCHIO WAR CEMETERY,II. G. 13.,"Son of Ralph and Helen Mottershead; husband of Joan Mottershead, of Offerton, Cheshire. LL.B."
2381735,MUNDY,ANTHONY GORDON,A G,24,,14/09/1944,,Second Lieutenant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'323161',Italy,MONTECCHIO WAR CEMETERY,II. G. 3.,"Son of Frederick Urquhart Mundy and Ada Emmie Mundy, of Ilford, Essex."
2381736,MUNN,EDGAR FRANK,E F,19,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/109866',Italy,MONTECCHIO WAR CEMETERY,IV. J. 7.,"Son of Aubrey Ralph and Edna Frances Munn, of Mavis Bank, Jamaica."
2381737,MUNROE,DOUGLAS THOMAS,D T,26,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/27137',Italy,MONTECCHIO WAR CEMETERY,III. A. 17.,"Son of Thomas and Annie Munroe; husband of Caroline Munroe, of Gibbs, Saskatchewan, Canada."
2381570,GRANT,WILLIAM DAVID,W D,31,,03/09/1944,,Gunner,Royal Artillery,,60 (5th Bn. The Royal Welch Fusiliers) Anti-Tank Regt,,United Kingdom,'843790',Italy,MONTECCHIO WAR CEMETERY,II. E. 10.,"Son of George and Elizabeth Grant; husband of Rose Mahala Grant, of Frinton-on-Sea, Essex."
2381572,GRAY,CHARLES R.,C R,27,,06/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/135973',Italy,MONTECCHIO WAR CEMETERY,III. D. 18.,Son of Robert and Jane Gray; husband of Violet Marjorie Gray.
2381573,GRAY,WILLIAM,W,29,,31/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3389788',Italy,MONTECCHIO WAR CEMETERY,II. D. 10.,"Son of Mr. and Mrs. W. Gray; husband of Margaret Gray, of Ashton-under-Lyne, Lancashire."
2381722,MITCHELL,KENNETH,K,21,,11/09/1944,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'258320',Italy,MONTECCHIO WAR CEMETERY,IV. B. 10.,"Son of Thomas and Eleanor Annie Mitchell, of Blackhill, Co. Durham."
2381724,MOHLMAN,ROBERT EDWARD,R E,21,,28/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/104920',Italy,MONTECCHIO WAR CEMETERY,III. D. 12.,"Son of Edward and Julia Mohlman, of Kitchener, Ontario, Canada. His brother Douglas Earl Mohlman also fell."
2381726,MONGEON,GERARD,G,20,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101527',Italy,MONTECCHIO WAR CEMETERY,III. C. 13.,"Son of J. Octave Mongeon and Alma Mongeon, of Matane, Province of Quebec, Canada."
2381727,MOODY,ARTHUR JAMES,A J,22,,04/09/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6857833',Italy,MONTECCHIO WAR CEMETERY,II. F. 17.,"Son of Moses Robert and Maud Mary Moody, of Denham, Buckinghamshire."
2381728,MOORE,KENNETH ARCHIBALD,K A,20,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'L/104057',Italy,MONTECCHIO WAR CEMETERY,I. A. 9.,"Son of Benson Howard Moore and Kathleen Annetta Moore, of Rouleau, Saskatchewan, Canada."
2381729,MORGAN,WALLACE,W,28,,29/08/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'14343219',Italy,MONTECCHIO WAR CEMETERY,II. J. 8.,"Son of William and Mary Morgan; husband of Stella Morgan, of Clee Hill, Shropshire."
2381730,MORLEY,CLIFFORD WILLIAM,C W,22,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1579539',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Robert March Morley and Emily Taylor Morley, of Swannington, Leicestershire."
2381731,MORPHY,JOHN NELSON,J N,26,,06/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'L/54967',Italy,MONTECCHIO WAR CEMETERY,III. H. 12.,"Son of James Alfred and Alwilda Tomindia Morphy, of Humboldt, Saskatchewan, Canada."
2381738,MURCH,KENNETH,K,20,,04/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14406876',Italy,MONTECCHIO WAR CEMETERY,II. E. 18.,
2381745,NEWELL,VICTOR DONALD,V D,0,,03/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/3478',Italy,MONTECCHIO WAR CEMETERY,III. E. 15.,
2381749,O'BRIAN,IVAN ARTHUR,I A,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40325',Italy,MONTECCHIO WAR CEMETERY,III. J. 2.,
2381762,PATTISON,WILLIAM,W,39,,01/09/1944,,Warrant Officer Class II,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/53244',Italy,MONTECCHIO WAR CEMETERY,IV. J. 3.,"Son of Daniel and Edith Pattison, of Heaton, Newcastle-on-Tyne."
2381764,PEARSON,GEORGE E. C.,G E C,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'B/131868',Italy,MONTECCHIO WAR CEMETERY,IV. H. 11.,Son of Mr. and Mrs. Ernest John Clare Pearson.
2381766,PELITI,FREDERICK G.,F G,34,,28/08/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/67034',Italy,MONTECCHIO WAR CEMETERY,III. A. 6.,"Son of Frederico Luigi and Daisy Jean Peliti, of Toronto, Ontario, Canada; husband of Elizabeth Peliti."
2381767,PENNESS,COLIN RODERICK,C R,20,,03/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14417469',Italy,MONTECCHIO WAR CEMETERY,II. H. 9.,"Son of James and Winifred Penness, of Rushden, Northamptonshire."
2381582,GRUNDY,ERIC,E,0,,04/09/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'965316',Italy,MONTECCHIO WAR CEMETERY,II. H. 8.,"Son of Bill and Ada Grundy; husband of Mabel Grundy, of Masbrough, Yorkshire."
2381584,HALL,HENRY ARTHUR,H A,36,,07/09/1944,,Warrant Officer Class II,Royal Army Service Corps,,1 Pack Transport Coy.,,United Kingdom,'T/546419',Italy,MONTECCHIO WAR CEMETERY,II. B. 14.,Son of Frederick Charles and Jessie Teresa Hall; husband of Evelyn Hall.
2381586,HANSON,EDWIN A. GERALD,E A G,21,,27/08/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/43741',Italy,MONTECCHIO WAR CEMETERY,III. A. 4.,"Son of Lt.-Col. E. Gerald Hanson, D.S.O., E.D., and Florence I. Hanson, of Montreal, Province of Quebec, Canada."
2381588,HARRIS,EDWARD B.,E B,0,,31/08/1944,,Private,Royal Canadian Army Medical Corps,,24 Field Amb.,,Canadian,'F/31278',Italy,MONTECCHIO WAR CEMETERY,III. E. 14.,
2381589,HARRIS,RONALD,R,24,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59343',Italy,MONTECCHIO WAR CEMETERY,I. E. 7.,"Son of Elmer and Mary Harris, of Port Stanley, Ontario, Canada."
2381592,HEBB,PERLEY G.,P G,0,,06/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/76418',Italy,MONTECCHIO WAR CEMETERY,III. B. 11.,
2381593,HENDERSON,JAMES ROBERT,J R,22,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. B. 7.,"Son of Robert John and Vera Elizabeth Henderson, of St. Mary's, Ontario, Canada."
2381603,HOOD,WILLIAM FREDERICK,W F,0,,31/08/1944,,Lieutenant,Royal Artillery,Durham Light Infantry,,attd. 16th Bn. ,United Kingdom,'255419',Italy,MONTECCHIO WAR CEMETERY,IV. B. 8.,
2381468,COWAN,JAMES M.,J M,43,,01/09/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52709',Italy,MONTECCHIO WAR CEMETERY,I. F. 7.,"Son of William Cowan and of Agnes Cowan (nee Spencer), of North Vancouver, British Columbia, Canada."
2381607,HOWARD,CHARLES,C,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3532388',Italy,MONTECCHIO WAR CEMETERY,II. J. 9.,
2381470,COWAN,ROBERT D.,R D,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/67458',Italy,MONTECCHIO WAR CEMETERY,III. A. 9.,"Son of William and Mary Cowan; husband of Frances Isabel Cowan, of Brandon, Manitoba, Canada."
2381472,CRACKEL,HARRY,H,37,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78991',Italy,MONTECCHIO WAR CEMETERY,I. A. 5.,"Son of George Alfred and Lydia Mary Crackel, of Toronto, Ontario, Canada."
2381476,CRITCHLEY,FRANK,F,35,,01/09/1944,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3461638',Italy,MONTECCHIO WAR CEMETERY,II. C. 18.,"Son of John and Mary Ann Critchley, of Leigh, Lancashire; husband of Margaret Critchley, of Leigh."
2381477,CROSS,STANLEY N,S N,25,,01/09/1944,,Lance Bombardier,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'L/10322',Italy,MONTECCHIO WAR CEMETERY,III. F. 18.,"Son of Ernest Robert and Isabel Rose Cross, of Saltcoats, Saskatchewan, Canada."
2381478,CUMMING,DANIEL FISHER,D F,36,,17/09/1944,,Lance Corporal,Army Catering Corps,Queen's Own Cameron Highlanders,,attd. 2nd Bn.,United Kingdom,'766475',Italy,MONTECCHIO WAR CEMETERY,II. B. 4.,"Son of James Alexander Cumming and Helen Cumming, of Edinburgh; husband of Ann Wemyss Cumming, of Edinburgh."
2381480,CURTIS,CHARLES HERBERT,C H,25,,09/09/1944,,Serjeant,Royal Engineers,Popski's Private Army,Demolition Sqn.,attd.,United Kingdom,'1894174',Italy,MONTECCHIO WAR CEMETERY,II. B. 12.,"Son of Herbert and Mabel Curtis, of Oxford; husband of Cecily Eunice Ellen Attee Curtis, of Oxford."
2381481,CUTHBERT,JOHN K.,J K,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68527',Italy,MONTECCHIO WAR CEMETERY,I. A. 13.,"Son of John A. and Margaret M. Cuthbert, of Toronto, Ontario, Canada."
2381779,RANKIN,JOHN F.,J F,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/88309',Italy,MONTECCHIO WAR CEMETERY,I. D. 8.,
2381483,DAIGLE,SAMUEL,S,26,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/12022',Italy,MONTECCHIO WAR CEMETERY,III. C. 9.,"Son of Joseph and Aurelie Daigle, of St. Ferdinand, Megantic Co., Province of Quebec, Canada."
2381484,DAINES,LESLIE,L,30,,31/08/1944,,Lieutenant,Hampshire Regiment,,,,United Kingdom,'251863',Italy,MONTECCHIO WAR CEMETERY,IV. G. 4.,"Son of Arthur John and Marie Daines; husband of Kathleen Daines, of Bournemouth, Hampshire."
2381485,DALE-HARRIS,RODERICK SEYMOUR,R S,22,,03/09/1944,,Lieutenant,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'245368',Italy,MONTECCHIO WAR CEMETERY,IV. C. 2.,"Son of Alan and Doris Evelyn Dale-Harris, of City of London. B.A. (Oxon.): Scholar of Trinity College."
2381486,DANDO,WILLIAM ROY,W R,29,,03/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'6472574',Italy,MONTECCHIO WAR CEMETERY,IV. C. 3.,"Son of Oliver George and Ellen Dando; husband of Ivy Ellen Dando, of Bygrave, Hertfordshire."
2381487,DAVEY,JOE,J,0,,05/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4975327',Italy,MONTECCHIO WAR CEMETERY,II. J. 17.,"Husband of Olive Gwendoline Davey, of Skegby, Nottinghamshire."
2381489,DAVIS,EDWARD CHARLES,E C,28,,03/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4038692',Italy,MONTECCHIO WAR CEMETERY,IV. B. 7.,
2381491,DAYMOND,CHARLES W. A.,C W A,0,,01/09/1944,,Lance Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/121127',Italy,MONTECCHIO WAR CEMETERY,I. E. 3.,
2381493,DEMCHENKO,MAX EXAL,M E,26,,31/08/1944,,Lance Corporal,Canadian Provost Corps,,5th Coy.,,Canadian,'L/18410',Italy,MONTECCHIO WAR CEMETERY,III. A. 12.,"Son of Joe and Elizabeth Demchenko, of Maple Creek, Saskatchewan, Canada."
2381494,DEDMAN,LEONARD,L,0,,02/09/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6087834',Italy,MONTECCHIO WAR CEMETERY,II. G. 18.,"Son of Charles Henry and Violet Dedman, of Purley, Surrey."
2381500,DOIRON,GERARD,G,0,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101626',Italy,MONTECCHIO WAR CEMETERY,III. C. 18.,
2381507,DOYLE,THOMAS,T,25,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14587300',Italy,MONTECCHIO WAR CEMETERY,II. C. 11.,
2381496,DESJARDINS,PERCY P.,P P,24,,27/08/1944,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/19675',Italy,MONTECCHIO WAR CEMETERY,III. A. 7.,"Son of John and Dora Desjardins; husband of Eileen Agnes Anne Desjardins, of Cornwall, Ontario, Canada."
2381501,DORE,HAROLD FRANCIS,H F,39,,31/08/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/50302',Italy,MONTECCHIO WAR CEMETERY,IV. H. 16.,"Son of George Launchbury Dore and Adelaide Jane Dore, of Kelowna, British Columbia, Canada."
2381502,DOUGLAS,ALBERT,A,31,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133444',Italy,MONTECCHIO WAR CEMETERY,III. D. 11.,
2381777,PROWSE,WILLIAM ALFRED,W A,21,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6482182',Italy,MONTECCHIO WAR CEMETERY,IV. G. 9.,
2381505,DOWD,ELBERT WATSON,E W,28,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,1 Field Sqn.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. F. 4.,"Son of Norman Stewart Dowd and Mary Watson Dowd, of Ottawa, Ontario, Canada. B.Sc. (Queen's University, Kingston)."
2381506,DOXEY,FRANK G.,F G,28,,31/08/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11233',Italy,MONTECCHIO WAR CEMETERY,III. G. 13.,"Son of Frank and Margaret Doxey, of Stratford, Ontario, Canada; husband of Cecelia Anne Doxey, of Stratford."
2381509,DROLET,JOSEPH HORACE RENE,J H R,22,,01/09/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/23568',Italy,MONTECCHIO WAR CEMETERY,III. C. 17.,"Son of Horace E. and Yvonne Drolet, of Quebec City, Canada."
2381510,D'ROZARIO,GRANVILLE ANTHONY,G A,26,,01/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10560097',Italy,MONTECCHIO WAR CEMETERY,IV. C. 6.,Son of Granville W. and Josephine Christina D'Rozario.
2381514,DUNN,JOSEPH LOOS,J L,28,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3967204',Italy,MONTECCHIO WAR CEMETERY,II. D. 5.,"Son of Abner and Catherine Dunn; husband of Beatrice Lillian Dunn, of Fairwater, Glamorgan."
2381515,DURLING,JACK,J,32,,01/09/1944,,Driver,Royal Corps of Signals,,25th Tank Brigade Sigs.,,United Kingdom,'2352188',Italy,MONTECCHIO WAR CEMETERY,II. J. 14.,"Son of Arthur and Alice Lily Durling; husband of Amelia Ada Violet Durling, of Raynes Park, Surrey."
2381516,DURRANT,JESSE,J,24,,31/08/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5784087',Italy,MONTECCHIO WAR CEMETERY,IV. D. 7.,"Son of Walter John and Esther Durrant, of Heathfield, Sussex."
2381521,EATON,The Rev. KENELM EDWIN,K E,30,,31/08/1944,,Chaplain 4th Class,Canadian Chaplains Service,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,attd.,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 15.,"Son of Lt.-Col. Edwin Kenelm Eaton (formerly of The Royal Canadian Regt.), and Edith Marguerite Eaton; husband of Marie Saunders Eaton. Rector of St. Peter's Church, Eastern Passage, Nova Scotia; B.Sc. (Dalhousie University, Halifax); L.Th. (King's College, Halifax)."
2381522,EDWARDS,WILLIAM CLAUDE AUGUSTUS,W C A,29,,28/08/1944,,Private,Army Catering Corps,Hampshire Regiment,,attd. 1/4th Bn.,United Kingdom,'3970857',Italy,MONTECCHIO WAR CEMETERY,II. J. 2.,"Son of Gordon Frederic Augustus and Margaret Edwards, of Pontypridd, Glamorgan."
2381523,ELEFSON,GEORGE H.,G H,31,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/105642',Italy,MONTECCHIO WAR CEMETERY,III. C. 7.,"Son of Henry and Olena Elefson, of Ordale, Saskatchewan, Canada."
2381782,RAWSON,IAN LONGWILL,I L,24,,01/09/1944,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'74277',Italy,MONTECCHIO WAR CEMETERY,IV. C. 16.,"Son of Charles Herbert and Margaret Rawson, of Oadby, Leicestershire; husband of Elizabeth Rawson, of Oldham, Lancashire."
2381768,PERCIVAL,SAMUEL,S,25,,30/08/1944,,Serjeant,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859908',Italy,MONTECCHIO WAR CEMETERY,IV. C. 14.,"Son of John William and Jessie Percival, of Groby, Leicestershire."
2381769,PERRY,HAROLD,H,27,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5382960',Italy,MONTECCHIO WAR CEMETERY,IV. G. 7.,"Son of Agnes Perry, of Pensnett, Staffordshire."
2381771,PITTAWAY,REGINALD,R,21,,27/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6408752',Italy,MONTECCHIO WAR CEMETERY,II. D. 13.,"Son of Joseph Thomas Pittaway and Lillian Ammelia Pittaway; husband of Nellie Elizabeth Pittaway, of Bilston, Staffordshire."
2381772,PLACE,BASIL ERNEST,B E,20,,01/09/1944,,Lieutenant,Royal Artillery,,24 Field Regt.,,United Kingdom,'277051',Italy,MONTECCHIO WAR CEMETERY,IV. A. 16.,"Son of Ernest Arthur and Minnie Place, of Harrogate, Yorkshire."
2381774,POOLE,EDGAR,E,31,,02/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4623029',Italy,MONTECCHIO WAR CEMETERY,II. F. 3.,"Husband of Nellie Poole, of Harehills, Leeds, Yorkshire."
2381776,PRIOR,VICTOR JAMES,V J,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384153',Italy,MONTECCHIO WAR CEMETERY,IV. G. 6.,"Son of Edward Prior, and of Christina Emily Prior, of Checkendon, Oxfordshire."
2381781,RAPER,NOBLE WRATHALL,N W,33,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'11408411',Italy,MONTECCHIO WAR CEMETERY,IV. D. 9.,"Son of George and Sarah Alice Raper, of Bradford, Yorkshire."
2381784,RHODENISER,EUGENE JAMES,E J,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/76045',Italy,MONTECCHIO WAR CEMETERY,I. B. 11.,"Son of Edward James and Hazel B Rhodeniser, of Bridgewater, Nova Scotia, Canada."
2381785,RICH,GAVIN ERNEST THOMAS,G E T,21,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14224691',Italy,MONTECCHIO WAR CEMETERY,II. J. 16.,"Son of Albert George and Edith Alice Rich, of Pill, Somerset."
2381524,ELLIS,ALBERT DAVID,A D,20,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/49004',Italy,MONTECCHIO WAR CEMETERY,III. C. 8.,"Son of George Frances and Cora Olive Ellis, of Vancouver, British Columbia, Canada."
2381525,ELLIS,JAMES RICHARD,J R,0,,06/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""A"" Sqn., 8th",,United Kingdom,'7933506',Italy,MONTECCHIO WAR CEMETERY,II. B. 17.,"Son of Herbert Stanyard Ellis and Margaret Rose Ellis, of Kenley, Surrey."
2381526,ENGLISH,WILBERT,W,28,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/63769',Italy,MONTECCHIO WAR CEMETERY,I. A. 4.,"Son of William and Ethel English, of Toronto, Ontario, Canada."
2381528,EVANS,GERALD CAIRNES,G C,28,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117430',Italy,MONTECCHIO WAR CEMETERY,I. F. 1.,"Son of Fred and Vera Evans; husband of Catherine T. Evans, of Toledo, Ohio, U.S.A."
2381530,FAWCETT,EARLE JAMES,E J,24,,05/09/1944,,Lance Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'G/60669',Italy,MONTECCHIO WAR CEMETERY,III. B. 10.,"Son of Harry and Edith Fawcett, of Arthurette, Victoria Co., New Brunswick, Canada."
2381531,FERGUSON,JOHN,J,24,,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79299',Italy,MONTECCHIO WAR CEMETERY,I. F. 15.,"Son of Alice M. Ferguson, of Toronto, Ontario, Canada."
2381541,FOSTER,JOHN,J,25,,30/08/1944,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'1493735',Italy,MONTECCHIO WAR CEMETERY,II. D. 6.,
2381533,FILLITER,LESLIE OWEN,L O,25,,30/08/1944,,Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'126425',Italy,MONTECCHIO WAR CEMETERY,II. D. 17.,"Son of Douglas Freeland Shute Filliter and Agnes Brunhilde Filliter, of Parkstone, Dorsetshire. Scholar of Oriel College, Oxford."
2381534,FLOOD,JAMES JOHN,J J,26,,30/08/1944,,Lance Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6347681',Italy,MONTECCHIO WAR CEMETERY,IV. G. 14.,"Son of William and Lily Flood, of Maidstone, Kent; husband of Gladys Joan Flood, of Maidstone."
2381538,FORREST,JAMES,J,25,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/7334',Italy,MONTECCHIO WAR CEMETERY,I. D. 15.,"Son of Peter and Mary Forrest; husband of Dorothy Forrest, of Timberlea, Halifax Co., Nova Scotia, Canada."
