Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94259,YATES,ERNEST,E,19,,30/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29529',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 44.,"Son of Mary Lund (formerly Yates), of 5, Martin St., Farrfield, Bury, and the late John Yates."
94260,YEOMAN,CHRISTOPHER,C,20,,18/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'65754',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 23.,"Son of Christopher and Frances Yeoman, of Walton, Liverpool."
94261,YOUELLS,HERBERT ERNEST,H E,26,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41420',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 15.,"Son of Thomas and Emma Youells, of Worstead, Norfolk."
94262,YOUNG,,F G,0,,30/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/21879',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 15.,
94263,YOUNG,GEORGE,G,21,,14/04/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'332292',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 17.,"Son of George Black Young and Mary Young, of 65, Commercial Rd., Strathaven, Lanarkshire. Native of Darvel, Ayrshire."
93924,McDONALD,,J,0,,02/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41725',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 67.,
93925,MACDONALD,,R,0,,15/04/1918,,Private,Machine Gun Corps (Infantry),,25th Coy.,,United Kingdom,'103867',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 19.,
93525,BAILEY,,J J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14/16213',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 68.,
93526,BALDRY,BERTIE CHARLES,B C,25,,23/04/1918,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'163930',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 19.,"Son of John George Baldry, of 53, Field Cottage, Campsea Ash, Wickham Market, Suffolk."
93527,BALES,,J,0,,18/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43229',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 23.,
93528,BALL,FRANK HAROLD,F H,24,,18/04/1918,,Corporal,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'5752',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 2.,"Son of Henry and Lydia Ball, of 8, Kingsley Rd., Forest Gate, London. Native of West Ham, London."
93529,BANFIELD,MARCUS EBENEZER,M E,24,,26/04/1918,,Corporal,Royal Sussex Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'G/6667',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 42.,"Son of Joseph and Emma Banfield, of 1, Chanctonbury Rd., Hove, Sussex. Native of Brighton, Sussex."
93530,BANKS,,W A,39,,02/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'302791',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 33.,"Husband of Robina Banks, of 17, Livingstone Place, Edinburgh."
93599,BUXTON,,H T,0,,08/10/1918,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'43881',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 40.,
93531,BARBER,JOSEPH SAMUEL,J S,19,,29/11/1917,,Lance Corporal,Worcestershire Regiment,,14th Bn.,,United Kingdom,'37342',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 16.,"Son of Florence Emily Barber, of 50, Newcome Rd., Fratton, Portsmouth, and the late Samuel Joseph Barber."
93532,BARCLAY,,W ,20,,29/09/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51780',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 25.,"Son of William and Jeanie Barclay, of Ferndene Terrace, Bannockburn, Stirlingshire."
93533,BARKER,,G,0,,29/11/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 161st Bde.",,United Kingdom,'L/12191',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 23.,
93534,BARKER,HERBERT CLIFFORD,H C,30,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43420',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 12.,"Son of the late J. W. and A. Barker, of Dewsbury Moor, Yorks; husband of Edith Barker, of 80, Upper Rd., Batley Carr, Batley, Yorks."
93535,BARNES,,J,22,,29/03/1918,,Gunner,Royal Field Artillery,,54th Bty. 37th Bde. 1st Div.,,United Kingdom,'92211',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 14.,"Son of John and Ethel Barnes, of 16, St. John's Wood Terrace, London."
93536,BARRETT,ALFRED MARTIN,A M,35,,30/04/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'147175',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 23.,"Husband of Florence K. Barrett, of 51, Thorngate Rd., Maida Hill, London."
94017,PENDLEBURY,,H,0,,19/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'30327',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 34.,
93568,BOWES,,C,0,,30/07/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9788',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 1.,
93569,BOWIE,,A S H,0,,08/05/1918,,Second Lieutenant,Royal Garrison Artillery,,23rd Siege Bty.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 37.,
93570,BOYLE,,B,0,,30/09/1918,,Serjeant,Royal Field Artillery,,9th Bty. 119th Bde.,,United Kingdom,'63593',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 17.,
93571,BRADFORD,THOMAS SIMPSON,T S,20,,24/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'28116',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 42.,"Son of Matthew and Agnes Bradford, of 590, Gallowgate, Glasgow. Native of Glasgow."
93572,BRADSHAW,,D E,0,,25/04/1918,,Gunner,Royal Garrison Artillery,,252nd Siege Bty.,,United Kingdom,'122660',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 27.,
94196,WARD,WALTER DUDLEY,W D,0,,17/04/1918,,Company Quartermaster Sergeant,Australian Engineers,,First Army Troops Coy.,,Australian,'4591',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 4.,
93573,BRATTON,ALBERT AUGUSTUS,A A,22,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42460',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 2.,"Son of Walter and Emily Jane Bratton, of ""The Hollies,"" Leeds, Maidstone."
93574,BRAZIL,,H,0,,17/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'23667',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 32.,"Son of Mrs. E. Brazil, of 46, Church St., Ore, Hastings."
93575,BREEDON,WILLIAM CHARLES,W C,34,,26/09/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292465',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 9.,"Son of William and Amelia Breedon, of 27, Cambridge St., Somers Rd., Southsea, Portsmouth."
93576,BRETT,CHARLES MICHAEL,C M,22,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,3rd Coy. 18th Bn.,,United Kingdom,'47046',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 49.,"Son of Mr. and Mrs. E. G. Brett, of Dover, Kent; husband of Evelyn Violet Brett, of Myrtle Cottage, Trinity St., Ryde, Isle of Wight."
93577,BRIGHTWELL,GEORGE,G,27,,05/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'301547',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 19.,"Son of Alfred and Mary Ann Brightwell, of 3, Welbeck St., Mansfield, Notts. Native of Northampton."
93578,BRIODY,,J,0,,04/11/1917,,Gunner,Royal Field Artillery,,125th Bty.,,United Kingdom,'165804',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 20.,
93579,BROMLEY,,W,0,,17/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'106711',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 1.,
93580,BROWN,,J,0,,20/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'301430',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 9.,
93581,BROWN,OWEN,O,19,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52498',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 3.,"Son of Henry and Mary Brown, of 7, The Terrace, Wokingham, Berks."
93582,BROWN,,T,0,,30/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30741',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 9.,
93612,CHEESMAN,,H B,0,,26/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10950',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 20.,
93613,CHIDGEY,,P H,0,,12/04/1918,,Second Lieutenant,Royal Engineers,,200th Field Coy.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 6.,
93614,CHILVERS,GEORGE EDWARD,G E,21,,17/04/1918,,Private,Norfolk Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'240847',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 12.,"Son of Charles O. and Mary Ann Chilvers, of Orange House, Terrington St. Clement, King's Lynn."
93615,CHRISTIE,,G,0,,15/04/1918,,Private,Machine Gun Corps (Infantry),,197th Coy.,,United Kingdom,'116361',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 15.,
93616,CLARK,,A,46,Military Cross,13/04/1918,,Lieutenant,Seaforth Highlanders,,9th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 16.,"Husband of Martha J. Clark, of Sandison's Buildings, High St., Alness, Ross-shire."
93617,CLARK,,H,26,,22/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'22343',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 11.,"Son of Fredrick and Hannah Clark, of North Finchley; husband of Ella Eliza Clark, of 8, Theobald Avenue, North Finchley, London."
93618,CLARK,,J W,25,,31/12/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'50495',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 11.,"Son of William and Sarah Clark, of 17, Westfields, Raunds, Wellingborough, Northants."
93619,CLARKE,ARTHUR,A,34,,01/10/1918,,Serjeant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'47777',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 41.,"Husband of Mary Ann Clarke, of 28, Inhedge St., Upper Gornal, Dudley, Staffs."
93620,CLARKE,,W H,0,,25/05/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'1160',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 29.,
93621,CLAXTON,,B,19,,26/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'30836',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 15.,"Brother of Mr. A. C. Claxton, of 75, Napier Rd., Tottenham, London."
93622,CLELLAND,JAMES,J,18,,26/04/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42395',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 12.,"Son of Adam and Mary Clelland, of Birkenshaw, Larkhall, Lanarkshire. Native of Larkhall."
93623,CLEMENTS,ALBERT FREDERICK,A F,18,,18/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'35929',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 13.,"Son of Dand and Hephzibah Clements, of Ufford, Woodbridge, Suffolk."
93624,CLEMENTS,,P,26,,26/04/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203346',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 56.,"Son of James and Emily C. Clements, of Yew Tree Cottage, Wiston, Steyning, Sussex."
94026,PINFOLD,WILLIAM ROBERT,W R,19,,16/04/1918,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'42301',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 6.,"Son of Mr. R. Pinfold, of The Forge, Witney. Native of Middleton Cheney, Banbury."
94071,ROSS,NORMAN LESLIE,N L,30,,15/04/1918,,Captain,South Lancashire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 4.,"Son of George Charles and Adeline Ross, of London."
94112,SMITH,FREDERICK JESSE,F J,31,,21/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'50008',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 17.,"Son of Harry and Eliza Smith, of 59, Eastbourne St., Hull; husband of Mary Louisa Sanderson (formerly Smith), of 13, Saxon Villas, Eastbourne St., Hull."
94155,TANN,,G R,32,,12/04/1918,,Driver,Royal Engineers,,200th Field Coy.,,United Kingdom,'81935',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 18.,"Son of Mrs. C. Tann, of 22, Hope St., Cloughfold, Manchester."
93659,DARROCH,HUGH COWAN,H C,26,,14/10/1917,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'1102031',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 15.,"Son of Peter and Janet Darroch, of 21, Gardners Crescent, Edinburgh, Scotland. Born at Glasgow."
93660,DAVIDSON,ROBERT L.,R L,20,,29/11/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14144',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 11.,"Son of Agnes W. Davidson, of 10, Deer Park Gardens, Tollcross, Glasgow. Native of Glasgow."
93661,DAVIE,,G W,0,,20/04/1918,,Private,Border Regiment,,8th Bn.,attd. 75th Trench Mortar Bty.,United Kingdom,'15518',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 4.,
93662,DAVIES,,F,0,,17/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41636',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 6.,
93663,DAVIES,,J H,0,,25/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'84389',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 33.,"Son of the late James and Agnes Davies; husband of Marion Davies, of 49, Queen`s Buildings, Scovel Rd, Borough High St, London."
93664,DEANE,,C F,41,,21/04/1918,,Serjeant,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'86033',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 39.,"Husband of Maude S. Deane, of 6, Goldsmid Rd., Brighton."
93665,DELANEY,,P,0,Distinguished Conduct Medal,28/09/1918,,Company Serjeant Major,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9364',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 21.,"Son of Michael Delaney, of Collier's Lane, Kilkenny."
93666,DELL,,H,34,,26/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'53021',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 59.,"Husband of A. E. Dell, of 55, Bredon Rd., Addiscombe, East Croydon, Surrey."
93667,DELMAS,,M E,0,,19/04/1918,,Corporal,Royal Engineers,,39th Div. Signal Coy.,,United Kingdom,'87361',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 17.,
93668,DEWHIRST,,G F,0,,23/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'307442',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 33.,
93669,DICK,,J M C N,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'140386',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 25.,
93670,DICKSON,THOMAS JOHN INGRAM,T J I,19,,18/04/1918,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23697',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 10.,"Son of David and Rachel Dickson, of Drumhillery, Madden, Keady, Co. Armagh. Native of Drumhillery."
93704,ENGLAND,,W M,0,,02/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'51900',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 61.,
93671,DIXON,PERCY JOHN DOVE,P J D,35,,19/04/1918,,Lance Bombardier,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'146737',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 29.,"Husband of L. E. W. Dixon, of 41, King St., Twickenham, Middx."
93702,ELWOOD,,D,0,,16/04/1918,,Private,Machine Gun Corps (Infantry),,100th Coy.,,United Kingdom,'19488',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 14.,
93703,EMMOTT,,F,28,,18/04/1918,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'265643',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 18.,"Husband of Polly Emmott, of 277, Portmanmoor Rd., Splott, Cardiff."
93705,ERICKSEN,ERIC AXEL CARL JOHANES,E A C J,24,,31/03/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30191',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 18.,"Son of Diderick and Holga Ericksen, of Napier, New Zealand, formerly of Denmark."
93706,EVANS,ALBERT GEORGE,A G,22,Military Medal,16/04/1918,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'49201',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 17.,"Son of Edwin and Fanny Evans, of 13, Wall, Church Stretton, Salop."
93707,EVANS,,E,0,,20/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14377',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 10.,
93708,EVENSON,,B,0,,25/10/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267438',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 18.,
93709,EVITTS,JOSEPH WILLIAM,J W,22,,10/09/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'263030',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 6.,"Son of Joseph and Elizabeth Evitts, of 159, Birmingham Rd., Oldbury, Birmingham."
93710,EWART,DAVID,D,20,Meritorious Service Medal,27/09/1918,,Lance Corporal,Seaforth Highlanders,Labour Corps,9th Bn.,transf. to (Cpl. 376444) . 761st Area Employment Coy.,United Kingdom,'S/2351',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 6.,"Son of Hugh and Mary Ewart, of 14, Kelvindale Rd., Maryhill, Glasgow."
93711,FALLOWS,,R,32,,20/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13166',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 25.,"Son of William and Mary Fallows, of 2 Court, New St., Northwich, Cheshire."
93712,FARQUHARSON,GEORGE GORRIE,G G,18,,17/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/25098',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 25.,"Son of George G. and Annie Farquharson, of Rowan Bank, Wormit, Fife."
93722,FLEMING,,G,0,,01/10/1918,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43513',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 62.,
93510,ALBON,BASIL WILLIAM,B W,19,,22/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'25861',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,"III, E. 34.","Son of John and Adelaide Albon, of St. Catherine's Rd., Long Melford, Suffolk."
93552,BISHOP,SYDNEY HOWARD,S H,23,,16/04/1918,,Lance Bombardier,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'334638',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 12.,"Son of Zillah Dalton (formerly Bishop), of Thorncliffe, Port Carlisle, Cumberland, and the late Ernest Bishop."
93596,BUTLER,JOHN,J,19,,26/04/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51754',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 6.,"Son of Mrs. Butler, of 343, Dalmamock Rd., Bridgeton, Glasgow."
93643,COUSINS,CYRIL PRANK,C P,24,,18/04/1918,,Lance Corporal,Military Police Corps,,Second Army. Military Foot Police,,United Kingdom,'P/5147',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 25.,Son of William and Margaret Jane Cousins.
93687,EADES,ALFRED HENRY,A H,36,,30/09/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43710',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 10.,"(Served as Frederick Harry EADES). Son of Thomas and Mary Eades, of Tipton, Staffs; husband of Ethel Eades, of 'Walfords', 82, Digbeth, Birmingham."
93716,FERGUS,JAMES MERRY,J M,20,,01/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'51135',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 39.,"Son of John and Maggie Fergus, of 18, Wilton St., Glasgow."
93760,GOSLING,STANLEY CHARLES,S C,25,Military Medal,16/04/1918,,Private,Tank Corps,,5th Bn.,,United Kingdom,'200953',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 10.,"Son of Ernest Edward and Ladia Kate Gosling, of 38, Parade Rd., Woodbridge Rd., Ipswich; husband of Ethel May Gosling, of Rose Cottage, Preehold, Framlingham, Suffolk."
93807,HESLOP,HAROLD LINTON,H L,36,,30/10/1917,,Captain,Royal Army Medical Corps,Durham Light Infantry,,attd. 7th Bn.,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 19.,"Husband of Isabella Sinclair Heslop, of Selwood House, Haydon Bridge, Northumberland."
93854,JENKINS,WALTER STANLEY,W S,28,,05/10/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'126393',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 18.,"Husband of B. Jenkins, of 33, Danson Rd., Manor Place, Walworth, London."
93893,LAURIE,ERIC MONCRIEFF,E M,24,,24/04/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40185',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 43.,"Son of George J. and Christina M. Laurie, of 1, Lytton St., Blackness Avenue, Dundee."
93941,MARTIN,,A A,40,,30/09/1918,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'32504',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 8.,"Husband of R. H. Powell (formerly Martin), of 10, Cleveland Rd., Ilford, Essex."
93981,MUGGLETON,,D,0,,17/04/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'17475',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 19.,"Son of Mrs. A. Muggleton, of Lyddington, Uppingham, Rutland."
93737,FULFORD,REGINALD STANLEY,R S,26,,05/10/1918,,Serjeant,Machine Gun Corps (Infantry),,104th Bn.,,United Kingdom,'151388',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 11.,"Son of W. L. Fulford and Ellen Fulford, of ""Shortwood,"" 49, Bradley Rd., Trowbridge."
93738,FULLERTON,PETER ROBERTSON,P R,20,,04/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31225',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 1.,"Eldest son of James and Isabella Fullerton, of 43, Dundee Loan, Forfar."
93749,GIBBS,JAMES STUBBS,J S,30,,29/09/1918,,Serjeant,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'92924',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 14.,"Son of Richard and Hannah Gibbs, of Taddington, Buxton; husband of Agnes Ottley Gibbs, of 48, Dover St., Crumpsall, Manchester."
93750,GILLIES,,J,31,,02/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40558',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 1.,"Husband of Johanna Gillies, of 21, Tolbooth St., Kirkcaldy."
93751,GLEAVE,,L,0,,26/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50265',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 1.,
93752,GLEDSON,WILLIAM,W,19,,16/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42712',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 1.,"Son of Douglas and Isabella Gledson, of 73, Delaval Gardens, New Delaval, Newcastle-on-Tyne."
93753,GOAN,,J,0,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'29098',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 21.,
93739,FURLONGER,,A H,31,"Albert Medal, Distinguished Conduct Medal",30/04/1918,,Company Serjeant Major,Royal Engineers,,29th Light Railway Operating Coy.,,United Kingdom,'109599',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 31.,"Son of Mr. A. H. and Mrs. M. J. Furlonger, of 24, Palmerston Rd., Wimbledon, London."
