Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3105857,HOARE,FRANK JOSEPH GEORGE,F J G,46,Military Medal,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Husband of Ethel Frances Hoare, of 23 Doggett Road, Catford, London. Injured 16 June 1944, at King George V Dock; died at Albert Dock Hospital."
3105858,HODGETTS,LUCY ELIZABETH,L E,59,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 66 Edward Street. Wife of R. L. Hodgetts. Died at 66 Edward Street.
3105859,HOINVILLE,SAMUEL HENRY,S H,85,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 21 Holms Street, Hackney Road. Died at 64 Earlham Grove."
3105860,HOLMES,ANNIE ADA,A A,37,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 31 Wigston Road, Plaistow. Wife of George Richard Holmes. Injured at 33 Wigston Road; died same day at Albert Dock Hospital."
3105861,HOLMES,GEORGE RICHARD,G R,39,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 31 Wigston Road, Plaistow. Husband of Annie Ada Holmes. Injured at 33 Wigston Road; died same day at St. Mary's Hospital."
3105862,HOMER,BENJAMIN,B,32,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 43 Martindale Road, Custom House. Son of Mrs. A. Homer. Died at South Hallsville Road, Agate Street."
3105863,HOMEWOOD,BEATRICE,B,23,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 50 Barnby Street, Stratford. Daughter of Thomas and Matilda Sarah Homewood. Died at 50 Barnby Street."
3105864,HOMEWOOD,ELLEN,E,15,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 50 Barnby Street, Stratford. Daughter of Thomas and Matilda Sarah Homewood. Died at 50 Barnby Street."
3105865,HOMEWOOD,MATILDA SARAH,M S,54,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 50 Barnby Street, Stratford. Wife of Thomas Homewood. Died at 50 Barnby Street."
3105866,HOMEWOOD,THOMAS,T,63,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 50 Barnby Street, Stratford. Husband of Matilda Sarah Homewood. Died at 50 Barnby Street."
3105867,HOMEWOOD,VICTOR,V,25,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 50 Barnby Street, Stratford. Son of Thomas and Matilda Sarah Homewood. Died at 50 Barnby Street."
3105868,HOPGOOD,ANNIE,A,26,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 23 Odessa Road, Forest Gate. Daughter of Charles and Elizabeth Dixon, of 31 Lucas Road, Stratford; wife of Charles Hopgood. Died at 23 Odessa Road."
3105869,HOPGOOD,EDWARD FREDERICK,E F,14,,25/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 57 Lett Road, Stratford. Son of Frederick and Minnie Hopgood. Injured 24 July 1944, at 57 Lett Road; died at Queen Mary's Hospital."
3105870,HOPGOOD,FREDERICK,F,42,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 57 Lett Road, Stratford. Husband of Minnie Hopgood. Died at 57 Lett Road."
3105871,HOPGOOD,FREDERICK SAMUEL,F S,13,,25/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 57 Lett Road, Stratford. Son of Frederick and Minnie Hopgood. Injured 24 July 1944, at 57 Lett Road; died at Queen Mary's Hospital."
3105617,DIGSBY,ALEXANDER,A,65,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 60 Wigston Road, Plaistow. Died at Albert Dock Hospital."
3105619,DILLEY,LILIAN,L,39,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 14 Stephenson Street, Canning Town. Wife of Herbert Dilley. Died at 15 Stephenson Street."
3105626,DONNE,GEORGE WILLIAM,G W,19,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 12 Bengeo Street, Tidal Basin. Died at 25 Invicta Road."
3105812,HALL,DOROTHY,D,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"(otherwise ANGEL). see MURRELL, Dorothy."
3105947,KING,GRACE ANN,G A,64,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 2 Talbot Road Forest Gate. Wife of Alfred Henry King. Died at 2 Talbot Road.
3105876,HORIGAN,MIRIAM,M,53,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of Arthur Horigan. Died at 52 Barnby Street.
3105878,HORWOOD,FREDERICK,F,35,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 153 Mortlake Road, Custom House. Husband of Emily Horwood. Died at 137 Mortlake Road."
3105873,HOPGOOD,PETER,P,11,,25/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 57 Lett Road, Stratford. Son of Frederick and Minnie Hopgood. Injured 24 July 1944, at 57 Lett Road; died at Queen Mary's Hospital."
3105874,HOPKINS,FLORENCE,F,36,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 54 Durban Road. Daughter of the late Mr. and Mrs. Samuel Birch, of 26 Grange Road, Plaistow; wife of Henry John Hopkins. Died at 54 Durban Road."
3105815,HALLIHAN,MARGARET,M,65,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 12 Newport Avenue, Plaistow. Widow of Daniel Hallihan. Died at 12 Newport Avenue."
3105875,HORE,PHILIP DUNN KITCHENER,P D K,43,,20/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Richard and Bessie Hore, of 102 Shrewsbury Avenue, Plumstead; husband of Doris Edna Hore, of 26 Bostall Park Avenue, Bexley Heath, Kent. Injured at Henley's Telegraph Works, North Woolwich; died same day at Albert Dock Hospital."
3105877,HORWOOD,EMILY,E,32,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 153 Mortlake Road, Custom House. Daughter of Mrs. K. Phillips, of 77 Hooper Road, Custom House; wife of Frederick Horwood. Died at 137 Mortlake Road."
3106004,LOVETT,ROSE EMILY,R E,47,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 30 Francis Street, Stratford. Wife of William T. Lovett. Died at 30 Francis Street."
3106005,LOWE,IRIS,I,3,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 59 Leyton Road, Stratford. Daughter of Mr. and Mrs. H. R. Lowe. Died at 59 Leyton Road."
3106141,PAICE,RONALD SIDNEY,R S,19,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 60 Earlham Grove. Died at 108 Upperton Road.
3106146,PARKER,HARRIET,H,74,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 96 Napier Road. Widow of J. Parker. Died at Queen Mary's Hospital.
3106147,PARKER,HORACE,H,60,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 29 Queen's Road, Buckhurst Hill. Died at Albert Dock Hospital."
3106299,SHEPHERD,ELIJAH,E,71,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 61 Varley Road. Died at 6 Varley Road.
3106301,SHINEHOLD,SOLOMON,S,38,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 27 Janson Road. Died at 27 Janson Road.
3106305,SIMKINS,LILLIAN,L,64,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Daughter of the late John Simkins. Died at 103 Forest Lane.
3106310,SKINNER,ALFRED,A,14,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 35 Otley Road. Son of Harriet Skinner, and of the late Henry Skinner. Died at 35 Odey Road."
3105879,HOUGHAM,CHARLES HENRY,C H,28,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 5 Clarkson Street, Canning Town. Son of Mrs. E. Guyver (formerly Hougham), of 14 Herongate Road, Wanstead Park. Died at 14 Throckmorten Road."
3105880,HOUGHTON,ELIZABETH AGNES,E A,48,,30/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of the late William John Osborne; wife of John Hesketh Houghton, of 56 Garvary Road, Custom House. Died at Prince Regent Lane."
3105882,HOWARD,FRANK CHARLES,F C,30,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 397 Prince Regent Lane. Son of Walter and Sarah Jane Howard, of 115 Mortlake Road, Custom House; husband of Josie Howard. Injured 19 April 1941, at Prince Regent Lane; died at Queen Mary's Hospital."
3105885,HUGGETT,HAROLD GEORGE MAXWELL,H G M,41,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Fireman, A.F.S. Son of Mr. and Mrs. G. E. Huggett, of 110 Plaistow Road. Died at Plaistow Road."
3105886,HUISH,BETTY,B,0,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged 8 months; of 110 Upperton Road, Plaistow. Daughter of Ldg. Sto. Kenneth Huish, R.N., and of Elsie May Huish. Died at 110 Upperton Road."
3105887,HUISH,ELSIE MAY,E M,23,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 110 Upperton Road, Plaistow. Daughter of Mr. and Mrs. F. J. Milton, of 23 Devonshire Road, Custom House; wife of Ldg. Sto. Kenneth Huish, R.N. Died at 110 Upperton Road."
3105888,HULL,HARRIETT ANN,H A,43,,17/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Wife of Robert Cecil Hull, of 106 Rokeby Street, Stratford. Injured at Carpenter's Road; died same day at Queen Mary's Hospital."
3105889,HUMPHREYS,DORIS CHARLOTTE,D C,32,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 33 Janson Road, Stratford. Daughter of the late John Thomas Carter Humphreys, and Florence Elizabeth Humphreys. Died at 33 Janson Road."
3105890,HUMPHREYS,EDNA MINNIE,E M,26,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 33 Janson Road, Stratford. Daughter of Mr. and Mrs. Edgar W. Tricker, of 22 Bond Street; wife of Henry William Humphreys, R.A.F. (killed with her). Died at 33 Janson Road."
3106403,TURNER,WILLIAM AIDEN,W A,13,,30/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 3 Earlham Grove. Son of Agnes and of the late Ernest Turner. Died at 3 Earlham Grove.
3106404,UNWIN,JOSEPH,J,39,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 97 Holborn Road, Plaistow. Husband of Margaret Martha Unwin. Died at 97 Holborn Road."
3105891,HUMPHREYS,HILDA LOUISA,H L,52,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 73 Hampton Road, Forest Gate. Wife of Harold J. Humphreys. Died at 73 Hampton Road."
3105892,HUMPHREYS,JOYCE BARBARA NANCY,J B N,23,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 73 Hampton Road, Forest Gate. Daughter of Harold J. Humphreys, and of Hilda Louisa Humphreys. Died at 73 Hampton Road."
3105893,HUNT,ELLEN,E,46,,25/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Arundel Road, Stratford. Wife of Edward Samuel Hunt. Injured 24 July 1944, at Arundel Road; died at Queen Mary s Hospital."
3105894,HUNT,JOHN,J,54,,08/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Firewatcher; of 20 The Moorings, Prince Regent Lane. Husband of Helen Hunt. Died at Prince Regent Lane."
3105895,HUNT,JULIA,J,45,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Invicta Road, Custom House. Wife of Stephen William Hunt. Died at 20 Invicta Road."
3105896,HUNT,STEPHEN WILLIAM,S W,50,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Invicta Road, Custom House. Husband of Julia Hunt. Died at 20 Invicta Road."
3105898,HUTCHINGS,DAVID JAMES,D J,36,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of David Hutchings, of 160 Prince Regent Lane. Died at 160 Prince Regent Lane."
3105899,HUTTON,ERNEST ALBERT,E A,52,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 32 Rochester Avenue. Husband of Mary Hutton. Died at 32 Rochester Avenue.
3105900,IBBOTSON,ANDREW,A,20,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P. Ambulance Driver; of 18 High Street, Stratford. Died at North Woolwich Road, Silvertown."
3105901,INCE,ABRAHAM,A,76,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 79 Cann Hall Road, Leytonstone. Husband of the late Mary Ann Rebecca Ince. Injured at Dames Road; died same day at Queen Mary's Hospital."
3105902,ISHMAIL,THOMAS,T,35,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P., Firewatcher; of 7 York Street, Canning Town. Son of Thomas Ishmail, of 56 Clarkson Street; husband of Ada Ishmail. Injured at York Street; died same day at Queen Mary's Hospital."
3105903,ISLES,BEATRICE MARY,B M,36,,13/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Wife of Henry William Isles, of 146 Varley Road, Custom House. Died at Albert Dock Hospital."
3105904,JACK,EDITH MARY,E M,40,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16C Queen Street. Wife of Dvr. Edmund Jack, Royal Army Service Corps. Died at 16C Queen Street."
3105905,JACK,GEORGE ROBERT,G R,17,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P. Messenger; of 16C Queen Street. Son of Dvr. Edmund Jack, Royal Army Service Corps, and of Edith Mary Jack. Died at 16C Queen Street."
3105906,JACK,LESLIE DONALD,L D,9,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16C Queen Street. Son of Dvr. Edmund Jack, Royal Army Service Corps, and of Edith Mary Jack. Died at 16C Queen Street."
3105912,JEAPES,ALFRED ERNEST,A E,68,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 3 Perth Road, Plaistow. Husband of E. Jeapes. Died at 3 Perth Road."
3106348,STEWART,WILLIAM,W,32,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 7 Bath Road. Died at 7 Bath Road.
3105914,JENNINGS,GEORGINA,G,47,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of Sidney James Jennings. Died at 18 Myra Street.
3105915,JEWELL,ALBERT JAMES,A J,69,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 133 Mortlake Road, Custom House. Husband of Kate Jewell. Died at 133 Mortlake Road."
3105907,JACK,NORMAN STANLEY,N S,5,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16C Queen Street. Son of Dvr. Edmund Jack, Royal Army Service Corps, and of Edith Mary Jack. Died at 16C Queen Street."
3105908,JACK,ROBERT EDMUND,R E,3,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16C Queen Street. Son of Dvr. Edmund Jack, Royal Army Service Corps, and of Edith Mary Jack. Died at 16C Queen Street."
3105909,JACKSON,HARRY FREDERICK,H F,44,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 13 Leslie Road, Custom House. Husband of Annie Lily Jackson. Injured at 13 Leslie Road; died same day at Albert Dock Hospital."
3105910,JARVIS,BARBARA ANN,B A,13,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of John Leonard and A. C. Jarvis, of 56 Upper Road, Plaistow. Injured at Myra Street; died same day at Queen Mary's Hospital."
3105911,JEANES,INEZ,I,55,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 25 Cave Road, Plaistow. Wife of Robert Jeanes. Injured 31 July 1944, at 25 Cave Road; died at St. Mary's Hospital."
3105913,JEFFORD,JAMES,J,18,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 53 Montesquieu Street, Canning Town. Son of Ernest and Harriett Jefford. Died at 53 Montesquieu Street."
3105916,JEWELL,ELLEN,E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,see LEYTON list.
3105918,JEWELL,HENRY,H,60,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"(Peter Henry Joseph) of 44 Catherine Street. Husband of Rhoda Louisa Jewell. Died at South Hallsville School, Agate Street."
3105920,JEWELL,RHODA LOUISA,R L,56,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 44 Catherine Street. Wife of Henry (Peter Henry Joseph) Jewell. Died at South Hallsville School, Agate Street."
3105921,JEWELL,RHODA MARY,R M,28,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 44 Catherine Street. Daughter of Henry (Peter Henry Joseph) and Rhoda Louisa Jewell. Died at South Hallsville School, Agate Street."
3105922,JOBSON,MARY EILEEN,M E,35,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 96 Cundy Road, Custom House. Daughter of Thomas Martin, of Freemasons Road; wife of Seaman Arthur Edward Jobson, Merchant Navy. Died at 96 Cundy Road."
3105923,JOBSON,RONALD,R,10,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 96 Cundy Road, Custom House. Son of Seaman Arthur Edward Jobson, Merchant Navy, and of Mary Eileen Jobson. Died at 96 Cundy Road."
3105925,JOHNSON,KENNETH LESLIE,K L,0,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Aged 22 months. Son of Ernest Charles and Louisa Emily Johnson. Died at 96 Kitchener Road.
3105928,JOHNSON,WILLIAM ARTHUR,W A,37,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Mr. H. J. Johnson, of 2 Dawlish Road, Leyton, and of the late E. Johnson; husband of Elsie Sophia Supple Johnson, of 4 Dawlish Road, Leyton. Died at Plaistow Road."
3105929,JOLLY,ALICE,A,40,,12/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 29 Wigston Road, Plaistow. Widow of R. J. Jolly. Injured 11 May 1941, at Wigston Road; died at Queen Mary's Hospital."
3105963,LATTA,DOUGLAS GEORGE,D G,14,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 100 Upperton Road. Son of George Francis and May Latta. Died at 100 Upperton Road.
3105965,LATTA,MAISIE ALICE,M A,19,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 100 Upperton Road. Daughter of George Francis and May Latta. Died at 100 Upperton Road.
3105967,LATTA,VIOLET,V,17,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 100 Upperton Road. Daughter of George Francis and May Latta. Died at 100 Upperton Road.
3105931,JONES,HARRIET SUSAN,H S,64,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 26 Salmen Road, Plaistow. Wife of David Samuel Jones. Injured 19 March 1941, at 26 Salmen Road; died at Queen Mary's Hospital."
3105932,JORDAN,CHARLOTTE ELIZABETH,C E,41,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 15 Stephenson Street. Wife of Charles Jordan. Died at 15 Stephenson Street.
3105933,JORDAN,THIRZA,T,65,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"(Tharza Elizabeth), of 25 Crown Street, Tidal Basin. Widow of Henry William Jordan. Died at South Hallsville School, Agate Street."
3105934,KAFITZ,SHEILA,S,25,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Abraham and Leah Kafitz, of 54 Freemasons' Road Custom House. Died at 54 Freemasons' Road."
3105935,KAVANAGH,AGNES,A,43,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 14 Maryland Square, Stratford. Daughter of James and of the late Ellen Kavanagh. Died at 14 Maryland Square."
3105936,KAVANAGH,ERNEST,E,46,,21/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 21 York Street. Died at Queen Mary's Hospital.
3105937,KAVANAGH,GEORGE,G,19,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 21 York Street. Son of Mrs. E. Kavanagh. Died at Montesquieu Street.
3105938,KAVANAGH,JAMES,J,76,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 14 Maryland Square, Stratford. Husband of the late Ellen Kavanagh. Died at 14 Maryland Square."
3105939,KAVANAGH,TERESA,T,38,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 14 Maryland Square, Stratford. Daughter of James and of the late Ellen Kavanagh. Died at 14 Maryland Square."
3105940,KAYE,HERBERT EMILE,H E,60,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 1 Woodgrange Road. Husband of A. M. Kaye. Died at 1 Woodgrange Road.
3105941,KENOVAN,ANNIE HARRIETT,A H,41,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of Patrick Kenovan. Died at 98 Kitchener Road.
3105942,KENOVAN,DENNIS PATRICK,D P,4,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Son of Patrick and Annie Harriett Kenovan. Died at 98 Kitchener Road.
3105943,KENOVAN,PATRICK,P,39,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Husband of Annie Harriett Kenovan. Died at 98 Kitchener Road.
3105961,LAPPAGE,MARGARET,M,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Donald Road, Upton Park. Wife of Joseph Lappage. Died at 17 Donald Road."
