Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
288683,HOSKIN,ROBERT HAMILTON,R H,18,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2864',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of James and Kathrine Hoskin, of Narrandera, New South Wales. Born at Cootamundra."
288465,ELLIS,WILLIAM HARRY,W H,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3562',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 20.,"Son of Joseph Owen Ellis and Ada Ellis, of 26, Cross St., Forest Lodge, New South Wales. Born at Camden, New South Wales."
288496,FITZGIBBON,HENRY CECIL,H C,25,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1536',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 5.,"Son of Margaret Fitzgibbon, of Chapple St., Broken Hill, New South Wales, and the late John Fitzgibbon."
288640,HAZELL,WILLIAM,W,30,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3016',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 7.,"Son of George Sydney and Lucy Hazell, of Gale St., Mortlake, New South Wales. Born at Sydney."
288669,HODGSON,ROBERT VALENTINE,R V,22,,31/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608457',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 17.,"Son of Mrs. Florence Eliza Hodgson, of 20, Pembury Rd., Westcliff-on-Sea, Essex."
263719,ALMOND,,W T,30,,12/10/1916,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'15599',France,"A.I.F. BURIAL GROUND, FLERS",VII. F. 1.,"Son of Charles and Elizabeth Almond, of 2, Yelvertoft Rd., Kingsthorpe, Northampton."
263743,ASHCROFT,,R,26,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43997',France,"A.I.F. BURIAL GROUND, FLERS",VII. B. 7.,"Son of the late Mr. and Mrs. W. Ashcroft, of Oldham."
263750,BAGSHAW,JAMES,J,23,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44168',France,"A.I.F. BURIAL GROUND, FLERS",IX. D. 8.,"Son of Mrs. Annie Bagshaw, of Ardwick, Manchester."
263818,BOOTH,NORMAN WATERHOUSE,N W,41,,06/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",II. H. 8.,"Son of Samuel Marsden Booth and Emma Booth, of The Rectory, Milton, New South Wales. Native of Parramatta."
445934,GREEN,,J A,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593996',Belgium,CHESTER FARM CEMETERY,I. K. 23.,
267631,FREE,,E B,0,,11/10/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'769634',France,IWUY COMMUNAL CEMETERY,A. 17.,
64915,BURNS,ALBERT,A,19,,02/08/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5565',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 17.,"Son of Alexander and Isabella Burns, of West Sleekburn, Northumberland."
64930,CAMPBELL,,H,25,,09/04/1917,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'657105',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 1.,"Son of Mr. and Mrs. D. Campbell, of Powassan, Ontario; husband of Elsie P. Campbell, of Hillsdale, Ontario."
264093,FROST,,W,0,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44026',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 17.,
140502,SOMERVILLE,ROBERT,R,26,,15/10/1917,,Private,Highland Light Infantry,Labour Corps,18th Bn.,transf. to (112536) 188th Coy.,United Kingdom,'28122',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. L. 12.,"Son of Alexander and Annie Somerville, of 36, Luggie Bank Rd., Kirkintilloch, Glasgow."
395111,SHEPHERD,,G,21,,26/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,18th Bn.,transf. to (160784) 681st Agricultural Coy.,United Kingdom,'28377',United Kingdom,SEDGLEY (ALL SAINTS) CHURCHYARD WEST EXTENSION,III. Middle.,"Son of George Shepherd, of 10, Pinfold St., Bilston."
64976,CLARK,THOMAS HAROLD,T H,20,,13/03/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'745257',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 24.,"Son of Thomas and Thirza Clark, of Port Perry, Ontario."
64982,CLARKE,,T,0,,13/05/1917,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'54121',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 9.,"Husband of M. E. E. Clarke, of 311B, Front St., Belleville, Ontario."
64988,CLEWETT,JOHN FREDERICK,J F,26,,05/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2518',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 16.,"Son of John Frederick and Elizabeth Clewett, of Wimbledon, Surrey."
199294,EVANS,,T J,0,,30/03/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'406522',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 45.,
264215,HILTON,,J,17,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43836',France,"A.I.F. BURIAL GROUND, FLERS",XI. H. 7.,"Son of James and Margaret Mary Hilton, of 38, Primrose Avenue, Hamilton, Ontario, Canada. Native of Bolton, England."
288820,LONGMORE,THOMAS EDWARD,T E,34,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4181',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Alexander and Margaret Longmore. Born in Victoria, Australia."
445924,GIESEN,,H R,24,,14/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592248',Belgium,CHESTER FARM CEMETERY,III. D. 17.,"Brother of Mr. E. C. Giesen, of 72, Turner's Rd., Mile End, London."
446014,LOMAS,,D,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593590',Belgium,CHESTER FARM CEMETERY,I. K. 34.,
264699,SMITH,,A,0,,12/10/1916,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'44006',France,"A.I.F. BURIAL GROUND, FLERS",VIII. L. 6.,
289032,PARNELL,CHARLES LEONARD,C L,0,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2054B',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 10.,
289539,ARNOLD,FREDRICK DANIEL,F D,20,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595985',France,GREVILLERS BRITISH CEMETERY,IX. B. 3.,"Son of Matilda Glannister (formerly Arnold), of 5, Frogmore, Wandsworth, London, and the late Frank Arnold."
469785,CLARKE,,R,0,,16/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53785',France,BARLIN COMMUNAL CEMETERY EXTENSION,II. C. 18.,
289077,POTTER,CHARLES HARRY,C H,35,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1994',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 33.,"Son of Harry and Mary Ann Potter; husband of Rachel Annie Butter (formerly Potter), of 10, Flexbro Terrace, Terry St., Beverley Rd., Hull, Yorkshire, England. Born at Ixworth, Suffolk, England."
289197,SHILLING,,H W,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608617',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 11.,
289129,ROBERTSON,RAYMOND WALLACE,R W,22,,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1751',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 8.,"Son of William Wallace Robertson, and Annie Rebekah Robertson, of 212, Rocket St., Bathurst, New South Wales. Born at Sydney."
446350,BARLOW,FREDERICK,F,26,,31/08/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'209638',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 6.,"Son of Mrs. F. E. Barlow, of 15, Pear's Terrace, New Shildon, Co. Durham."
446360,BECKETT,JOHN WILLIAM,J W,24,,13/06/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'25363',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 17.,"Husband of E. J. Beckett, of 1, Hadfield St., Ancoats, Manchester."
446390,BURNS,,W,0,,31/08/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'53688',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 9.,
425354,McRAE,JOHN,J,30,,17/11/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'746048',Canada,OSHAWA UNION CEMETERY,Range 13. Lot 7. J.,"Son of John McRae, of 27, Albert St., Alexandria, Scotland, and the late Margaret Colquhoun McRae; husband of Margaret Cookson (formerly McRae), of 45, Holly Avenue, Hamilton, Ont."
264319,KELSALL,,W,26,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43940',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 3.,"Son of John and Rose Kelsall; husband of Beatrice Kelsall, of Buck Lane, Ashton-on-Mersey, Sale, Manchester."
289243,SOUTHERN,HAROLD,H,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6638',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 6.,"Son of Thomas Reed Southern and Christina Southern, of 167, Sussex St., Sydney, New South Wales."
65343,GWYN,CHARLES CAMPBELL,C C,32,,09/04/1917,,Captain,Canadian Infantry,,18th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 12.,"Son of Lieut. Col. H. C. Gwyn and C. E. Gwyn, of Dundas, Ontario."
289402,WHITE,EDWARD JAMES VICTOR,E J V,20,,05/09/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593455',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 16.,"Son of Charles Alfred and Elizabeth Jane White, of Greenstreet, Teynham, Kent."
289514,ALLEN,HAROLD LIONEL,H L,19,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4599',France,GREVILLERS BRITISH CEMETERY,II. C. 6.,"Son of Henry Melville Allen and Harriett Allen, of West Parade, Ryde, New South Wales. Born at Sydney."
446534,HOLLAND,JOHN THOMAS,J T,32,,31/08/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62544',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 7.,"Husband of Mary Holland, of 24, Wellington St., Hanley, Staffs."
289654,BOLT,HENRY WILLIAM,H W,35,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3775',France,GREVILLERS BRITISH CEMETERY,II. D. 4.,"Son of John and Mary Louisa Bolt, of 77, Station Rd., Auburn, New South Wales. Born at Sydney."
290053,FORD,CONRAD ARTHUR JOHN,C A J,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6072',France,GREVILLERS BRITISH CEMETERY,III. B. 17.,
289624,BENSON,WILLIAM LAVINGTON,W L,29,,03/05/1917,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1511',France,GREVILLERS BRITISH CEMETERY,II. D. 19.,"Son of George Gordon Benson and Annie Benson; husband of Margaret Buckle (formerly Benson), of Moghams Rd., Northmead, New South Wales. Born at Moruya."
289763,CARBERRY,,W,0,,24/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608060',France,GREVILLERS BRITISH CEMETERY,VII. E. 15.,
264540,PEARCE,ARTHUR FREDERICK,A F,18,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1577',France,"A.I.F. BURIAL GROUND, FLERS",XV. K. 30.,"Son of Arthur William and Margaret Josephine Pearce, of ""Shirley,"" 17, Cecil St., Ashfield, New South Wales."
264714,SMITH,,S T,0,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43831',France,"A.I.F. BURIAL GROUND, FLERS",XI. D. 2.,
264694,SLATER,THOMAS,T,19,,12/10/1916,,Private,Manchester Regiment,"Australian Infantry, A.I.F.",18th Bn.,attd. 29th Bn. ,United Kingdom,'44014',France,"A.I.F. BURIAL GROUND, FLERS",IX. K. 6.,"Son of John and Mary E. Slater, of Clayton, Manchester."
264799,TEVELEIN,ERIC LAIDLAW,E L,26,,19/11/1916,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'29',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 26.,"Son of Edward and Hannah King Tevelein, of Beauty Point, Tasmania. Native of Launceston, Tasmania."
311239,MURRAY,,J,0,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17136',France,"PERONNE ROAD CEMETERY, MARICOURT",III. E. 39.,
65404,HELPS,WILLIAM EDWARD,W E,19,,13/03/1917,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'654401',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 23.,"Son of Wm. and Frances Helps, of Wingham, Ontario."
264841,WALDRON,,T,0,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43921',France,"A.I.F. BURIAL GROUND, FLERS",XI. D. 9.,
264314,KAY,,T,0,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44085',France,"A.I.F. BURIAL GROUND, FLERS",IX. L. 3.,
289924,DAWS,ROBERT EDWARD,R E,23,,04/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'412',France,GREVILLERS BRITISH CEMETERY,II. D. 7.,"Son of George and Sarah Daws. Born at Croydon, Surrey, England."
289950,DONALDSON,THOMAS,T,25,,05/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2060A',France,GREVILLERS BRITISH CEMETERY,III. E. 8.,"Son of Mrs. Mary A. Blake, of Caldron Brae, Roxburghshire, Scotland."
447204,SPENDLOVE,,J G,0,,04/02/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'41542',Belgium,ST. JULIEN DRESSING STATION CEMETERY,II. G. 3.,
425541,BRIGGS,NASSAU,N,40,,31/08/1921,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'406681',Canada,HAMILTON CEMETERY,Y. 42. 5.,"Son of John Thomas Briggs, of 14, Colville Terrace, Thorpe, Wakefield, Yorks., England; husband of Florence Briggs, of 3151, Mary St., Hamilton, Ont."
262689,BERTENSHAW,,H,0,,25/05/1917,,Private,Royal Welsh Fusiliers,Labour Corps,18th Bn., transf. to (75039) 126th Coy,United Kingdom,'51746',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 22.,
311395,SIMPSON,,T,0,,19/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4670',France,"PERONNE ROAD CEMETERY, MARICOURT",IV. C. 6.,
425740,KOLODZIEJ,ADAM,A,35,,03/02/1921,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769770',Canada,TORONTO (MOUNT HOPE) CEMETERY,Sec. 17. Lot 293. Gr. 16.,"(Served as MARKET). Son of Maryanna Kolodziej, of Poland, and the late Nicholas Kolodziej; husband of Sophia Market, of 153, Niagara St., Toronto, Ont."
290058,FOSTER,GEORGE ALBERT,G A,26,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5594',France,GREVILLERS BRITISH CEMETERY,III. C. 8.,"Son of George and Amy Josephine Foster, of ""Yassy,"" Perry St., Leichhardt, New South Wales. Born at Hobart, Tasmania."
65498,JENKINS,WESLEY JAMES,W J,0,,22/02/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'802590',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 23.,"Son of William and Theresa Jenkins, of 1, Marmora St., London, Ontario."
425969,BEVEL,THOMAS J.,T J,33,,22/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'454031',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 36.,"Husband of Minnie Bevel, of 41, Ryerson Avenue, Toronto, Ont."
204486,PEART,,L,30,,12/04/1918,,Second Lieutenant,Durham Light Infantry,,18th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 18.,
311683,BRIGGS,,A,0,,24/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/456',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. J. 89.,
447091,HANTON,,D,0,,31/01/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'23612',Belgium,ST. JULIEN DRESSING STATION CEMETERY,I. E. 4.,
310260,HAMPTON,,H,0,,13/05/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'9860',France,SUZANNE COMMUNAL CEMETERY EXTENSION,G. 11.,
310261,HARRINGTON,,J,0,,12/01/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10547',France,SUZANNE COMMUNAL CEMETERY EXTENSION,D. 3.,
290361,HUGHES,JOHN EDWARD,J E,38,,25/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'60809',France,GREVILLERS BRITISH CEMETERY,VIII. B. 7.,"Son of John Hughes, of 66, Derby St., Moss Side, Manchester, and the late Elizabeth Hughes."
396064,CUSACK,THOMAS WILLIAM STANLEY,T W S,20,,25/06/1919,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 16.,"Son of Mrs. A. E. Cusack, of 6A, Warrington Crescent, Maida Hill, London."
447312,FINCH,THOMAS,T,26,,11/02/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16604',Belgium,MINTY FARM CEMETERY,I. F. 4.,"Son of James and Elizabeth Finch, of The Waterworks, Halsall Lane, Aughton, Ormskirk."
310232,DAVIES,,A,0,,04/02/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10105',France,SUZANNE COMMUNAL CEMETERY EXTENSION,D. 25.,
290294,HILL,ARTHUR WILLIAM,A W,23,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'384',France,GREVILLERS BRITISH CEMETERY,I. A. 20.,"Son of A. G. S. and Emily Hill, of 9, Rowallan Rd., Fulham, London, England."
426042,EDWARDS,ARTHUR ROBERT,A R,21,,04/06/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'144651',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 695.,"Son of Henry Arthur and Ellen Edwards, of 510, Spadina Avenue, Toronto, Ont."
426079,GROTTON,CHARLES W.,C W,31,,10/11/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'770154',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 229.,Son of the late Mrs. Marion Grotton.
265645,COWELL,,J T,0,,14/07/1916,,Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/886',France,BIENVILLERS MILITARY CEMETERY,XV. A. 2.,"Husband of Mary A. Watson (formerly Cowell), of 32, Creswell St., Byker, Newcastle-on-Tyne."
310305,MORRIS,,H,0,,28/01/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10431',France,SUZANNE COMMUNAL CEMETERY EXTENSION,D. 15.,
310310,PARRY,,S A,0,,07/02/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10195',France,SUZANNE COMMUNAL CEMETERY EXTENSION,E. 26.,
427630,WARD,,F H,0,,22/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'115811',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. G. 14.,
265730,ELLIOTT,RICHARD ATKINSON,R A,21,,14/07/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1314',France,BIENVILLERS MILITARY CEMETERY,XV. A. 4.,"Son of Robert Alfred and Elizabeth Elliott, of 14, Ash St., Throckley, Newburn, Northumberland."
290509,LAWLESS,CECIL ROBERT,C R,21,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6119',France,GREVILLERS BRITISH CEMETERY,III. E. 3.,"Son of James Thomas and Margaret Ann Lawless, of Marquet St., Merriwa, New South Wales."
447436,BOYLE,,F,34,,21/03/1918,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'33517',Belgium,NO MAN'S COT CEMETERY,B. 30.,"Husband of A. F. H. Boyle, of Killermont Stables, Bearsden, Glasgow."
448902,BOON,,J,0,,21/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'300040',Belgium,TORREKEN FARM CEMETERY NO.1,E. 15.,
448904,BREARLEY,,B S,0,,22/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57694',Belgium,TORREKEN FARM CEMETERY NO.1,B. 14.,
447482,MURPHY,,A,27,,27/02/1918,,Private,Highland Light Infantry,,18th Bn.,attd. 35th Div. Salvage Coy.,United Kingdom,'27870',Belgium,NO MAN'S COT CEMETERY,B. 28.,
290560,LUSHER,ARTHUR FRANK PERCY,A F P,0,,02/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5615',France,GREVILLERS BRITISH CEMETERY,II. B. 18.,"Son of Arthur Henry John and Annie Jane Lusher, of Sydney, New South Wales."
447728,BULL,HENRY ERNEST,H E,24,,19/12/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1038',Belgium,LANCASHIRE COTTAGE CEMETERY,III. D. 6.,"Son of Henry Ernest and Sara Emily Bull, of Consdale, New South Wales. Native of Adamstown, New South Wales."
396532,GREEN,,A,35,,18/05/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/1301',United Kingdom,STOKE-ON-TRENT (HANLEY) CEMETERY,28272.,
396548,LEAKE,ARTHUR,A,35,,23/02/1919,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'20896',United Kingdom,STOKE-ON-TRENT (HANLEY) CEMETERY,28045.,"Son of Charlotte Leake, of 7, Eastbourne Rd., Hanley, and the late William Leake; husband of Maud Victoria Leake, of 15, Keeling's Rd., Northwood, Hanley."
396564,NIXON,HENRY,H,21,,29/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16428',United Kingdom,STOKE-ON-TRENT (HANLEY) CEMETERY,9523.,"Son of Sarah Jane Nixon, of Trinity House, Oulton Heath, Stone, Staffs, and the late George Nixon. Born at Hanley."
426381,DAWSON,WILLIAM,W,32,,03/02/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'405242',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 15. Range 14. Sec. 6.,"Son of Mrs. John Dawson, of 880, Dundas St. East, Toronto, Ont.; husband of Jane Dawson, of 237, Langley Avenue, Toronto, Ont."
426422,MOSHER,NORMAN J.,N J,22,,27/05/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769668',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 14. Lot 21.,"Son of William and Elizabeth Mosher, of Highland Creek, Scarboro'. Ont."
65736,McLEAN,WILLIAM JOHN,W J,27,,09/04/1917,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 1.,"Son of David and Isabella Gallagher McLean; husband of Marguerite McLean, of 23, Derwas Court, Edmonton, Alberta. Born at Perth, Ontario."
447812,IREDALE,,H,19,,01/10/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'91229',Belgium,LANCASHIRE COTTAGE CEMETERY,III. E. 1.,"Son of John W. and Mary Jane Iredale, of 12, High St., Scapegoat Hill, Golcar, Huddersfield."
426553,ROUSAY,,R J,0,,01/11/1919,,Rifleman,Rifle Brigade,,18th Bn.,,United Kingdom,'20041',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. AP. 13.,
290672,MENARY,ARTHUR AUBREY,A A,24,,04/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. B. 6.,"Son of David and Bertha Mary Menary, of The Police Station, Singleton, New South Wales. Born at Nundle."
265944,INESON,ERNEST,E,22,,14/07/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/448',France,BIENVILLERS MILITARY CEMETERY,XV. A. 1.,"Son of Frederick and Laura E. Ineson, of 17, Bedford St., Stockton Heath, Warrington. Native of Cramlington, Northumberland."
447834,McFARLANE,JOHN,J,0,,02/01/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4584',Belgium,LANCASHIRE COTTAGE CEMETERY,III. D. 7.,"Son of John and Kathleen McFarlane; husband of Lottie McFarlane, of Bohnock, New South Wales. Native of Cootamundra, New South Wales."
447894,SHEARD,,J,18,,30/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'91287',Belgium,LANCASHIRE COTTAGE CEMETERY,III. E. 3.,"Son of Mrs. A. Sheard, of 29, Norwich Avenue, Hunslet Carr, Leeds."
397022,FENN,JAMES WILLIAM,J W,35,,28/10/1918,,Private,Middlesex Regiment,Labour Corps,18th Bn.,"transf. to (180134) Eastern Command Labour Centre, ",United Kingdom,'76024',United Kingdom,BECCLES CEMETERY,49. 248.,"Husband of Gertrude Ellen Fenn, of 25, Ingate St., Beccles."
65862,NELSON,GREGORY VINCENT,G V,21,,05/03/1917,,Major,Canadian Infantry,,18th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. E. 29.,"Son of Francis and Katherine Nelson, of Toronto."
427118,O'BRIEN,,J D,0,,05/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601442',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 9.,
427176,PAUL,JAMES FREDERICK,J F,28,,03/03/1917,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1979A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 37.,"Son of Joseph and Julia Mitchell Paul, of Myrtleford, Victoria, Australia. Native of Buffalo Creek, Myrtleford, Victoria."
290821,PAYNE,AUBREY BENEDICT,A B,19,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4515',France,GREVILLERS BRITISH CEMETERY,II. C. 12.,"Son of James and Sarah Agnes Payne, of The Cabin, Stanton Rd., Mosman, New South Wales. Born at Goulbourne."
397289,BALL,,E,18,,02/07/1917,,Private,Royal Warwickshire Regiment,,18th Bn.,,United Kingdom,'331274',United Kingdom,IPSWICH OLD CEMETERY,D. 28. 34.,
