Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373503,McMANUS,,M,42,,11/05/1919,,Private,East Lancashire Regiment,,,,United Kingdom,'19304',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 44.,"Son of Dennis and Hannah McManus, of Wrexham."
373504,MALLEY,JOHN,J,19,,26/06/1916,,Driver,Army Service Corps,,,attd. 3rd Prov. Bde.Train. ,United Kingdom,'2409',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,A. RC. 76.,"Son of Peter and Agnes Malley, of 55, Holmrook Rd., Preston."
373505,MALONEY,JOSEPH,J,42,,10/01/1918,,Serjeant,The Loyal North Lancashire Regiment,Labour Corps,4th Bn.,transf. to (482125) 647th Agricultural Coy. ,United Kingdom,'3010',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,"O. RC. 110,.","Husband of Mary A. Maloney, of 11, Brewery St., Preston."
373506,MANSLEY,THOMAS,T,29,,19/02/1919,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'33888',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 974.,"Son of the late John Mansley; husband of Elizabeth Mansley, of 31, Falcon St., Deepdale, Preston."
373508,MARTIN,JOHN,J,62,,29/04/1919,,Private,Royal Defence Corps,,313th Protection Coy.,,United Kingdom,'28942',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. RC. 180.,"Son of John and Mary Martin, husband of the late Ellen Martin. Born at Preston."
373509,MARTIN,THOMAS,T,29,,25/06/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20646',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 22.,"Husband of Mary Martin, of 41, Goole St., Bradford, Manchester."
373510,MARTINDALE,HARRY,H,47,,18/09/1919,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'29178',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. CE. 848.,"Son of Jonathan and Eleanor Martindale; husband of Elizabeth Ann Martindale, of 19, Berkeley St., Brierfield, Lancs. Born at Preston."
373511,MASHETER,SAMUEL,S,27,,24/07/1921,,Driver,Royal Field Artillery,Royal Army Service Corps,63rd Reserve Bty.,formerly,United Kingdom,'244585',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. RC. 778.,"Husband of Florence Masheter, of 11, Richmond St., Preston. Born at Preston."
373512,MASHITER,JOSEPH,J,29,,28/12/1919,,Private,Royal Army Service Corps,,"Clearing Office,",,United Kingdom,'T/386032',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. RC. 595.,"Son of James Mashiter; husband of Ellen Mashiter, of 9, Townley St., Preston. Born at Preston."
373513,MASSEY,EPHRAIM,E,46,,22/02/1916,,Private,The Loyal North Lancashire Regiment,,Depot,formerly 1st Bn.,United Kingdom,'13962',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 141.,"Son of Robert K. and Mary Ann Massey; husband of Eliza Massey, of 4, Curwen St., Preston. Born at Preston."
373628,WRIGHT,,R T,0,,03/06/1917,,Serjeant,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'3827',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 639.,
373514,MAUD,TIMOTHY,T,30,,21/02/1919,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'124460',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 779.,"Son of Seth and Mary Ann Aspden Maud; husband of Elizabeth Maud, of 10, Smith St., Preston."
373515,MELANEY,JAMES,J,48,,21/01/1920,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'11217',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 50.,"Son of Mrs. Catherine Melaney; husband of Eliza Melaney, of 10, Rigby's Court, Back Lane, Preston."
373516,MONAGHAN,,J,0,,13/01/1921,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'7900',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 47.,
373517,MOORE,THOMAS,T,40,,16/09/1915,,Private,Army Pay Corps,,(Preston).,,United Kingdom,'7699',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. RC. 91.,"Husband of Elizabeth A. Moore, of 8, Holland Rd., Ashton, Preston."
373518,MOORE,,T F,0,,17/04/1921,,Driver,Royal Horse Artillery,,5th Cavalry Div. Ammunition Col.,,United Kingdom,'28181',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Q. CE. 51.,
373519,MORRIS,THOMAS EDWARD,T E,0,,10/12/1914,,Driver,Royal Field Artillery,,,,United Kingdom,'24477',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 702.,
373520,MOUNSEY,,J,0,,04/03/1915,,Driver,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'77911',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,F. CE. 193.,
373522,MYERSCOUGH,,T,0,,03/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15992',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. CE. 234.,
373524,OATES,,F J,0,,28/02/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'R/367177',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 50.,
373526,ORR,,C,0,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,3rd Bn.,transf. to (369735) ,United Kingdom,'23111',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 654.,
373521,MULLINER,RICHARD,R,47,,11/12/1914,,Staff Serjeant,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'29752',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 714.,Son of Richard and Ellen Mulliner; husband of the late Nellie Mulliner.
373523,NORMAN,,G,32,,07/07/1921,,Corporal,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'89625',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 643.,"(In the same grave is also buried:-Pte. J. White, 12676. "" F "" Coy. 3rd Bn. Loyal North Lancs Regt. 2nd Dec., 1921. Son of James and Helena White; husband of Ellen White, of 36, Stanhope St. Preston.)."
373525,OLDHAM,JAMES REGINALD,J R,35,,20/11/1916,,Colour Serjeant,East Lancashire Regiment,,"""D"" Bn.",,United Kingdom,'19305',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 629.,"Son of James and Amelia Oldham; husband of Elizabeth Oldham, of 46, Halls Crescent Rochdale Rd., Manchester."
373527,OWEN,JOHN HENRY,J H,31,,14/11/1914,,Private,The Loyal North Lancashire Regiment,,"Depot,",,United Kingdom,'4608',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 706.,"Son of Jessie and David Owen, of Salford; husband of Florence Owen, of 4, Higson St., Salford, Manchester."
373528,PARK,,J,0,,19/06/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'13973',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 310.,
373529,PARK,,W,32,,02/01/1921,,Private,East Lancashire Regiment,,4th Reserve Bn.,,United Kingdom,'41114',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,AA. CE. 898.,"Husband of Sarah Alice Park, of 44, Caroline St. South, Preston."
373530,PARKER,,J F,0,,02/08/1918,,Gunner,Royal Field Artillery,,160th Bde.,,United Kingdom,'271',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 649.,
373531,PARKER,,J G,49,,07/09/1918,,Private,Cheshire Regiment,,"Depot,",,United Kingdom,'29043',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 1135.,"Husband of Mrs. C. Parker, of 100, Gordon St., Preston."
373534,PARNACOTT,,W C,44,,08/07/1921,,Private,The Loyal Regiment (North Lancashire),Labour Corps,3rd Bn.,transf. to (530674) 537 H.S. Employment Coy. ,United Kingdom,'3641',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 615.,"Husband of Mrs. G. Parnacott, of 124, Wilbraham St., Preston."
373535,PEARSON,FREDERICK WILLIAM,F W,28,,12/11/1914,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'8206',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Z. CE. 841.,"Son of William and Emma Pearson; husband of Margaret Alice Brewer (formerly Pearson), of 71, Havelock St., Preston."
373537,PERRY,,J,37,,08/07/1916,,Private,King's Own Scottish Borderers,,C Coy. 1st Bn.,,United Kingdom,'20111',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 127.,"Husband of Mary Perry, of 13, Croft St., Preston."
373538,PETTITT,FREDERICK,F,52,,20/02/1919,,Private,Royal Defence Corps,,308th Coy.,,United Kingdom,'35447',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 659.,Husband of the late Barbara Pettitt. Born at Mayfield.
373539,PICKUP,,W,0,,31/08/1919,,Private,Machine Gun Corps (Infantry),,R.D. Coy,,United Kingdom,'142311',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 518.,
373629,YATES,,C,52,,02/06/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12094',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 59.,
373571,SHEA,,G,0,,05/06/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8492',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,S. RC. 417.,
373598,TIPPING,,T A,0,,19/11/1915,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'12502',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 619.,
373600,TRINDER,,C F,0,,19/12/1916,,Corporal,Scots Guards,,3rd Bn.,,United Kingdom,'8941',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 409.,
373540,POOLE,,F W,0,,11/08/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'20663',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,P. CE. 477.,"Husband of Mrs. B. Underhill (formerly Poole), of 28, Vat St., Preston."
373541,POOLE,HARRY,H,20,,19/11/1917,,Private,Army Cyclist Corps,,68th Div. Cyclist Coy.,,United Kingdom,'21989',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. CE. 533.,"Son of Robert James and Jane Alice Poole, of 84, Adelphi St., Preston."
373542,POPE,,W F,0,,26/04/1917,,Gunner,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'32339',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 634.,
373543,PROCTOR-RATCLIFFE,JOHN,J,38,,19/08/1914,,Private,East Lancashire Regiment,,,,United Kingdom,'11315',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 573.,"Served as PROCTOR. Husband of Isabella Ratcliffe, of 10, Wike St., Bolton."
373544,RABY,ROBERT,R,26,,26/04/1918,,Serjeant,Border Regiment,,"""C"" Coy. 9th Bn",,United Kingdom,'12483',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. RC. 24.,"Serbian Cross of Kurageorge 1st Class, with Swords. Son of William H. and Alice Raby, of 23, Abbey St., Preston."
373545,RAINFORD,,J H,44,,13/12/1919,,Gunner,Royal Garrison Artillery,,64th Coy.,,United Kingdom,'114435',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,BB. CE. 469.,"Husband of Emily Rainford, of 408, New Hall Lane, Preston."
373546,RAINFORD,,R,0,,02/04/1920,,Private,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'49652',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 235.,
373547,RAWLINSON,,A,24,,02/04/1919,,Pioneer,Royal Engineers,,Special Bde. Depot,,United Kingdom,'129476',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 659.,Son of Mr. J. Rawlinson.
373548,REILLY,,J,0,,07/03/1920,,Private,Leicestershire Regiment,,,,United Kingdom,'29076',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 50.,
373549,RESTALL,JOHN HERBERT,J H,29,,01/10/1920,,Driver,Royal Engineers,,,,United Kingdom,'29107',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. CE. 470.,"Son of George Restall, of 129, Victoria St., Preston."
373550,REYNOLDS,,C,0,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'4361',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 43.,
373551,REYNOLDS,,H,0,,28/08/1916,,Serjeant,Royal Field Artillery,,2nd West Lancs Bde.,,United Kingdom,'517',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. CE. 415.,
373552,RICE,,D H,0,,02/03/1919,,Schoolmaster Warrant Officer,Corps of Army Schoolmasters,,,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,W. CE. 1031.,
373553,RIDING,HARRY,H,20,,06/04/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2544',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,S. CE. 605.,"Son of Henry and Alice Riding, of 6, Cecilia St., Preston."
373554,RIGBY,GEORGE,G,35,,07/09/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201295',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 327.,"Husband of Elizabeth Rigby, of 20, Arkwright Rd., Preston."
373555,RILEY,,M,35,,26/06/1918,,Private,East Lancashire Regiment,,,,United Kingdom,'16452',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. CE. 83.,"Husband of Lily Riley, of 12, St. Mary's St. North, Preston."
373562,ROUS,,N,0,,22/09/1918,,Engineer Lieutenant,Royal Naval Reserve,,H.M. P.M.S. Belle,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. CE. 439.,
373563,RUSSELLS,,J A,0,,07/08/1916,,Regimental Serjeant Major,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'L/27550',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 624.,
373567,SEAL,,A F,0,,01/02/1921,,Clerk 3rd Class,Royal Air Force,,3rd Stores Depot,,United Kingdom,'292738',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 262.,
373556,ROACH,,G,0,,13/10/1916,,Private,Reserve Cavalry Regiment,,4th,,United Kingdom,'GS/12598',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,U. RC. 141.,
373557,ROBINSON,JOHN,J,0,,01/11/1917,,Serjeant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'3937',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,N. RC. 145.,"Husband of Margaret Robinson, of 71, Villiers St., Preston. (In the same grave is buried Pte. F. Ward, late of the Loyal North Lancs. Regt.)."
373558,ROGERSON,,A,22,,30/01/1919,,Serjeant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'305826',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 725.,"Son of Thomas Rogerson, of 154, Moor Lane, Preston."
373559,ROSE,PERCIVAL,P,36,,16/07/1915,,Colour Serjeant,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'20581',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. CE. 102.,"Husband of Florence Mabel Rose, of 7, North Terrace, Carlisle."
373560,ROSKELL,JAMES,J,27,,07/02/1917,,Gunner,Royal Field Artillery,,3rd West Lancs Bde.,,United Kingdom,'680964',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 17.,"Son of Thomas and Annie Roskell; husband of Edith Annie Roskell, of Keeper's Cottage, Liverpool Rd., Penwortham, Preston. Born at Preston."
373561,ROUND,,A,20,,31/10/1919,,Serjeant,Royal Field Artillery,,459th Bty.,,United Kingdom,'79419',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 623.,"Son of Thomas Maiden Round and Mary Ann Round, of 4, Spring Hill, Dowley, Salop."
373564,SANDERSON,WILLIAM,W,34,,22/01/1918,,Private,The Loyal North Lancashire Regiment,Labour Corps,"Depot,",transf. to (498096) W.C.L.C. ,United Kingdom,'6850',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 644.,"Son of Thomas and Jane Sanderson; husband of Sarah Sanderson, of 17, Harold St., Preston. Born at Preston."
373573,SIMPSON,,J,0,,02/02/1920,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'200789',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 142.,
373572,SIMPSON,,H,19,,25/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57455',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 652.,"Son of Henry and Ellen Simpson, of 167, Tulketh Brow, Ashton-on-Ribble, Preston."
373581,SOUTHWORTH,,H,0,,16/12/1917,,Corporal,Royal Flying Corps,,"Central Flying School,",,United Kingdom,'29093',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. NC. 632.,
373582,SPEIGHT,,B,0,,04/04/1916,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'5353',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 152.,
373583,SPENCER,STEPHEN WILLIAM,S W,31,,08/11/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'425347',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 126.,"Son of Richard and Agnes Spencer, of 20, James St., Preston."
373575,SMITH,ALOYSIUS GERRARD,A G,18,,15/12/1915,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'4462',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. RC. 116.,"Son of William and Mary Ann Smith, of 98, Miller Rd., Preston."
373576,SMITH,,A,0,,25/12/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'103200',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 628.,
373577,SMITH,JOSEPH,J,19,,10/03/1917,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'52457',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 41.,"Son of Mrs. J. E. Dixon (formerly Smith), of 83, Wellfield Rd., Preston."
373578,SMITH,,J,0,,12/06/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 57th Bde.",,United Kingdom,'4989',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,F. NC. 556.,
373579,SMITH,,W S,0,,21/09/1917,,Private,Royal Army Medical Corps,,"""R"" Coy. (Blackpool)",,United Kingdom,'124933',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 639.,
373580,SOUTHWARD,JAMES,J,40,,22/01/1921,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'56576',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Z. CE. 97.,"Son of George and Magie Southward, of 208, Emmanuel st Preston husband of Mary Elizabeth Southward, of 206, Emmanuel St., Preston."
373609,WALKER,EDGAR,E,35,,08/11/1918,,Lance Corporal,Cheshire Regiment,Labour Corps,17th Reserve Bn., transf. to (37023) 541st Agricultural Coy.,United Kingdom,'46905',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. CE. 301.,"Son of James and Mary Walker; husband of Annie Walker, of 35, Porter St., Preston. Born at Preston."
373615,WELSH,WILLIAM EDWIN,W E,22,,08/07/1920,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'3503',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 638.,"Son of Mrs. Rose E. A. Welsh, of 33, Lowndes St., Preston."
373584,STEVENSON,RICHARD,R,41,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'581',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 281.,"Son of Richard and Margaret Stevenson, of Preston."
373585,STEWART,THOMAS,T,32,,26/06/1920,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'10448',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 1035.,"Son of Fred and Harriet Stewart, of Maynard St., Preston; husband of Alberta Stewart, of Lostock Hall, Preston. Born at Preston."
373586,STRINGFELLOW,,J,27,,13/08/1917,,Private,Suffolk Regiment,,2nd Home Service Garrison Bn.,,United Kingdom,'29571',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 418.,"Only son of William Henry and Alice Ann Stringfellow, of 23, Shuttle St., Preston."
373587,STUART,,D,0,,15/05/1920,,Private,East Lancashire Regiment,,Depot Bn.,,United Kingdom,'5420',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 633.,
373590,SWARBRICK,,W,0,,06/09/1920,,Captain,Lancashire Fusiliers,,,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,N. RC. 605.,
373591,SWEETMAN,,J,0,,04/03/1921,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'21809',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 47.,
373597,TIPPING,,F,0,,22/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10654',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. RC. 268.,
373588,SUMNER,REUBEN ERNEST,R E,31,,12/06/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'103092',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,S. CE. 626.,"Husband of Mary Hannah Sumner, of 17, Castleton Rd., Preston."
373589,SUTTON,FREDERICK,F,30,,30/04/1920,,Private,North Staffordshire Regiment,,"Depot,",,United Kingdom,'50984',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 734.,"Son of Matthew and Isabella Sutton, of 13, Lark Hill St., Preston; husband of Mary Ann Sutton, of 23, Elgin St., Preston."
373592,SWIFT,WILLIAM,W,31,,20/08/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'45434',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 513.,"Son of George Swift; husband of Ann Jane Brown (formerly Swift), of 27, Fishwick View, Preston. Born at Preston."
373593,TAYLOR,EDWARD JOSEPH,E J,26,,21/09/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'50681',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. RC. 253.,"Son of Edward and Ann Taylor, of 10, Victoria Parade, Ashton, Preston."
373594,THACKERAY,WILLIAM JOSEPH,W J,37,,21/06/1919,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/510241',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 45.,"Son of William and Ellen Thackeray, of 71, Market St., Preston."
373595,THOMAS,HENRY,H,45,,21/05/1917,,Private,Army Ordnance Corps,,66th (S) Coy. (Burscough),,United Kingdom,'07381',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O CE. 634.,"Son of William Henry Thomas; husband of Rhoda Thomas, of 4, Portland Buildings, Barnstaple, Devon. Born at Roborough."
373596,TIERNEY,PATRICK,P,43,,28/09/1915,,Private,The Loyal North Lancashire Regiment,,No.4 Supernumerary Coy.,,United Kingdom,'20987',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,X. RC. 3.,"Husband of Charlotte Tierney, of 6, Eden St., Preston. Served in the South African War."
373599,TOMMONY,HENRY,H,21,,25/11/1918,,Corporal,Army Pay Corps,,(Woking).,,United Kingdom,'16343',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. RC. 2.,"Son of Philip Tommony, of 4, Mill Bank Church St., Preston."
373601,TROLLOPE,JOSEPH,J,52,,08/08/1917,,Private,York and Lancaster Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'27012',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. CE. 635.,"Son of William and Maria Trollope; husband of Alice Trollope, of 25, Delacy St., Preston. Born at Wells, Somerset."
373604,TURLEY,THOMAS,T,39,,06/11/1919,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'3606',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 507.,"Husband of Ellen Turley, of 8, Mount Pleasant West, Preston."
373605,TURNER,EPHRAIM,E,29,,22/09/1918,,Company Serjeant Major,The Loyal North Lancashire Regiment,,"Depot,",,United Kingdom,'8536',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 605.,"Husband of Sarah Turner. of 27, Gerrard St., Preston."
373606,TWISADAY,JOHN,J,23,,02/08/1916,,Serjeant,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2711',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,J. CE. 323.,"Son of Elizabeth Alice Twisaday, of 80, De Lacy St., Preston and the late James Twisaday."
373607,UNSWORTH,,H,47,,25/03/1918,,Private,Army Service Corps,,237th H.T. Coy. (Prees Heath),,United Kingdom,'S4/143701',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. RC. 22.,"Husband of Annie Unsworth, of 4, Newsham St., Preston."
373608,UTTING,WILLIAM,W,21,,26/04/1917,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2880',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,F. CE. 386.,"Son of Joseph and Ellen Utting,. of 155, Fylde Rd., Preston."
373616,WEST,FREDRICK,F W,38,,01/06/1916,,Regimental Serjeant Major,Royal Field Artillery,,90th Bde.,,United Kingdom,'4031',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 635.,"Husband of Lilian Mary West, of 140, High St., Grays, Essex."
373617,WHITESIDE,THOMAS,T,21,,13/08/1921,,Private,The Loyal Regiment (North Lancashire),,"Depot,",formerly 1st Bn.,United Kingdom,'3847279',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 1002.,"Son of Mr. and Mrs. Robert Whiteside, of 12, Nelson Terrace, Preston."
373618,WHITTLE,,C,33,,27/10/1918,,Private,The Loyal North Lancashire Regiment,,"Depot,",,United Kingdom,'27585',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 196.,"Husband of Fanny Whittle, of 60. Senior St., Preston."
373619,WILLIAMS,EUGENE,E,27,,19/02/1919,,Corporal,The King's (Liverpool Regiment),,16th Bn.,,United Kingdom,'305693',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 912.,"Husband of Agnes Mawson (formerly Williams), of 44, Parker St., Preston."
373621,WINSTER,RICHARD,R,21,,12/11/1918,,Private,Cambridgeshire Regiment,Labour Corps,,transf. to (463500) 494th Agricultural Coy. ,United Kingdom,'328814',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,P. RC. 496.,"Son of James and Nancy Winster, of 31, Skeffington Rd., Preston."
373623,WOODACRE,,T,18,,18/05/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'107794',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. RC. 32.,"Son of John and Annie Woodacre, of 378, St. George's Rd., Preston."
