Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2969133,THOMPSON,ALEXANDER,A,31,,26/12/1914,,Seaman,Mercantile Marine,,"S.S. ""Umgeni"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Alexander and Alice Thompson; husband of Ethel Thompson (nee Robinson), of 12, Cobden St., Everton, Lancs. Born at Liverpool."
2969134,THOMPSON,ALWIN,A,20,,26/12/1914,,Apprentice,Mercantile Marine,,"S.S. ""Glenmorven"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alwin Car Thompson and Minnie Thompson, of 22, Olave St., Anlaby Rd., Hull. Born at Hull."
2969135,THOMPSON,,A,39,,02/05/1918,,Chief Engineer,Mercantile Marine,,"S.S. ""Unity"" (Goole)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Olive Thompson, of 6, Spring Gardens Hook Rd., Goole. Born at Goole."
2969136,THOMPSON,CHARLES,C,59,,31/07/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Fremona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Eleanor Thompson; husband of Sarah Elizabeth Thompson, of 2, South Durham St., Sunderland. Born at Copenhagen."
2969137,THOMPSON,CHARLES HALL,C H,20,,10/12/1917,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""Persier"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Charles Hall Thompson and Margaret Thompson, of 5, York Place, Grangetown, Cardiff. Born at Ulverston."
2969138,THOMPSON,CHARLES HERBERT,C H,27,,05/04/1916,,Carpenter,Mercantile Marine,,"S.S. ""Zent"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Janet Gifford Thompson (nee Hilton), of 30, Rawlins St., Fairfield, Lancs. Born at Liverpool."
2969139,THOMPSON,CHARLES WILLIAM,C W,27,,28/04/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Truro"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mr. Thompson, of 18, Hilda St., Grimsby. Born at Grimsby."
2969140,THOMPSON,CHRISTAIN,C,37,,28/01/1920,,Second Engineer,Mercantile Marine,,"Steam Trawler ""Campanula"" (Ramsgate)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Maude Oliva Thompson (nee Fast), of 6, Florence Terrace, Cannonbury Rd., Ramsgate. Born in Norway."
2969141,THOMPSON,,D,45,,16/04/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Manitou"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Liverpool.
2969142,THOMPSON,FRED W.,F W,31,,20/10/1916,,Master,Mercantile Marine,,"""Bayreaulx.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Capt. W. G. Thompson; husband of Zipporah Thompson, of Meadow Fields, Hinderwell, Yorks."
2969144,THOMPSON,GEORGE,G,16,,04/10/1916,,Trimmer,Mercantile Marine,,"S.S. ""Franconia"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Sarah Thompson, of 47, Page St., Everton, Liverpool, and the late George Thompson."
2969145,THOMPSON,GEORGE EDWARD,G E,15,,28/11/1917,,Assistant Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry and Lily Thompson, of 26, Heath St., Birmingham."
2969324,TOZER,WILLIAM HENRY,W H,0,,18/07/1915,,Skipper,Mercantile Marine,,"""Cineraria.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2969326,TRACEY,,J,0,,07/10/1917,,Master,Mercantile Marine,,"""Aylevarroo.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2969146,THOMPSON,GEORGE JAMES,G J,36,,15/04/1915,,Cook and Steward,Mercantile Marine,,"S.S. ""Ptarmigan"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Jane Thompson, and the late G. Thompson; husband of Ellen Elizabeth Thompson (nee Harding), of 22, Grove St., Deptford, London. Born in London."
2969147,THOMPSON,GEORGE JEFFERSON,G J,25,,11/04/1917,,Third Engineer,Mercantile Marine,,"S.S. ""Vine Branch"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Elizabeth Thompson, of 5, Alderson St., Sunderland. Born at Sunderland."
2969148,THOMPSON,GEORGE RENNIE,G R,31,,21/05/1917,,First Engineer,Mercantile Marine,,"S.S. ""Jupiter"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George Thompson, and the late Christina Rennie Thompson; husband of Caroline Halliday Thompson (nee Yeales), of 17, Waterloo Place, North Shields. Born at Dundee."
2969175,THOMPSON,THOMAS ROWLAND,T R,60,,09/10/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Poldown"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Robert and Mary Thompson. Born at Whitby.
2969149,THOMPSON,HAROLD EDWIN,H E,16,,26/07/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Ludgate"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Hugh and Ada Thompson, of 139, New Park Rd., Salford, Lancs."
2969150,THOMPSON,HARRY,H,32,,09/01/1919,,Master,Mercantile Marine,,"""Northumbria""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Susannah Thompson, of 2, Ocean Rd., Whitby; son of Gilbert and Annie Thompson, of Sleights, Yorkshire."
2969151,THOMPSON,HARRY W.,H W,25,,03/01/1918,,Seaman,Mercantile Marine,,"S.S. ""Gartland"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Adopted son of George A, and Mary Jane Thompson, of 812, Carlisle St., Saginaw, Michigan, U.S.A. Born in Ontario."
2969152,THOMPSON,HENRY,H,29,,31/07/1917,,Fireman,Mercantile Marine,,"S.S. ""Fremona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry and Isabella Thompson, of 14 Adelaide Row, Seaham Harbour, Durham."
2969276,TOKUNAGA,,J,25,,10/01/1918,,Boatswain,Mercantile Marine,,"S.S. ""Mereddio"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Japan.
2969153,THOMPSON,JAMES,J,71,,05/05/1917,,Chief Engineer,Mercantile Marine,,"S.S. ""Lodes"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Father of Mrs. Margaret Rigby, of 95, Stanley Park Avenue, Anfield, Liverpool. Born in Scotland."
2969154,THOMPSON,JAMES,J,55,,05/04/1916,,Greaser,Mercantile Marine,,"S.S. ""Zent"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2969155,THOMPSON,JAMES,J,41,,01/03/1919,,Cook,Mercantile Marine,,"Steam Trawler ""Southward"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Shields.
2969156,THOMPSON,JOHN,J,23,,07/05/1915,,Trimmer,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Edward Thompson, of 8, Alfred Rd., Seacombe, Cheshire, and the late Mary Thompson."
2969157,THOMPSON,JOHN,J,33,,26/06/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Manistee"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Florence May Penlington (formerly Thompson, nee Whatling), of 6, Neptune St., Garston, Lancs. Born at Glasgow."
2969158,THOMPSON,JOHN,J,17,,09/09/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Missanabie"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of David Cromarty Thompson, of 5, Balfour Avenue, Bootle, Lancs, and the late Ann Thompson (nee Kelly). Born at Liverpool."
2969159,THOMPSON,JOHN BANKS,J B,24,,01/01/1920,,Second Engineer,Mercantile Marine,,"Steam Trawler ""Amber"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Thompson, and the late Mrs. Thompson; husband of Catherine May Thompson (nee Atkinson), of 7, Walworth Terrace, Strickland St., Hull. Born at Hull."
2969160,THOMPSON,JOHN WILLIAM,J W,31,,29/09/1914,,Third Hand,Mercantile Marine,,"Steam Trawler ""Salvia"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Joseph and Kezia Thompson, of 48, Brereton Avenue, New Cleethorpes. Born at Boston."
2969161,THOMPSON,JOHNSON CYRIL,J C,34,,08/06/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Saima"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Johnson and Sarah Thompson; husband of Alice Ruth Thompson (nee Maddison), of 34, Rosedale Terrace, Sunderland. Born at Sunderland."
2969162,THOMPSON,JOS,J,56,,24/04/1917,,Ship's Cook,Mercantile Marine,,"S.S. ""Ferndene"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Birkenhead.
2969163,THOMPSON,JOSEPH GEORGE,J G,36,,13/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Bandon"" (Cork)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Husband of the late Mary Thompson. Born at Cork.
2969164,THOMPSON,,J,34,,26/12/1914,,Able Seaman,Mercantile Marine,,"S.S. ""Glenmorven"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Born at Christiania, Norway."
2969166,THOMPSON,,J W,50,,04/03/1915,,Second Engineer,Mercantile Marine,,"S.S. ""Beeswing"" (Newcastle-on-Tyne)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Agnes Thompson (nee Shield), of 6, Nelson St., North Shields. Born at North Shields."
2969167,THOMPSON,LEONARD DOBSON,L D,46,,12/11/1915,,First Engineer,Mercantile Marine,,"S.S. ""Moorside"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Leonard and Isabella Thompson; husband of Annie Thompson (nee Brooks), of 3, Hamilton Terrace, North Shields. Born at Jarrow."
2969168,THOMPSON,MICHAEL,M,20,,07/05/1915,,Trimmer,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Edward Thompson, of 8, Alfred Rd., Seacombe, Cheshire, and the late Mary Thompson."
2969169,THOMPSON,RICHARD HENRY,R H,38,,06/11/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Cassiopeia"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Thompson, of 34, Hamilton St., Grimsby. Born at Grimsby."
2969170,THOMPSON,SAM,S,32,,24/04/1917,,Greaser and Fireman,Mercantile Marine,,"S.S. ""Abosso"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sierra Leone.
2969171,THOMPSON,SAMUEL ARMSTRONG,S A,52,,14/06/1917,,Third Engineer,Mercantile Marine,,"S.S. ""Dart"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Capt. Samuel Wm. John and Margaret Ann Thompson; husband of Hannah Thompson (nee James), of 2, Athol Park, Sunderland. Born at Sunderland."
2969172,THOMPSON,THOMAS,T,40,,01/01/1917,,Boatswain's Mate,Mercantile Marine,,"S.S. ""Ivernia"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Eliza Thompson, of 181, North Queen St., Belfast, and the late Thomas Thompson. Born at Carrickfergus."
2969173,THOMPSON,THOMAS,T,24,,13/03/1917,,Fireman,Mercantile Marine,,"S.S. ""Brika"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Thomas and Sarah Ellen Thompson, of 27, Alderson St., South Shields."
2969174,THOMPSON,THOMAS EDWARD,T E,49,,06/05/1915,,Cook,Mercantile Marine,,"Steam Trawler ""Don"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Henry Bishop and Annie Thompson. Born at Holbeach.
2969176,THOMPSON,WALTER,W,51,,13/04/1917,,Boatswain,Mercantile Marine,,"S.S. ""Zara"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Hull.
2969177,THOMPSON,WALTER,W,56,,26/02/1918,,Chief Engineer,Mercantile Marine,,"S.S. ""Glenart Castle"" (Southampton)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Annie Thompson, of 19, Thornbury Avenue, Southampton. Born at Ayr."
2969179,THOMPSON,WILLIAM ERNEST,W E,21,,06/07/1915,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""African Monarch"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Rebecca Annie Thompson (nee Adams), of 48, High St., Penydarren, Merthyr Tydvil, and the late John Thompson. Born at Merthyr Tydvil."
2969180,THOMPSON,WILLIAM LIONEL,W L,0,,23/02/1916,,Fourth Hand,Mercantile Marine,,"Sailing Trawler ""Guide"" (Lowestoft)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of W. W. Thompson and Agnes Emily Thompson, of 1, Florence Rd., Pakefield, Suffolk."
2969181,THOMPSON,WILLIAM SOFTLEY,W S,19,,01/03/1918,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""Penvearn"" (Falmouth)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Thompson and Edtih Mary Thompson, of 9, Coldstream Terrace, Cardiff."
2969182,THOMPSON,,W,0,,21/02/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Cheviot Range"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2969183,THOMSON,ALEXANDER,A,28,,28/10/1916,,Third Mate,Mercantile Marine,,"S.S. ""Marina"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Duncan Thomson and Janet Thomson (nee Cook). Born at Machrie.
2969184,THOMSON,ALEXANDER JOHN,A J,22,,29/09/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Libourne"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Emily Lillian Thomson (nee Pettit), and the late John Andrew Thomson. Born at Dulwich, London."
2969185,THOMSON,ARCHIBALD MCLEAN,A M,16,,26/01/1918,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Glenfruin"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alex and Helen Thomson (nee McCullock), of 40, Shaw St., Greenock. Born at Greenock."
2969186,THOMSON,CHARLES,C,35,,05/02/1917,,Skipper,Mercantile Marine,,"""Primrose.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Peter and Mary Cutt Thomson, of North Ronaldshay, Orkney; husband of Martha R. Craigie (formerly Thomson), of 21, Noran Avenue, Dundee."
2969187,THOMSON,CHARLES,C,42,,17/09/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Lavernock"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Samuel and Christina Thomson; husband of Catherine Thomson (nee Chadburn), of 7, Union Place, Anderston, Glasgow. Born at Cowcaddens, Glasgow."
2969188,THOMSON,CLIFFORD HAMPSON,C H,18,,01/02/1918,,Apprentice,Mercantile Marine,,"S.S. ""Cavallo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Janet Thomson, of ""Shortwood,"" Mount Parade, Harrogate, Yorks, and the late James Thomson. Born at Bradford."
2969189,THOMSON,DAVID,D,52,,05/05/1917,,Chief Engineer,Mercantile Marine,,"S.S. ""Feltria"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Margaret Thomson, and the late John Thomson; husband of Margaret Thomson (nee Arnott), of Strathendry, Dumbarton. Born at Glasgow."
2969190,THOMSON,DAVID,D,24,,15/04/1917,,Assistant Steward,Mercantile Marine,,"S.S. ""Cameronia"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Thomas Thomson of 40, North Frederick St., Glasgow, and the late Margaretta Thomson."
2969191,THOMSON,JAMES,J,62,,24/04/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Agnete"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Margaret Thomson; husband of Hannah Elizabeth Thomson (nee Waller), of 78, Herrington St., Sunderland. Born at Thornhill, Dumfries."
2969193,THOMSON,JOHN YOUNG,J Y,25,,01/09/1918,,Third Engineer,Mercantile Marine,,"S.S. ""City of Glasgow"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Williamina Thomson (nee Young), of 18, Buccleuch St., Hawick, Roxburghshire. Born at Peebles."
2969194,THOMSON,OSWALD,O,51,,30/01/1915,,First Engineer,Mercantile Marine,,"S.S. ""Oriole"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Jane Mercer (formerly Thomson, nee Borthwick), of 11, Clarendon Rd., Lewisham, London."
2969195,THOMSON,ROBERT GREIG,R G,23,,23/10/1916,,Able Seaman,Mercantile Marine,,"S.S. ""Clearfield"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alexander and Jane Greig Thomson, of 26, Harbour St., Girvan, Ayrshire. Born at Ailsa Craig."
2969196,THOMSON,THOMAS,T,21,,04/10/1916,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Brantingham"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John and Elizabeth Thomson, of Quayhouse, Haroldswick, Shetland."
2969197,THOMSON,THOMAS,T,64,,25/08/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Nascent"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Norway.
2969198,THOMSON,TOM HOY,T H,55,,30/11/1915,,Third Hand,Mercantile Marine,,"Sailing Trawler ""True Vine"" (Lowestoft)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Sarah Thomson. Born at Manningtree, Essex."
2969199,THOMSON,WILLIAM,W,18,,09/10/1916,,Apprentice,Mercantile Marine,,"S.S. ""Astoria"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Isabella Thomson, of ""Bona Vista,"" Balnagask Rd., Aberdeen."
2969200,THOMSON,WILLIAM,W,29,,09/06/1918,,Ship's Cook,Mercantile Marine,,"S.S. ""Moidart"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William and Elizabeth Thomson; husband of Gertie Thomson (nee Fish), of 30, Seven Oak St., Cardiff. Born in Edinburgh."
2969202,THORBURN,SAMUEL,S,23,,22/08/1917,,Chief Refrigerator Engineer,Mercantile Marine,,"S.S. ""Verdi"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Robert and Mary Thorburn (nee McEwen), of 30, Nithsdale Rd., Glasgow. Born at Glasgow."
2969203,THORGRIMSEN,CHRIS,C,36,,10/09/1920,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Bostonian"" (Boston)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Florence Thorgrimsen, of 14, Brown's Yard, Boston. Born in Iceland."
2969204,THORKILDSEN,THOMAS ANDREA,T A,43,,20/01/1917,,Carpenter,Mercantile Marine,,"S.S. ""Neuquen"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,(Served as THOMPSON). Born in Norway.
2969205,THORN,ALFRED RICHARD,A R,49,,07/05/1915,,1st Class Waiter,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Agnes Thorn, and the late Richard Thorn; husband of Elvina Thorn (nee Keable), of 20, Rokeby St., Liverpool. Born at Greenwich."
2969207,THORN,FREDERICK ARTHUR,F A,34,,16/03/1918,,2nd Steward,Mercantile Marine,,"S.S. ""South Western"" (Southampton)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Cable and Elizabeth Thorn; husband of Alice Kate Thorn (nee Whitcher), of 22, Brinton Terrace, Southampton. Born at Southampton."
2969208,THORN,GEORGE HENRY,G H,54,,09/07/1917,,Cook,Mercantile Marine,,"S.S. ""Calliope"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Harry and Miriam Thom; husband of Susan Thorn (nee Rimmer), of 12, Custom House St., Cardiff. Born at Liverpool."
2969209,THORNE,ARCHIBALD GEORGE,A G,29,,16/03/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Narragansett"" (Greenock)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Maria Thorne, and the late Mr. Thorne; husband of Florence Jane Thorne (nee Carratt), of 19, Burrard Rd., West Hampstead, London. Born at Poole."
2969210,THORNE,WILLIAM GEORGE,W G,17,,02/02/1918,,Mess Room Steward,Mercantile Marine,,"S.S. ""Avanti"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William James and Annie Thorne, of 17, Fitzroy St., Cathays, Cardiff."
2969211,THORNHILL,ALLAN SPEEDE,A S,21,,15/03/1917,,Cook,Mercantile Marine,,"S.S. ""Frimaire"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Eleazeh Thornhill, of Lot G.G., Hadfield St., Wortmanville, Georgetown, Demerara, and the late Alice Fadelle."
2969212,THORNHILL,PRINCE ALBERT,P A,39,,18/02/1917,,Fireman,Mercantile Marine,,"S.S. ""Hunsworth"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Prince and Cornelia Daniel Thornhill; husband of Jane Thornhill (nee Walcott), of Spooner's Hill, St. Michael, Barbados. Born at Barbados."
2969213,THORNHILL,WILLIAM GABBERT,W G,33,,18/06/1918,,Bed Steward,Mercantile Marine,,"S.S. ""Dwinsk"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mary Jane Thornhill (nee Gabbert), of 57, Admiral St., Liverpool, and the late William Thornhill. Born at Great Barr, Staffs."
2969214,THORNSEN,THOMAS,T,0,,23/12/1915,,Fireman,Mercantile Marine,,"S.S. ""Northumbria"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Thornsen, of Ravesand, Arendal, Norway."
2969215,THORNTON,ALBERT,A,28,,17/09/1918,,Sailor,Mercantile Marine,,"S.S. ""Lavernock"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Emma Thornton (nee Timmermann), of Miltown Cottage, Warrenpoint, Co. Down. Born at Glasgow."
2969216,THORNTON,ARTHUR J.,A J,23,,01/02/1915,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Bernicia"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Thornton, of 102, Guildford St., Grimsby. Born at Grimsby."
2969217,THORNTON,JAMES FOULDER,J F,33,,17/10/1915,,First Engineer,Mercantile Marine,,"Steam Trawler ""Rosedale"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Jane Elizabeth Thornton, of 8, Pelham St., Grimsby. Born at Nelson."
2969218,THORNTON,RICHARD,R,24,,31/07/1917,,Third Engineer,Mercantile Marine,,"S.S. ""Belgian Prince"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Joseph Potts Thornton and Clarissa Thornton (nee Sanderson), of 164, St. Vincent St., South Shields. Born at South Shields."
2969244,TIMBY,EDWARD BESFORD,E B,0,,10/09/1920,,Skipper,Mercantile Marine,,"""Bostonian.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2969245,TIMMATH,,W,0,,16/10/1915,,Skipper,Mercantile Marine,,"""Fijian.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2969248,TINCHIN,,J,32,,23/12/1918,,Fireman,Mercantile Marine,,"S.S. ""Gitano"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Born at Moscow, Russia."
2969219,THORNTON,ROBERT,R,45,,17/05/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Cito"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Robert and Sarah Elizabeth Thornton; husband of Caroline Thornton (nee Sherar), of 57, Blake St., Hull. Born at Goole."
2969220,THORP,JOHN,J,51,,26/12/1914,,Second Engineer,Mercantile Marine,,"S.S. ""Glenmorven"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Joseph and Hannah Thorp; husband of Mary Thorp (nee Wilson), of 34, Ashley Rd., South Shields. Born at Leeds."
2969221,THORP,MATTHEW JOHN,M J,57,,25/03/1915,,Mate,Mercantile Marine,,"Steam Trawler ""Horatia"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Thorp, of 63, Sea View St., Cleethorpes. Born at Suffolk."
2969222,THORRINGTON,EDWARD HENRY,E H,30,,24/03/1916,,Sailor,Mercantile Marine,,"S.S. ""Trewyn"" (St. Ives)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Edward Henry and Rebecca Thorrington; husband of Mary Thomas Thorrington (nee Harry), of 16, Virgin St., St. Ives, Cornwall. Born at St. Ives, Cornwall."
2969223,THRELFALL,THOMAS,T,31,,17/04/1917,,Fireman,Mercantile Marine,,"""Donegal"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of Robert Threlfall. Born at Lancaster.
2969224,THROWER,ERNEST STOOKES,E S,42,,26/01/1915,,Skipper,Mercantile Marine,,"""Rio.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Gertrude Thrower, of 6, Maclaren Rd., Moordown, Winton, Bournemouth."
2969225,THULIN,CARL LUDWIG,C L,61,,25/08/1917,,Steward,Mercantile Marine,,"S.S. ""Nascent"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Lars and Christina Thulin; husband of Jane Thulin (nee Avery), of 11, Warden St., West Hartlepool, Co. Durham. Born at Gothenburg, Sweden."
2969226,THUNDOW,WILLIAM JAMES,W J,17,,13/06/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Kelvinbank"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Mary Ann Hannah Thundow (nee Hadley), of Marshside, Chislet, Kent."
