Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
270343,BOWDEN,JOHN DESBOROUGH,J D,22,,10/10/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,No. 1 Coy. 2nd Bn.,,New Zealand,'23924',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. A. 1.,"Son of Charles Stuart Bowden and Jessie Bowden, of 157, Papanui Rd., Christchurch, New Zealand."
497391,KING,,A,0,,10/10/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193097',France,ETAPLES MILITARY CEMETERY,VII. A. 2.,
67629,McGREGOR,,J,22,,10/10/1916,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'12446',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 40.,"Son of James and Margaret McGregor, of 53, Lower Bridge St., Stirling."
270647,COPPEN,CHARLES HENRY,C H,31,,10/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'9756',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 85.,"Son of Henry and Harriet E. Coppen, of 4, The Terrace, Shepherdswell, Dover. His brother Edward Ethelbert Coppen also fell."
431557,MITCHELL,ROBERT GORDON MELVILLE,R G M,41,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4383',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. B. 26A.,"Son of Robert William Span Mitchell and Rosalie Marianne Mitchell; husband of Marion Mitchell, of Gravel Hill, Ulverstone, Tasmania. Native of Calcutta, India."
270711,DALE,ARCHIE EDGAR,A E,0,,10/10/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/731',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 55.,"Son of the late J. D. A. Dale, of Wanganui, New Zealand."
67864,PEARS,,J L,25,,10/10/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'9695',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 39.,"Son of E. Pears, of Mostyn Hall, Penrith, and the late James Pears."
271272,HIND,,T L,0,,10/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'18168',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 29.,
234523,BOSSON,WILFRED,W,19,,10/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49601',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. C. 2.,"Grandson of Mrs. E. Bosson, of Hope Cottage, Willaston, Nantwich, Cheshire."
499118,BISHOP,,R J,35,,10/10/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23338',France,ETAPLES MILITARY CEMETERY,XVI. E. 5.,"Son of Annie and the late Mr. Bishop; husband of Ellen Bishop, of 19, Trent Cottages, Branstone Rd., Burton-on-Trent. Native of Darsham, Suffolk."
235189,NOWN,HERBERT LOWE,H L,28,,10/10/1916,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158016',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. B. 19.,"Son of Mr. and Mrs. John Nown, of Ashby, Northamptonshire, England; husband of Alice Maud Nown, of 87, Woodmount Avenue, Toronto."
68083,SPEIGHT,JOHN,J,21,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'25536',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 15.,"Husband of Rhoda Speight, of 43, Devon St., Pontefract Lane, Leeds."
235345,SELLIER,HENRY LUCIER,H L,22,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433151',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. A. 7.,"Son of Romuald Lucien and Elizabeth Marguerite Sellier; husband of A. J. Duclose (formerly Sellier), of Redford, Michigan, U.S.A."
360088,McGOWAN,WILLIAM JOHN,W J,30,,10/10/1916,,Private,Canadian Infantry,,100th Bn.,,Canadian,'216379',United Kingdom,BRAMSHOTT (ST. MARY) CHURCHYARD,I. G. 12.,"Son of Thomas and Mary McGowan, of Portadown, Ireland."
235388,SMITH,,S T,20,,10/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52851',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. C. 3.,"Son of Thomas and Clara Smith, of 1, New Cottage, Bitterley, Ludlow, Salop."
235418,STEVENS,JAMES PORTER,J P,34,,10/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'447543',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. A. 26.,"Son of the late Thomas Stevens and Elizabeth Boyle (formerly Stevens), of Boyle."
454005,BELL,,J M C D,0,,10/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'4420',Belgium,POND FARM CEMETERY,D. 13.,"Son of Mr. W. Bell, of 80, McTier St., Belfast."
235577,WILLS,,R,0,,10/10/1916,,Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'32629',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. B. 22.,
499914,CLARK,,J H,36,,10/10/1916,,Gunner,Royal Field Artillery,,43rd Bty. 24th Bde.,,United Kingdom,'28995',France,ETAPLES MILITARY CEMETERY,XVI. E. 2.,"Son of William and Mary Ellen Clark, of 3, Woodhead St., New Ferry, Cheshire. Born at Lower Bebington, Cheshire."
455285,BROOK,LESLIE SALVADORE,L S,21,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1313',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 13.,"Son of George Albert and Rona Brook, of 323, Chapple St., Broken Hill, New South Wales. Native of Ballarat, Victoria, Australia."
362176,REED,HORACE WILLIAM,H W,40,,10/10/1916,,Colour Serjeant,National Rifle Association School of Musketry,,,,United Kingdom,'407',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 69.,"Husband of Georgina C. A. Reed, of 7, Ampthill Rd., Southampton. Born at Southampton."
501025,FAULKNER,WILLIAM JAMES,W J,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6407',France,ETAPLES MILITARY CEMETERY,XVI. E. 3.,"Son of W. T. and M. J. Faulkner, of 8, Bonsor St., Camberwell, London. Native of Guildford, Surrey."
75465913,OGAWAR CHUO,,,0,,10/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/301439',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
124309,HARRISON,,B,0,,10/10/1916,,Private,South African Horse,,8th,,South African,'5805',Tanzania,MOROGORO CEMETERY,VIII. C. 3.,
241278,GILLIES,,A,0,,10/10/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6517',France,WARLENCOURT BRITISH CEMETERY,VII. L. 11.,
235401,STAIN,,M,0,,10/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'447434',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. B. 6.,
235095,McGARRY,,F,0,,10/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'29878',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. D. 14.,
60625,McDONALD,,G,0,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),Royal Engineers,2nd Bn.,attd. 180th Coy.,United Kingdom,'40074',France,BETHUNE TOWN CEMETERY,V. H. 87.,
60112,NICHOLS,,A J,0,,10/10/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18316',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 11.,
195893,DUDLEY,,J,0,,10/10/1916,,Lance Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'49610',France,COURCELETTE BRITISH CEMETERY,VIII. D. 7.,
2895991,CLARKE,,J,0,,10/10/1916,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6392',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896029,THOMPSON,,N,0,,10/10/1916,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6391',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
31219,HONNEY,,C,0,,10/10/1916,,Private,London Regiment (Royal Fusiliers),Machine Gun Corps,1st Bn.,attd. 167th Bde.,United Kingdom,'1670',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 9.,
78219,BRYANT,WILLIAM,W,18,,10/10/1916,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8102',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Grandson of Ann Harding, of 13, Argyle St., Eastville, Bristol."
74933,RANYARD,,R T,0,,10/10/1916,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'95176',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 27.,
75022,SHAW,,F J,29,,10/10/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'49422',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 28.,"Husband of F. J. Shaw, of 61, Chester Rd., Macclesfield, Cheshire."
186631,WAITE,,E,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'22754',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 46.,
74245,CURTIS,WILLIAM,W,0,,10/10/1916,,Private,ALIAS,,,,United Kingdom,'26070',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 32.,"(See William Joseph CURTIN, the true family name)."
186445,MATTHEWS,,A E,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'31183',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 43.,
37282,HIRD,RALPH B.,R B,0,,10/10/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'16049',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 7.,
37370,JENKINS,,B,0,,10/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'3957',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 26.,
172138,RASTALL,WILBERT BARKER,W B,31,,10/10/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4427',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 21.,"Son of Samuel and Miriam Rastall, of ""Fernleigh,"" North St., Lockwood, Huddersfield."
90711,ALLIBONE,EDWARD,E,22,,10/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 248th (West Riding) Bde.",,United Kingdom,'14701',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. F. 16.,"Son of Mr. and Mrs. William Allibone, of 8, Radford Lane, Sheffield."
81459,HOLT,JAMES HENRY,J H,23,,10/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68079',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 21.,"(Served as HENRY). Son of James Henry and Elizabeth Ann Holt, of 1115, Caledonia Avenue, Victoria, British Columbia. Born at Manchester, England."
81592,LOCKIE,HUGH,H,23,,10/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406754',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 15.,"Son of Mr. and Mrs. Thomas Lockie, of Galashiels, Scotland."
81674,MIDDLETON,,A,0,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'425080',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 16.,
81032,ASHMAN,ARTHUR CHARLES,A C,18,,10/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'602660',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 24.,"Son of Mrs. S. Ashman, of Edmonton, London, England."
79710,WILLIS,FREDERICK KENWAY,F K,19,,10/10/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'7650',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 10.,"Son of Frederick John and Flora Bessie Willis, of Stoke Newington, London."
172257,ROURKE,,W,0,,10/10/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'5658',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 32.,
186617,TOLAND,,D,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""W"" 25th Trench Mortar Bty.",,United Kingdom,'93063',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 13.,
79375,SAMPSON,ERNEST,E,28,,10/10/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'23332',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 8.,"Son of Francis and Mary Ann Sampson, of Gashouse Cottage, Burdcroft, Conisborough, Rotherham."
240731,ARMITAGE,,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7912',France,WARLENCOURT BRITISH CEMETERY,III. D. 27.,
502765,JONES,,H,36,,10/10/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'33530',France,ETAPLES MILITARY CEMETERY,VII. B. 2A.,"Husband of Ellen Jones, of 69, Blackfriars Rd., St. Ebbs, Oxford. Native of Oxford."
240800,BEBB,,N,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6209',France,WARLENCOURT BRITISH CEMETERY,V. E. 21.,"Son of Walter and Alice Bebb, of 16, Westbourne Rd., Manningham, Bradford."
241019,COE,FRANK,F,26,,10/10/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2229',France,WARLENCOURT BRITISH CEMETERY,V. A. 32.,"Son of Elizabeth Geach (formerly Coe), of 8, Christmas Place, Gillingham, and the late Henry Mark Coe. Native of Sittingbourne, Kent."
241013,CLIFFORD,,J W,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7261',France,WARLENCOURT BRITISH CEMETERY,III. D. 2.,"Son of William and Charlotte Clifford, of Corn Hill Cottages, Allestree, Derby."
241177,ELEY,,W D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7442',France,WARLENCOURT BRITISH CEMETERY,III. D. 5.,
241501,IREDALE,FRANK,F,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7272',France,WARLENCOURT BRITISH CEMETERY,IV. G. 36.,"Son of John William and Sarah Hannah Iredale, of 2, Winter Neb, Luddenden Foot, Yorks."
241586,KNOWLER,,W J,0,,10/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'3382',France,WARLENCOURT BRITISH CEMETERY,VIII. K. 10.,
241758,MEDD,,C N,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25090',France,WARLENCOURT BRITISH CEMETERY,III. B. 17.,
241764,METCALF,,A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25095',France,WARLENCOURT BRITISH CEMETERY,IV. G. 34.,
365559,GOWARD,,J W,21,,10/10/1916,,Private,Royal Fusiliers,,14th Bn.,,United Kingdom,'G/28165',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 11.,"Son of Mr. and Mrs. J. Goward, of Costessey, Norwich, Norfolk."
242006,ROBSON,HENRY,H,26,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7550',France,WARLENCOURT BRITISH CEMETERY,V. F. 17.,"Son of Henry and Margaret Ann Robson, of Dalton Moor, Thirsk, Yorks. Student at Rawdon Divinity College, Yorks. Native of Darlington."
365927,LONG,,W G,40,,10/10/1916,,Private,East Surrey Regiment,,2nd/6th Bn.,,United Kingdom,'5060',United Kingdom,MONKTON (ST. MARY MAGDALENE) CHURCHYARD,,"Husband of Florence Kate Long, of 4, Park Rd., Netley Rd., Walthamstow, Essex. North-West of Church, near West boundary."
570387,SHAW,,H,0,,10/10/1916,,Lance Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3267',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. ZI. 5.,
504519,ORAMS,SAMUEL FREDERICK,S F,23,,10/10/1916,,Private,Grenadier Guards,,No. 2 Coy. 2nd Bn.,,United Kingdom,'17537',France,ETAPLES MILITARY CEMETERY,VII. A. 3.,"Son of Arthur Robert and Sarah Ann Orams, of 34, Hubbard St., West Ham, London."
504582,PALMER,GEORGE BENJAMIN,G B,25,,10/10/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'42748',France,ETAPLES MILITARY CEMETERY,XVI. E. 4.,"Husband of B. B. Palmer, of 29, Gloucester Crescent, Regent's Park, London."
570487,WARRINER,THOMAS ANDREW LATIMER,T A L,27,,10/10/1916,,Second Lieutenant,Worcestershire Regiment,,5th Bn. attd. 2nd/7th Bn.,,United Kingdom,'',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. ZI. 2.,"Son of George and Margaret Warriner, of Tebay, Westmorland."
570062,GOODMAN,,A,37,,10/10/1916,,Lance Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3354',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. ZI. 4.,
245760,CATTLE,,J,0,,10/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'I/9597',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,
245619,TREAGUS,,W,22,,10/10/1916,,Driver,Royal Field Artillery,,183rd Bde.,,United Kingdom,'L/37001',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 7.,"Son of Frederick and Harriet Treagus, of Locknor Cottages, Chilworth, Surrey."
245783,COOK,WILLIAM HENRY,W H,23,,10/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'L/8836',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,"Son of Mark and Elizabeth Mary Cook, of 474, Whalley New Rd., Blackbum."
245892,HEYWARD,HARRY NEALE,H N,26,,10/10/1916,,Second Lieutenant,Durham Light Infantry,,15th Bn.,formerly 2nd Bn.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 29.,"Son of Henry and Eliza Ann Heyward, of ""Ewshott,"" 11, Dornton Rd., South Croydon."
505988,SMITH,WILLIAM,W,29,,10/10/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15037',France,ETAPLES MILITARY CEMETERY,VII. A. 3.,"Son of Catherine Roger Smith, of 38, Broughton St., Edinburgh and the late John Purves Smith."
569866,BOOKER,STANLEY CHARLES,S C,23,Military Cross,10/10/1916,,Lieutenant,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. ZI. 1.,"Son of James Thomas and Sarah Booker, of 64, Chesterfield Rd., St. Andrew's Park, Bristol. Scholar of St. John's College, Oxford."
246351,SHENTON,,W J,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'83002',France,LONGUEVAL ROAD CEMETERY,A. 2.,
246071,RANYELL,WILLIAM JOHNSON,W J,26,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'46823',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,"Son of Kate V. Taylor (formerly Ranyell), of 17, Trinity Lane, Louth, Lincs., and the late John Ranyell. Born Scotter, Lincs."
246168,TYTHERLEY,,C,29,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9133',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,"Brother of Mr. F. Tytherley, of 33, Kingston St., Sneinton, Nottingham."
246273,GOWER,WILLIAM LEWIS CHARLES,W L C,19,,10/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'9777',France,LONGUEVAL ROAD CEMETERY,A. 5.,"Son of Mrs. Emily Annie Gower, of 51, Herbert Rd., South Willesborough, Ashford, Kent."
403015,STYCH,FRANK JOHN,F J,24,,10/10/1916,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'446',United Kingdom,BIRMINGHAM (BRANDWOOD END) CEMETERY,"B. 1. ""U."" 653.","Son of Benjamin Franklin Stych and Emma E. Stych; husband of Ellen Louie Stych, of 168, Osborn Rd., Sparkhill, Birmingham."
506586,TUCKER,ERNEST,E,23,,10/10/1916,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'7705',France,ETAPLES MILITARY CEMETERY,VII. B. 4A.,"Son of Robert and Annie Tucker, of 5, Morton Terrace, Newtown, Yeovil, Somerset. Native of Yeovil."
506906,WEBB,RICHARD HOWARD,R H,19,,10/10/1916,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 237th Bde.",,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,I. B. 60.,"Son of William Howard Webb and Ada E. Webb, of Kingston-on-Thames. Educated at Merchant Taylors' School, Charterhouse, London."
570014,EVANS,,R,22,,10/10/1916,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'4791',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. X. 6.,"Son of Thomas and Ann Evans, of 11, Shadycombe Rd., Salcombe, Devon."
507044,WHITFIELD,WATSON EMERSON,W E,21,,10/10/1916,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'12512',France,ETAPLES MILITARY CEMETERY,VII. B. 3.,"(served as EMERSON). Son of Isabella Whitfield, of Reservoir House, Sacriston, Co. Durham, and the late Thomas Emerson."
507288,WOOD,,B,0,,10/10/1916,,Private,Royal Fusiliers,,"""D"" Coy. 26th Bn",,United Kingdom,'20687',France,ETAPLES MILITARY CEMETERY,XVI. E. 3A.,
487260,BLOWS,,C,0,,10/10/1916,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'3191',Belgium,TANCREZ FARM CEMETERY,I. J. 16.,
570541,WRIGHT,,G P,0,,10/10/1916,,Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'2770',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. ZI. 3.,
508903,JONES,WILLIAM HENRY,W H,29,,10/10/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'40811',France,WIMEREUX COMMUNAL CEMETERY,I. R. 8A.,"Son of Henry and Ellen Jones, of Cerig Sais, Rhosgadfan, Carnarvonshire."
468985,ENGLISH,EDWIN,E,34,,10/10/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'5139',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. B. 7.,"Long Service and Good Conduct Medal. Husband of Annie Elizabeth English, of 792, Gibbett St., Halifax. 20 years and 9 months' service."
372620,GATENBY,,F,0,,10/10/1916,,Private,Royal Irish Fusiliers,,,,United Kingdom,'43177',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Screen Wall.,Alternative Commemoration - buried in Openshaw (St. Barnabas) Churchyard.
405903,COOK,LESLIE CLAUDE,L C,20,,10/10/1916,,Private,New Zealand Reinforcements,,15th,,New Zealand,'18765',United Kingdom,TIDWORTH MILITARY CEMETERY,C. 406.,"Son of John and Christina Cook, of Alfred St., Onehunga, Auckland."
510387,LOCKE,MAURICE BLANDFORD,M B,22,,10/10/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4613',Iraq,BASRA WAR CEMETERY,V. A. 14.,"Son of James and Emma Locke, of Bowden Derra Lodge, Lewannick. Native of Polyphant, Lewannick, Launceston."
510745,BAGSLEY,HARRY EDMOND,H E,22,,10/10/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/11008',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 32.,"Son of Mr. E. J. and Mrs. M. Bagsley, of Toronto, Ontario."
510823,BLACK,JAMES,J,32,,10/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192836',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 30.,"Son of Robert and Mary Black, of Cleator Moor, Whitehaven; husband of Violet Black, of Edinboro', Ambleside, Westmorland. Father of Robert William."
511461,HOMEWOOD,,A W,0,,10/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'15427',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 23.,
511335,GUEST,JOHN THOMAS,J T,27,,10/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'460297',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 31.,"Husband of Mabel Guest, of Holland, Manitoba. Native of Yorkshire, England."
511421,HILL,JOHN,J,18,,10/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132292',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 28.,"Son of Margaret Hill and the late Michael Hill, of 14, Gordon Avenue, Ashton-on-Mersey, Sale, Cheshire. Born at Widnes, Lancs."
511540,JEROME,,W,0,,10/10/1916,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'29767',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 29.,
406766,HODGES,ALBERT EDWARD,A E,0,,10/10/1916,,Gunner,Australian Field Artillery,,9th Bde.,,Australian,'23061',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,277. C. 2.,"Son of Samuel and Martha Hodges, of Thornton, Laidley, Queensland."
470667,WILCOCKS,,W,0,,10/10/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28402',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. E. 14.,
311905,HALLETT,,D E,25,,10/10/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'35934',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. I. 33.,"Son of Mr. and Mrs. William Hallett; husband of Winnifred Emma Hallett, of 117, Canterbury Rd., West Kilburn, London."
75453310,MAGILL,WILLIAM,W,30,,10/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7497',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of the late Bernard and Charlotte Magill of Glasgow.
312775,LAWLEDGE,FRANCIS MATT,F M,38,,10/10/1916,,Second Lieutenant,Royal Flying Corps,Royal Engineers,70th Sqdn.,and,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. L. 23.,"Son of Edward Matthias Lawledge, of Birmingham; husband of Anne Lawledge, of Raymore, Sask, Canada. Engineer in charge Location Survey, Hudson's Bay Railway, 1912-1914. Enlisted 1914."
574460,MASON,,T,0,,10/10/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'17003',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 51.,
