Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1532808,MATTHEWS,ALFRED,A,0,,03/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1319962',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1532809,MAURICE,CYRIL,C,0,,26/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1132275',Malta,MALTA MEMORIAL,"Panel 9, Column 1.",
1532812,MAX,NATHAN,N,0,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1399578',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1532817,MAYERS,ARTHUR LESLIE,A L,0,,05/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'185925',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1532805,MATHEWS,WILLIAM HOOKER,W H,26,Distinguished Flying Cross,10/11/1942,,Flying Officer,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'J/8424',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of William H. and Sonia B. Mathews, of Santa Barbara, California, U.S.A."
1532806,MATHIAS,WALTER BERTRAM,W B,21,,27/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'132878',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of William Arthur and Mabel Emma Gertrude Mathias, of Ystalyfera, Glamorgan."
1532807,MATHIESON,,J M,21,,05/08/1944,06/08/1944,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'329224V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. E. E. C. Mathieson, of Bryanston, Transvaal, South Africa."
1532810,MAWER,JOHN,J,23,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'988997',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Harry and Clarissa Mawer; husband of Ivy Doreen Mawer, of Darlington, Co. Durham."
1532811,MAXTON,GEOFFREY LEO,G L,23,,11/11/1942,,Flight Lieutenant,Royal Air Force,,210 Sqdn.,,United Kingdom,'46022',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Group Captain Leo G. Maxton, A.F.C., R.A.F., and Mrs. Maxton, of Warminster, Wiltshire. B.A. (Oxon.)."
1532813,MAY,PETER RODRIGUEZ,P R,35,Air Force Cross,13/07/1943,,Wing Commander,Royal Air Force,,296 Sqdn.,,United Kingdom,'28048',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Distinguished Flying Cross (U.S.A.). Son of John Johnstone May, and of Christiana Brix May, of Parkstone, Dorsetshire; husband of Doreen May. Previously served in the Chinese Air Force (awarded gold medal)."
1532814,MAYBERRY,CLEMENT CAMPBELL,C C,31,,01/10/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401386',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of George Campbell Mayberry and Lilian Elizabeth Mayberry; husband of Barbara Mary Mayberry, of Allambee, Victoria, Australia."
1532815,MAYBERRY,RONALD MAXFORD,R M,21,,10/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'R/92519',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Mr. and Mrs. J. G. Mayberry, of Red Deer, Alberta, Canada."
1532816,MAYER,HARRY EDWARD,H E,0,,29/06/1943,,Warrant Officer Class I,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/92088',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Herbert E. Mayer, and of Kate I. Mayer, of Vancouver, British Columbia, Canada."
1532818,MAYHEW,,G C,21,,10/03/1945,,Warrant Officer Class I,South African Air Force,,26 Sqdn.,,South African,'336576V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Oliver J. Mayhew, and of Constance E. Mayhew, of Riviera, Pretoria, Transvaal, South Africa."
1532832,MILLAR,ALEXANDER SMART,A S,22,,03/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1369929',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Joseph and Annie Joiner Smart Millar, of Greenock, Renfrewshire."
1532833,MILLAR,GEORGE,G,25,,14/07/1943,,Sergeant,Royal Air Force,,295 Sqdn.,,United Kingdom,'547917',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Alexander and Mary Millar; husband of Dorothy I. Millar, of Bridgwater, Somerset."
1532834,MILLAR,HENRY JAMES,H J,28,,27/11/1943,,Pilot Officer,Royal New Zealand Air Force,,32 Sqdn.,,New Zealand,'413877',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Samuel Henry and Maud Louisa Millar, of Upper Plain, Wellington, New Zealand."
1532835,MILLAR,ROBERT VICTOR,R V,20,,26/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/106358',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Leslie Edward and Alice Millar, of Vancouver, British Columbia, Canada."
1532836,MILLAR,THOMAS MCLEOD,T M,22,,04/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1340067',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Thomas and Martha Millar, of Kirkcaldy, Fife."
1532837,MILLAR,THOMAS ROBERTS,T R,28,,12/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'422612',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Thomas Roberts Millar and Edith Amy Millar; husband of Elizabeth Grace Millar, of Mosman, New South Wales, Australia."
1532839,MILLER,ALEXANDER,A,0,,14/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'992624',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1532846,MILLS,JAMES,J,23,,05/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'948530',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of George and Mary Mills, of Northwich, Cheshire."
1532861,MOFFATT,BERNARD JOY,B J,0,,10/11/1942,,Flying Officer,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'J/9520',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1532838,MILLBAND,ALAN,A,21,,21/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1211834',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of John and Winnifred Ellen Millband, of Derby."
1532840,MILLER,BASIL WALTER,B W,27,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'656962',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of A. Percy and Winifred Miller; husband of N. Irene Miller, of Harrow, Middlesex."
1532841,MILLER,ERIC ALFRED,E A,21,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1603156',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Alfred Charles and Winifred Rose Miller, of Finchley, Middlesex."
1532842,MILLER,IVOR REGINALD,I R,21,,14/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'920392',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Reginald Sidney and Annie Edith Miller, of Parkstone, Dorsetshire,."
1532843,MILLER,JOHN NEWTON,J N,22,Mentioned in Despatches,20/03/1943,,Pilot Officer,Royal Canadian Air Force,,185 Sqdn.,,Canadian,'J/18754',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of William Harry and Ethel Edna Miller, of Toronto, Ontario, Canada."
1532844,MILLER,RONALD,R,22,,17/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'1111811',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Charles Walter and Margaret Miller, of Leeds, Yorkshire. B.Sc., Elec. Eng., Hons. (Leeds)."
1532847,MILLS,WILLIAM HENRY JOHN,W H J,21,,05/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1313630',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of William Horace Clemo Mills and Pearl Mills, of Saltash, Cornwall."
1532819,MAYNARD,ANTHONY RICHARD HUTTON,A R H,22,,22/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'117995',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Richard de Kirklavington Maynard and Susan B. Maynard, of Ebberston, Yorkshire."
1532820,MEDALIE,,A M,23,,10/10/1944,,Lieutenant,South African Air Force,,19 Sqdn.,,South African,'581438V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of David and Sarah Medalie, of Parkwood, Johannesburg, Transvaal, South Africa."
1532821,MEEN,NEVILLE JAMES,N J,22,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1443704',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Frederick J. and Rose Meen, of Haddiscoe, Norfolk."
1532825,MERCER,RUSSELL GEORGE,R G,21,,03/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'1179715',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Arthur George and Ethel Mary Mercer, of Knowle, Bristol."
1532845,MILLS,,G B,24,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'18742V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Arthur S. and Dorothy L. Mills, of Kenilworth, Cape Town, South Africa."
1532826,MESSAM,GILBERT OBAN VICTOR,G O V,23,,07/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1335098',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. W. C. Messam, of Sheet, Petersfield, Hampshire."
1532827,MEYER,DONNELLY COOMBE,D C,20,,24/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409566',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Leopold Donnelly Meyer and Elizabeth Cora Meyer, of Elsternwick, Victoria, Australia."
1532848,MILLWARD,CLIVE NIBBS,C N,32,,25/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'123602',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Harry and Mary Jane Millward; husband of Joyce Hettie Millward, of Sheet, Hampshire."
1532849,MILNE,JOHN STEPHEN,J S,22,,18/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'136052',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Charles Stephen and Mildred Harriett Milne, of Blackheath, London."
1532850,MILNE,WILLIAM HARVEY,W H,30,,17/10/1943,,Flight Sergeant,Royal Air Force,,458 Sqdn.,,United Kingdom,'657704',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Andrew and Jane Milne, of Aberdeen."
1532851,MILNER,ALBERT JAMES,A J,29,,10/04/1943,,Warrant Officer,Royal New Zealand Air Force,,221 Sqdn.,,New Zealand,'404083',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Thomas Arthur and Elizabeth Milner; stepson of Mrs. A. M. Milner, of Mosgiel, Otago, New Zealand."
1532852,MILNER,GEORGE,G,29,,01/12/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'1111390',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of George and Sarah Milner, of Winwick, Lancashire."
1532853,MILNER,HARRY,H,30,,12/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1069843',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Timothy and Ada Milner; husband of Dora Milner, of Scale Hall, Lancaster."
1532854,MINCHER,THOMAS LEON,T L,20,,05/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'1392462',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Samuel and Edith May Mincher, of Hitchin, Herts."
1532869,MOORE,DOUGLAS ROBERT WILLIAM,D R W,0,,19/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1803619',Malta,MALTA MEMORIAL,"Panel 15, Column 2.",
1532871,MORDAN,JAMES ROY,J R,0,,08/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'175376',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1532906,MYBURGH,,J F,0,,19/09/1944,,Air Corporal,South African Air Force,,17 Sqdn.,,South African,'58731V',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1532855,MINCHINTON,EDWIN CHARLES,E C,28,,14/09/1940,,Flying Officer,Royal Air Force,,202 Sqdn.,,United Kingdom,'40555',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Harry and Marguerite Minchinton, of Toronto, Ontario, Canada."
1532856,MITCHELL,ANDREW JOHN,A J,19,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1822273',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Mr. and Mrs. Andrew S. Mitchell, of Aberdeen."
1532857,MITCHELL,ARCHIBALD RAYMOND,A R,19,,06/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1514165',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Eleanor Maude Mitchell, of Wallasey, Cheshire."
1532858,MITCHELL,HARRY WILLIAM JAMES,H W J,36,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1897111',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Harry and Lucy Mitchell, of Barking, Essex."
1532859,MITCHELL,HERBERT ROBERT,H R,25,,12/05/1942,,Pilot Officer,Royal New Zealand Air Force,,603 Sqdn.,,New Zealand,'391843',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of William and Edith Mitchell, of Reefton, Nelson. New Zealand."
1532860,MITCHELL,RONALD AUSTEN SEYMOUR,R A S,0,,03/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'927808',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of George James Mitchell and Eliza Mitchell; husband of Rita Mitchell, of Nailsworth, Gloucestershire."
1532862,MOFFATT,JOHN DAVID,J D,21,,17/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'118467',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Brigadier J. Moffatt, C.B.E., and Mrs. A. Moffatt, of Culford, Suffolk."
1532956,O'LOGHLEN,PATRICK FRANCIS,P F,22,,07/08/1943,,Flight Sergeant,Royal Australian Air Force,,142 (R.A.F.) Sqdn.,,Australian,'412664',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. J. F. O'Loghlen, of Chatswood, New South Wales, Australia."
1532957,OLSEN,FRANK LEVI,F L,22,,10/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'R/68754',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Christian and Mathilda Olsen, of Dryden, Ontario, Canada."
1532863,MONK,ROY,R,0,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1523551',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of George and Ethel Monk; husband of Olive Monk, of Chorley, Lancashire."
1532864,MOODY,FRANK,F,20,,31/03/1943,,Sergeant,Royal Air Force,,95 Sqdn.,,United Kingdom,'575957',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Frederick M. and Tirzah Moody, of Beauchief, Sheffield."
1532865,MOODY,GERALD CLIFFORD RANDOLPH,G C R,33,,25/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'78846',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of George Edward and Alice Moody; husband of Mary Frances Moody, of Maidenhead, Berkshire."
1532866,MOON,KEITH MCFARLANE,K M,21,,09/07/1943,,Warrant Officer,Royal New Zealand Air Force,,52 Sqdn.,,New Zealand,'404645',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Arthur William and Janet Robertson Moon, of Te Uku, Auckland, New Zealand."
1532867,MOON,NOEL JOHN,N J,23,,08/04/1943,,Flying Officer,Royal New Zealand Air Force,,179 Sqdn.,,New Zealand,'411926',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Horace John and Laura Beardmore Moon, of Wellington City, New Zealand."
1532868,MOOR,JOHN WILLIAM,J W,21,,16/09/1944,,Lieutenant,South African Air Force,,213 (R.A.F.) Sqdn.,,South African,'328551V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Geoffrey W. and Vere N. Moor, of Lowlands, Natal, South Africa."
1532870,MOORE,JOHN ROBERT,J R,22,,11/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128598',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Mr. and Mrs. P. W. Moore, of Muswell Hill, Middlesex."
1532912,NEALE,LEOPOLD WILLIAM,L W,35,,14/08/1944,,Flying Officer,Royal New Zealand Air Force,,624 Sqdn.,,New Zealand,'425206',Malta,MALTA MEMORIAL,"Panel 16, Column 2.",
1532872,MOREN,HOWARD,H,21,,20/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1169025',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Henry Thomas Moren and Mary Emma Moren, of Ashtead, Surrey."
1532873,MORGAN,ALAN,A,20,,22/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1114271',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of James and Grace Morgan, of Aberfeldy, Perthshire."
1532875,MORGAN,FREDERICK CHARLES,F C,24,,23/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'126274',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Charles Ernest and Winifred Mary Morgan; husband of Elsie May Morgan, of Balsall Heath, Birmingham."
1532876,MORRIS,DAVID JOHN,D J,30,,06/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'48095',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Hilton and Mary Jane Morris, of Shorwell, Isle of Wight."
1532877,MORRIS,NORMAN LEONARD,N L,19,,10/01/1941,,Leading Aircraftman,Royal Air Force,,(serving in H.M.S. Illustrious),,United Kingdom,'620460',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Leonard Ralph Morris, and of Edith Morris, of Liverpool."
1532878,MORRIS,REGINALD JOHN,R J,19,,05/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1261532',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of John Richer Morris and Minerva Edyth Morris, of Frinton-on-Sea, Essex."
1532879,MORRISON,ALEXANDER DAVID GEORGE,A D G,20,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1567608',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Alexander and Margaret Morrison, of Birnie, Morayshire."
1532880,MORRISON,JOHN KENNETH,J K,30,,27/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'143661',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of John William and Hannah Morrison, of Heworth, Gateshead, Co. Durham."
1533051,POSTONS,HARRY,H,24,,09/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1306011',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Husband of Marjorie Postons, of Swinton, Lancashire."
1532881,MORTON,FRED,F,24,,14/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'997680',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of William and Florence Morton, of Pendlebury, Lancashire."
1532882,MORTON,WILLIAM,W,23,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1073134',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Wilfred and Selena Morton, of Leigh, Lancashire."
1532883,MOSS,WALLACE WOOLF,W W,27,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1309293',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Fred and Esther Moss; husband of Annie Rosina Moss, of Leyton, Essex."
1532884,MOUATT,JAMES LESLIE,J L,22,,25/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'134353',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Gerald Leslie Mouatt, and of Margaret Jane Obre Mouatt, of Roseville, Sydney, Australia."
1532885,MOULD,PETER,P,22,,08/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'124668',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Arthur Ernest and Edith Mould, of King's Heath, Birmingham."
1532893,MULLEN,,D,0,,19/09/1944,,Air Mechanic,ALIAS,,,,United Kingdom,'212621V',Malta,MALTA MEMORIAL,,(see SCOTT - true family name.).
1532901,MURRAY,GORDON,G,0,,22/04/1942,,Pilot Officer,Royal Canadian Air Force,,603 Sqdn.,,Canadian,'J/7232',Malta,MALTA MEMORIAL,"Panel 4, Column 2.",
1532902,MURRAY,LEWIS BEVERLY,L B,0,,02/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,242 Sqdn.,,Canadian,'R/94837',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1532962,O'RORKE,JAMES LEO,J L,0,,20/11/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,202 Sqdn.,,United Kingdom,'819061',Malta,MALTA MEMORIAL,Panel 4. Column 1.,
1532886,MOULD,PETER WILLIAM OLBER,P W O,24,Distinguished Flying Cross and Bar,01/10/1941,,Squadron Leader,Royal Air Force,,185 Sqdn.,,United Kingdom,'33414',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Charles Brown Mould and Ethel Marguerite Mould; husband of Phyllis Mould. Triple Blue - Rugby Football, Cricket, Athletics; R.A.F. College, Cranwell."
1532887,MOULTON,PHILIP HENRY,P H,25,,06/12/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'656489',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Arthur and Elizabeth Moulton, of Leicester."
1532888,MOWBRAY,JOHN ROY,J R,23,,01/12/1942,,Flying Officer,Royal Canadian Air Force,,229 Sqdn.,,Canadian,'J/15510',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Roy V. and Eva S. Mowbray, of Brooklin, Ontario, Canada."
1532889,MOYE,EDWIN DEWITT,E D,25,,06/07/1942,,Flight Sergeant,Royal Canadian Air Force,,185 Sqdn.,,Canadian,'R/67913',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Marvin E. and Juanita E. Moye, of Mobile, Alabama, U.S.A."
1532890,MUDD,ERIC,E,21,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1214210',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of William and Lavinia Mudd; husband of Edna May Mudd, of Keighley, Yorkshire."
1532891,MUIR,JAMES DAVID,J D,26,Air Force Medal,18/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,162 Sqdn.,,United Kingdom,'1344013',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of David Muir, and of Maggie Ann Muir, of Cowdenbeath, Fife."
1532892,MUIR,JOHN HENRY,J H,30,,30/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,425 Sqdn.,,United Kingdom,'1331575',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of John Hellens Muir and Esther Alice Muir, of Old Heath, Essex."
1532894,MULLER,,J W,21,,26/12/1944,,Lieutenant,South African Air Force,,30 Sqdn.,,South African,'281656V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Dr. and Mrs. Hilgard Muller, of Winburg, Orange Free State, South Africa."
1532895,MULLER-ROWLAND,ERIC ROWLAND,E R,26,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'122965',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of John Muller-Rowland, and of Daisy S. C. J. Muller-Rowland, of Guildford, Surrey."
1532896,MULLOY,GEORGE FRANK ROBERT,G F R,28,,18/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'1375617',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of George and Maude Mary Mulloy, of Plumstead, London."
1532897,MUNDAY,BRYAN LESLIE,B L,23,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1601774',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Mr. and Mrs. F. Munday, of Wembley, Middlesex."
1532898,MUNRO,ROICH HAMISH MCKENZIE,R H M,28,,12/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'61250',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of William McKenzie Munro and Dora Denham Munro, of Salisbury, Southern Rhodesia. B.Comm. (Edin.). His brother, Ian MacKenzie Munro, also died on service."
1532899,MURPHY,EDWARD SCOTT,E S,26,Distinguished Flying Cross,27/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401171',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Robert Leontone Scott Murphy and Phyllis Edith Murphy, of Gardenvale, Victoria, Australia. Barrister and Solicitor; LL.M."
1532900,MURPHY,JACK DONALD,J D,24,,20/03/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413007',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of James George and Nora Ena Murphy; husband of Ivy Allen Murphy, of Petersham, New South Wales, Australia."
1532903,MUSGROVE,ROBERT,R,23,,17/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1025192',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Dorothy Musgrove, of Westerhope, Newcastle-on-Tyne."
1532904,MUSSON,GEORGE BERTRAM,G B,35,,14/09/1942,,Flying Officer,Royal Air Force (RAFO),British Overseas Airways Corporation,,seconded to,United Kingdom,'27204',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Alfred William and Alice Maude Musson; husband of Helen Josephine Musson, of Umtali, Southern Rhodesia. Captain of flying-boat Clare at the time of his death."
