Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853553,FISHBOURNE,GEORGE WILLIAM,G W,42,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3664',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 21.,Son of Edwin Clement and Marion Fishbourne.
2853554,FISHER,,F,35,,13/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'5064',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 46.,"Son of Francis and Ellen Louisa Fisher, of London."
2853555,FITZGERALD,,J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3909',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 36.,
2853556,FITZMAURICE,,L,0,,18/11/1916,,Captain,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 35.,
2853559,FLETT,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'ClydeZ/1738',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 21.,
2853560,FLINT,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'LondonZ/2308',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 2.,
2853557,FLETCHER,CHRISTOPHER GEORGE OST,C G O,24,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 23.,"Son of Christopher Wright Fletcher and Kathleen Jane Fletcher, of 45, Airedale Avenue, Chiswick, London."
2853558,FLETCHER,,J M,29,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/495',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 28.,"Son of Angus Fletcher, of Barliath, Minard, Loch Fyne."
2853561,FOGARTY,JOHN FRANCIS,J F,0,,05/04/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'34572',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 50.,"Son of Mr. and Mrs. J. Fogarty, of Waimate, New Zealand."
2853563,FORD,JAMES,J,21,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24752',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 11.,"Son of Annie Ford, of Montreal, Canada, and the late John Ford."
2853564,FORD,MARTIN,M,22,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9339',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 22.,"Son of Annie Ford, of Montreal, Canada, and the late John Ford."
2853568,FOWLER,,A L,0,,04/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24476',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 43.,
2853571,FOX,,A R,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'34638',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 3.,"Son of James and E. Fox, of Alby Common, Hanworth, Norfolk."
2853572,FOX,,F,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/5733',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 27.,"Son of Frederick and Clara Fox, of 8 Court, 3 House, Moore St., Sheffield."
2853573,FOX,GEORGE ROSS,G R,35,,01/07/1916,,Lance Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'14173',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 28.,"Son of Thomas and Ellen Fox, of 18, Albert St Lurgan, Co. Armagh."
2853574,FOX,PERCY JOSEPH,P J,23,,13/11/1916,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25406',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 9.,"Son of Isaac and Annie Fox, of Little Hadham, Herts."
2853577,FREEMAN,STANLEY,S,23,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'10130',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 37.,"(Served as FRANCIS), Son of Edward W. and Sarah Freeman, of May Villa, Little Clacton, Essex."
2853578,FRENCH,,A H F,23,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Sussex Z/296',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 38.,"Son of Albert and Caroline French, of Southdown House, Silverdale Rd., Eastbourne."
2853579,FRENCH,BERTRAM St. GEORGE,B St. G,25,,01/07/1916,,Captain,The King's (Liverpool Regiment),Royal Inniskilling Fusiliers,15th Bn.,attd. 1st Bn.,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 13.,"Son of the Rev. Arthur Thomas William French and Magdalene Gibb, of 4066, Tupper St., Westmount, P.Q., Canada. Graduate in Arts, McGill University, Montreal. Undergraduate Trinity College, Oxford. Born at Montreal."
2853582,FRIEND,WILLIAM CHARLES,W C,24,,13/11/1916,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17714',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 23.,
2853583,FULBRIG,,T J,0,Military Medal,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8987',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 38.,
2853584,FURGROVE,,W,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6362',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 19.,
2853585,GADD,,H,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'14120',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 51.,
2853586,GAFFNEY,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/4330',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 49.,
2853587,GAFFNEY,,F,0,,13/11/1916,,Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25624',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 20.,
2853588,GALE,,T,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Bristol Z/1250',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 2.,"Son of Mr. and Mrs. A. Gale, of Dean, West Cranmore, Somerset."
2853589,GALLACHER,,M,25,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5925',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 49.,"Husband of Isabella Gallacher, of 3, Burn Side Place, Dumbarton."
2853590,GALLAGHER,,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20122',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 2.,
2853591,GALLOWAY,JOHN JOSEPH,J J,31,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1035 (S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 55.,
2853592,GAMMONS,,H P,0,,07/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23226',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 23.,"Son of Mrs. E. A. Ball, of Buckworth, Hunts."
2853593,GARBUTT,WILLIAM,W,41,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28083',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 27.,"Husband of Sarah Jane Garbutt, of 47, Spendmore Lane West, Coppull, Chorley, Lancs."
2853594,GARDINER,,R J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3660',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 44.,
2853595,GARDNER,,L S,0,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 50.,
2853596,GARF,FRED,F,22,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'125',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 20.,"Son of Charles and Laura Garf, of St. John'S, Newfoundland."
2853597,GARRAD,GEORGE VICTOR,G V,19,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/27400',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 49.,"Son of Thomas George and Eliza Garrad, of 2, Cadinalt Rd., Stowmarket, Suffolk."
2853598,GARRAD,,W H,0,,14/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'9030',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 47.,
2853604,GELL,,G W,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22819',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 6.,
2853605,GEMMELL,,D,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2494',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 47.,
2853607,GEORGE,JAMES,J,36,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/10472',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 58.,
2853599,GARRETT,JOHN THOMAS,J T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2406',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 17.,
2853601,GEALER,HARRY,H,36,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 56.,"Husband of Annie R. Gealer, of 38, North Down Gardens, Ford, Plymouth."
2853602,GEE,FREDERICK ERNEST,F E,21,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17626',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 19.,"Son of John Thomas and Jane Elizabeth Gee, of 53, Cowper Rd., Sittingbourne, Kent."
2853603,GEE,WALTER FREDERICK,W F,27,,13/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/35939',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 35.,"Son of Mr. F. W. Gee, of 165, Tiverton Rd., Tottenham, London."
2853606,GENTLE,,H E,24,,13/11/1916,,Serjeant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3667',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 8.,"Son of Ernest David and Alice Mary Gentle, of ""St. Alban,"" 44, Nelson Rd., South Chingford, Essex."
2853609,GIBB,,J,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/1598',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 55.,"Son of John and Isabella S. Thomson Gibb, of 9, Hill St., Kilbowie, Clydebank, Glasgow."
2853613,GIDDENS,FREDERICK JAMES,F J,35,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'27584',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 10.,"Son of John and Hannah Giddens, of Peterborough."
2853614,GILES,CLEMENT,C,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Bristol Z/4181',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 9.,"Son of Clement and Cordelia Giles, of 36, Hunt St., Nottingham."
2853616,GILL,DAVID,D,36,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4904',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 15.,"Son of William and Ann Gill, of Monkwearmouth, Sunderland."
2853620,GLITHRO,,G,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 22.,"Son of Frank and Frances Glithro, of 11, Queensway, Goole, Yorks."
2853622,GOFFEY,JOHN GRAHAM,J G,18,,03/09/1916,,Second Lieutenant,King's Royal Rifle Corps,,23rd Bn. attd. 17th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 21.,"Son of Harry and Elinor Goffey, of ""St. Mildred''s,"" Cross Oak Rd., Berkhamsted, Herts. Educated at Berkhamsted School. Inns of Court, O.T.C."
2853624,GOODALL,,G,21,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'29565',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 32.,"Son of Albert and Rhoda Goodall, of Pickett's Row, Bramford. Suffolk."
2853625,GOODERHAM,JOHN WALTER,J W,28,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4553',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 38.,"Son of Mr. W. J. and Mrs. M. A. Gooderham, of Upminster, Essex."
2853627,GORDON,JOHN,J,22,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3509',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 5.,"Son of James and Elizabeth Gordon, of Whitewell, Belfast."
2853629,GOSTELOW,CYRIL,C,19,,15/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12513',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 55.,"Son of Fred and Alice Gostelow, of Queen's Rd., Barnetby, Lincs."
2853632,GRAHAM,,E J,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/2980',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 3.,"Son of Geo. and M. A. Graham, of 3, Harraby Green Rd., Carlisle."
2853633,GRAHAM,GEORGE,G,20,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/7435',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 11.,"Son of William and Elizabeth Graham, of 9, Beatrice St., Ashington, Northumberland."
2853636,GRAHAM CLARKE,JOHN ALTHAM STOBART,J A S,19,,01/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 26.,"Son of Capt. and Mrs. A. Graham Clarke, of Trocester Lodge, Stonehouse, Glos."
2853638,GRANVILLE,ERNEST,E,23,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'17701',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 47.,Son of William and Louisa Granville.
2853642,GREAVES,HOWARD FRANCIS LINFORD,H F L,27,,12/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3422',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 39.,"Son of Haldane and Florence Lizzie Greaves, of ""Fullwood,"" Chinbrook Rd., Grove Park, London. Born at Southampton."
2853644,GREENER,CHARLES DUNN,C D,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1455',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 9.,"Son of Thomas and Jane Greener, of 39, Rosalind St., Ashington, Northumberland."
2853645,GREGORY,,H,30,,08/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4787',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 36.,"Son of John and A. S. Gregory, of Hatfield, Herts."
2853648,GRIFFITHS,JOHN,J,34,Mentioned in Despatches,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 38.,"Son of John and Jane Griffiths, of Chester."
2853649,GRIFFITHS,JONATHAN GEORGE,J G,21,,12/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53674',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 5.,"Son of Philip Henry and Rose Hannah Griffiths, of Railway Cottage, Park Wall, Gwersyllt, Wrexham, Denbyshire. Born at Caergwrle, Flints."
2853655,HABICK,JOHN,J,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/6787',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 39.,"Son of John and Agnes Habick, of 63, Kilmaurs St., Craigton, Govan, Glasgow."
2853656,HALFHEAD,STANLEY GEORGE,S G,21,,11/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'18925',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 44.,"Son of Mrs. Halfhead, of 20, Wood St., Luton."
2853752,HULL,,A W,20,,13/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4754',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 6.,"Son of Mr. W. T. Hull, of 82, Ramillies Rd., Bedford Park, Chiswick, London."
2853753,HULL,JOHN,J,21,,08/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22812',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 24.,"Son of William and Agnes Hull, of Everton, Sandy, Beds."
2853755,HUNT,FREDERICK,F,25,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28068',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 32.,"Son of Edward and Mary Hunt, of Beeston, Nottingham."
2853762,HUTCHINS,HAROLD,H,19,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'602',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 11.,"Son of Philip Henry and Louise Hutchins, of Greenspond, Bonavista, Newfoundland. Born at St. John's."
2853764,HUTCHINSON,JOHN,J,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/2538',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 1.,"Son of Anthony and Annie Hutchinson, of 3, Dodd's St., Bearpark Colliery, Co. Durham."
2853766,IRONS,,E,33,,09/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'13337',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 54.,"Son of Charles Irons, of Diddington, Buckden, Huntingdon."
2853767,IRVINE,JAMES ROBERT,J R,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/7171',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 28.,"Son of James and Annie Irvine, of 23, George Rd., Wallsend-on-Tyne."
2853719,HINCHLIFFE,IRVINE,I,20,,16/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1481(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 19.,"Son of Joe and Annie Hinchliffe, of 24, Woodhead Rd., Holmfirth, Yorks."
2853723,HOCKLEY,JOHN HERBERT,J H,38,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'216',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 9.,"Son of William and Jane Hockley, of 13, Richmond Rd., Olton, Warwickshire, England. Born at Birmingham, England."
2853727,HOLM,JOHN,J,30,,08/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'24941',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 31.,"Son of Matthew and Martha Kelly Holm, of Port Glasgow."
2853729,HOOKER,PERCY LESLIE,P L,19,,01/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3958',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 14.,"Son of Percy William Hooker, of 31, Hainault Avenue, Westcliffe-on-Sea."
2853731,HORAN,,M,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18600',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 14.,"Son of Thomas Horan, of 27, Dundass Mews, Middlesbrough."
2853735,HORWOOD,RONALD BENTALL,R B,22,,01/07/1916,,Second Lieutenant,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 3.,"Son of Henry Samuel and Caroline Sarah Horwood, of Leighton House, Victoria Rd., Colchester. Previously wounded at Gallipoli."
2853739,HOWARD,WILLIAM,W,26,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4149',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 32.,"Son of Albert and Minnie Howard, of 5, Imperial Avenue, Victoria Rd., Stoke Newington. London."
2853740,HOWE,JOHN,J,27,,17/01/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'8323',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 37.,"Son of John and Fanny Howe, of Cofford Cottage, Starcross, Devon. Born at Chevithorne, Tiverton."
2853741,HOWELL,,T H,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/434',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 26.,
2853746,HUGGINS,LESLIE LOVERING,L L,20,,15/11/1916,,Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2591',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 32.,"Son of Charles Lovering Huggins and Sarah Catherine Huggins, of 132, Stapleton Hall Rd., Stroud Green, London."
2853747,HUGHES,,E J,0,,04/12/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40135',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 30.,
2853749,HUGHES,,J F,0,,13/11/1916,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/10995',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 3.,
2853756,HUNTER,,D,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 42.,
2853750,HUGHES,RICHARD,R,22,,04/12/1916,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'37788',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 21.,"Son of Hugh and Ann Hughes, of Ynysgain, Criccieth, Carnarvonshire. A clerk at Midland Bank, Bangor."
2853771,IVANY,WILLIAM GARLAND,W G,21,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1476',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 3.,"Son of George and Caroline Jane Ivany, of Gambo, Bonavista, Newfoundland."
2853773,IZZARD,,S B,0,,13/11/1916,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22967',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 16.,"Son of Mrs. A. Izzard, of Hall End, Maulden, Ampthill, Beds."
2853775,JACQUES,,H,20,,13/11/1916,,Private,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'PO/1159(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 53.,"Son of Mr. and Mrs. W. H. Jacques, of ""Partridge Croft,"" Bell Green Rd., Foleshill, Coventry."
2853777,JAMES,,G A,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1320',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 18.,
2853778,JAMES,,R A,0,,12/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24301',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 50.,
2853779,JAMES,SIDNEY,S,19,,27/01/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'61272',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 41.,"Son of A. W. and Mary James, of Hackney, London."
2853782,JEFFREYS,ARTHUR,A,24,,13/11/1916,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17166',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 4.,
2853790,JOHNSON,,E J,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4295',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 42.,
2853785,JESS,GEORGE,G,24,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'460',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 36.,"Son of Mrs. Matilda Jess, of Ballykeelartfinney, Hillsborough, Co. Down."
