Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7518659,MALLEY,ALEKSANDER,A,0,,07/08/1942,,Sailor,Russian Merchant Navy,,"S.S. ""Friedrich Engels""",,Russian,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 7.,
7514822,HARALDSEN,HARALD,H,28,,26/12/1944,,Soldier,Norwegian Army,,,,Norwegian,'3254',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 16.,
7514834,KROGH,EILIF CHRISTIANVOM,E C,27,,17/09/1942,,Airman,Norwegian Air Force,,330 (Norwegian) Sqdn.,,Norwegian,'29',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 20.,
7514836,LILJEDAL,SKJALG TORMOD,S T,24,,17/09/1942,,Airman,Norwegian Air Force,,330 (Norwegian) Sqdn.,,Norwegian,'736',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 18.,
7514839,ROALD,JENS KAARE,J K,23,,11/12/1941,,Airman,Norwegian Air Force,,330 (Norwegian) Sqdn.,,Norwegian,'5261',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 21.,
7514841,SIVERTSEN,KRISTIAN CHARLES,K C,20,,17/09/1942,,Airman,Norwegian Air Force,,330 (Norwegian) Sqdn.,,Norwegian,'5088',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 19.,
7514842,TAARNESVIK,ARNE JOHANNES,A J,27,,04/11/1942,,Airman,Norwegian Air Force,,330 (Norwegian) Sqdn.,,Norwegian,'270',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 13.,
7515002,ANDERSEN,ORNULF,O,34,,10/05/1945,,Sailor,Norwegian Navy,,,,Norwegian,'2776',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 15.,
7515023,OLSEN,FINN MOE,F M,43,,10/05/1945,,Sailor,Norwegian Navy,,,,Norwegian,'826',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 14.,
1270649,GARRETT,KEITH,K,22,,26/05/1941,,Flight Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'620449',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 17.,"Son of Thomas and Lydia Garrett, of Carlton-in-Lindrick, Nottinghamshire."
2271644,APOSTOLOS,ARCHIE,A,30,,25/10/1944,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/44615',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 9.,
2271711,HANCOCK,RALPH GARDINER,R G,25,,25/10/1944,,Leading Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/13220',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 12.,
2271639,ALEXANDER,JAMES RAE,J R,41,,17/02/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Barrhead.,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 5.,
2271657,BOAL,WILLIAM MORTON,W M,0,,21/10/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'943541',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 15.,
1808423,TALBOT,HENRY JAMES,H J,24,,26/05/1941,,Pilot Officer,Royal Air Force,,98 Sqdn.,,United Kingdom,'45946',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 20.,"Son of Henry James Talbot and Phyllis Talbot, of North Shields, Northumberland."
2271721,HOUSTON,GEORGE DAVIS,G D,20,,02/01/1941,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133977',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 7.,
2271725,JANOS,JOSEPH FRANK,J F,21,,25/10/1944,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Skeena.,,Canadian,'4408',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 29.,
2271728,JOHNSTON,JOSEPH NEIL,J N,22,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/44249',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 14.,
1800457,HOPKINS,REGINALD ALBERT,R A,21,,26/05/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'751763',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 18.,"Son of Helen Grace Hopkins, and stepson of Albert Edward Scorey, of Bitterne, Hampshire."
2271719,HOLMES,THOMAS,T,33,,02/01/1941,,Private,Pioneer Corps,,86 Coy.,,United Kingdom,'2195048',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 3.,
