Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
534240,CONSTABLE,CHARLES HAVELOCK,C H,19,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'3/7879',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. B. 7.,"Son of William and Leah R. Constable, of 30, Albany Rd., Catton, Norwich."
534241,COOK,FRANK WILLIAM,F W,32,,10/12/1916,,Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'6119',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 7.,"Husband of Lottie May Cook, of 28, Palmerston St., Bedminster, Bristol."
534242,COONEY,SIMON,S,45,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3797',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. G. 3.,"Son of John and Mary Cooney, of Lachanalooha, Mallow, Co. Cork."
534245,COPEMAN,HERBERT GUY HELE,H G H,25,,03/09/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",Sp. Mem. 7.,"Son of Thomas and Mariana A. Copeman. Born at Aylsham, Norfolk."
534246,COQUELIN,,E,20,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3183',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. E. 7.,"Son of Alfred and Julia Coquelin, of Le Hurel Vale, Guernsey."
534248,CORBISHLEY,ALPHONSO,A,23,,25/10/1916,,Private,Royal Army Medical Corps,,,attd. 19th Field Amb.,United Kingdom,'42203',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 9.,"Son of Orlando and Selina Corbishley, of 9, York St., Macclesfield."
534249,COSTERTON,FRANCIS REGINALD THOMAS,F R T,26,,10/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493538',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. P. 7.,"Son of John Samuel and Maude Prudence Costerton, of 91, Camberwell Grove, Camberwell, London."
534254,CRAY,,J,0,Military Medal,29/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'16061',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. B. 3.,
534285,DIX,,W,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15239',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. E. 8.,
534286,DIXON,,A,0,,14/11/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1835',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. I. 6.,
534315,ELLISON,,F H,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17575',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. N. 6.,
534255,CROSSLEY,FRANK,F,20,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'24298',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. A. 8.,"Son of John and Minnie C. Crossley, of Willaston, Birkenhead."
534256,CROWLEY,,E W,0,,10/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21663',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. M. 4.,
534257,CUNNINGHAM,JOSEPH,J,24,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17561',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. E. 4.,Son of the late Patrick and Catherine Cunningham.
534258,CUNNINGHAM,,P,22,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'29197',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. D. 9.,"Son of Patrick and Ellen Cunningham, of 50, Wendell St., Liverpool. Native of Aughabog, Co. Monaghan."
534259,CURTIS,,F J,0,,13/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'48656',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. K. 3.,
534260,CURTIS,,R H,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3017',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. K. 4.,
534261,CUSS,ALBERT SYDNEY,A S,20,,10/12/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'16540',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 7.,"Son of George and Mary Elizabeth Cuss, of Warns Court, Church St., Tetbury, Glos."
534262,CUTTS,SAMUEL,S,34,,13/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,2nd Bn.,attd. 174th Coy,United Kingdom,'24347',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. I. 3.,"Son of Matthew and Fanny Cutts, of 11, Bolsover Old Hill, Bolsover, Chesterfield."
534263,CUTTS,,T B,29,,20/07/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. O. 9.,"Son of John and Annie S. Cutts, of ""Brooklyn,"" Private Rd., Sherwood, Nottingham."
534264,DALEY,,W,0,,16/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19036',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. F. 2.,
534265,DANN,,W,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'16510',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. K. 3.,
534266,DARCY,,H,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'24453',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. J. 9.,
534267,DAVIES,,A,0,,16/09/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'18525',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. O. 9.,
534268,DAVIES,,G H,24,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'32652',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. F. 4.,"Son of Martha Elizabeth Peters, of 36, Carrington St., Park Way, Liverpool."
534269,DAVIES,,J,0,,29/12/1916,,Private,Royal Army Medical Corps,,4th Field Amb,,United Kingdom,'81224',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. H. 5.,
534270,DAVIES,,S,0,,04/09/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'20879',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. B. 7.,
534272,DAWDRY,,W,0,,28/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'2417',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. B. 10.,
534273,DAY,,G,0,,02/09/1918,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/15808',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. H. 9.,
534281,DIAPER,,F,0,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/506',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. K. 1.,
534283,DIMOND,,A J,0,,16/09/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2859',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. F. 7.,
534271,DAVISON,,G A,25,,16/08/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2711',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. M. 4.,Son of William H. Davison.
534274,DEACON,,F T,40,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6874',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. P. 8.,"Husband of Elizabeth Deacon, of 8, Macquarn Way, Millwall, London."
534275,DEARLOVE,FRANCIS CLIFFORD,F C,22,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'16551',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. K. 9.,"Son of Mr. and Mrs. C. J. Dearlove, of 21, Julius Rd., Bishopston, Bristol."
534276,DEATH,GEORGE HENRY,G H,18,,28/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79184',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. H. 4.,"Son of George and Lydia Death, of 9, Arthur Rd., Kingston-on-Thames."
534277,DEDMAN,CHARLEY,C,29,,09/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'7948',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. N. 9.,"Son of Charley and Emma Dedman, of Hand Terrace, Sawbridgeworth, Herts."
534278,DELL,JAMES,J,23,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12022',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. A. 8.,"Son of Joseph and Mary Ann Dell, of Whelpley Hill, Chesham, Bucks."
534279,DEMPSEY,GORDON,G,31,,30/07/1916,,Serjeant,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22671',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. L. 6.,"Brother of George Dempsey, of 278, Marsh Lane, Bootle, Liverpool."
534280,DEWING,,W,19,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'22777',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. M. 5.,"Son of Mrs. A. Dewing, of Scarboro' Rd., Great Walsingham, Norfolk."
534282,DIMMOCK,GEORGE HENRY,G H,22,,18/08/1916,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'10/1329',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. E. 5.,"Son of George Dimmock, of Knaresborough, Yorks; husband of Frances Dimmock, of Dodsworth House, Wakefield Rd., Normanton, Yorks."
534284,DIVERS,,A W,21,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/4968',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. J. 2.,"Son of Henry and Mary Ann Divers, of Horse Shoe Cottage, Lower Hardres, Canterbury."
534287,DIXON,,A W,27,,15/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'9515',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. L. 18.,"Son of Walter Henry and Elizabeth Dixon, of 1, Richborough Rd., Cricklewood, London; husband of the late Grace Edith Dixon."
534288,DOBSON,,C,18,,18/09/1916,,Private,Leicestershire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'22141',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 17.,"Son of Joseph Leonard and Maria Dobson, of 22, Timber St., South Wigston, Leicester."
534320,FAGAN,,W,0,,08/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1834',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. D. 8.,
534289,DOCKING,JAMES,J,42,,16/09/1916,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'3/9850',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. D. 1.,"Son of John and Sophia Docking, of King's Lynn; husband of Beatrice Alice Docking, of Widney Manor, Knowle, Warwickshire."
534290,DORRAN,,W,0,,15/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4076',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. L. 3.,
534291,DOVE,,S E,0,,16/08/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 1.,
534292,DOWLER,FRANK,F,24,,03/09/1916,,Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/613',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. J. 6.,Son of Mrs. M. A. Dowler.
534293,DOWNING,PRESTON,P,26,,16/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'22322',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. F. 7.,"Son of Robert and Sophia Downing, of Church Terrace, Palgrave, Diss."
534294,DUCKWORTH,,H,25,,16/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'6530',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. B. 4.,"Son of Mr. and Mrs. Duckworth, of Radcliffe, Manchester."
534295,DUCKWORTH,,R,0,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19186',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. N. 2.,
534296,DUGDALE,,A,0,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14497',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. E. 6.,
534297,DUGGAN,,W J,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'21751',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. L. 3.,
534298,DUKES,OLIVER GEORGE,O G,24,,03/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'22496',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. B. 4.,"Son of Samuel and Constance Dukes; husband of Beatrice Mabel Dukes, of 55, Pitsville, Keynsham, Bristol."
534299,DU PREE,,D A,0,,27/09/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'249',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. C. 8.,
534300,DURKAN,JAMES,J,29,,25/09/1916,,Private,Royal Army Medical Corps,,9th Field Amb.,,United Kingdom,'70495',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. C. 2.,"Son of John and Ellen Durkan, of The Trafford Park Hotel, Manchester. Native of Chapel-en-le-Frith, Stockport."
534301,DURRANT,,G,0,,28/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'76989',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. H. 5.,
534302,DUXBURY,,W R,0,,09/08/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'357080',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. D. 10.,
534303,DYER,,J,0,,04/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27403',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. B. 4.,"Husband of Mrs. E. M. Dyer, of ""Avondale,"" Ringwood Rd:, Totton, Southampton."
534304,DYKES,STEWART GORDON,S G,21,,09/11/1916,,Serjeant,London Regiment,Royal Irish Rifles,19th Bn.,attd. 1st Bn.,United Kingdom,'2995',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. E. 6.,"Son of Harry Dykes, of 84, New Bond St., London."
534305,EASTER,,A,0,,16/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43354',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. L. 4.,
534307,EDWARDS,,A,0,Military Medal,08/08/1916,,Corporal,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3479',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. F. 3.,
534312,ELLIOTT,,G,0,,30/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14496',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. J. 2.,
534341,FREEMAN,GEORGE,M G,34,,15/09/1916,,Company Serjeant Major,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6005',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. J. 6.,Son of Daniel and Caroline Freeman.
534326,FAWKES,,E L,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14499',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. M. 7.,"Brother of Emma Fawkes, of Narborough, King's Lynn."
534327,FEAKES,,C H,0,,18/08/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'318855',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. O. 2.,
534328,FENTON,,B J,0,,29/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'60044',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. B. 9.,
534329,FERRERS,JOSEPH,J,0,,28/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35506',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. M. 1.,"Husband of Mrs. N. Charman (formerly Ferrers), of 122, Wornington Rd., North Kensington, London."
534330,FIELD,,F S,30,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14879',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. O. 1.,"Son of Frederick Griffiths Field and Clara Mary Field, of Sharpness, Berkeley, Glos."
534331,FISHER,JOHN,J,20,,30/07/1916,,Lance Corporal,Royal Scots,Royal Scots Fusiliers,2nd Bn.,attd. 2nd Bn.,United Kingdom,'29324',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 8.,"Son of John and Rachel Whitton Fisher, of 77, Hospital Wynd, Dundee."
534332,FITCHES,,G,35,,13/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'26849',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. J. 6.,
534333,FORBES,WILLIAM ALEXANDER STANHOPE,W A S,23,,03/09/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. A. 1.,"Son of Stanhope Alexander Forbes and Elizabeth Adela Forbes, of Higher Fangan, Newlyn, Penzance. Student of the Royal Architectural Association."
534336,FOSKER,,G,0,,16/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'18069',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. M. 1.,
534337,FOSTER,,W,0,,30/07/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11404',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. L. 9.,
534334,FORD,,W,20,,13/09/1916,,Lance Corporal,Suffolk Regiment,,9th Bn.,,United Kingdom,'13706',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. C. 1.,"Son of Alfred Ford, of West Row Fen, Mildenhall, Suffolk."
534335,FORMBY,RICHARD WILLIAM,R W,0,,16/02/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. A. 2.,"Son of Myles L. Formby (6th Dragoon Guards) and Emily Formby (nee Wilson), of Haydown, Goring, Oxon. An official of the Public Works Department, Madras."
534338,FOX,,F A,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14317',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. G. 5.,
534339,FOX,,G,30,,13/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'13649',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. D. 3.,"Husband of Sarah Elizabeth Fox, of 20, Swan Yard, Huthwaite, Notts."
534340,FRASER,WALLACE,W,0,,30/07/1916,,Captain,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. L. 1.,"Brother of John H. Fraser, of ""Glengar,"" Osmaston Rd., Prenton, Birkenhead."
534343,FRIEND,JAMES EDWARD,J E,22,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14058',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. D. 8.,"Son of Augusta Emily Bowers (formerly Friend), and the late James Valentine Friend."
534344,FUREY,JOSEPH,J,20,,15/08/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3949',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. C. 4.,"Son of James and Norah Annie Furey, of 120, Station Rd., Haydock, St. Helens, Lancs."
534348,GARNER,,H,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'10416',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. N. 5.,"Son of Mr. J. T. Garner, of 20, Glyndon Rd., Plumstead, London."
534349,GARRETT,WILLIAM,W,31,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'31794',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. M. 10.,"Son of Edward and Eleanor Ann Garrett, of Laxey, Isle of Man; husband of Edith Elizabeth Garrett, of Chybir Pherrick, Baldrine, Isle of Man."
534351,GEDDES,ROBERT STIRLING,R S,26,,09/10/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. F. 10.,"Son of William and Marion Geddes, of 12, Braid Hills Rd., Edinburgh."
534353,GEOGHEGAN,,J A,0,,16/09/1916,,Serjeant,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'L/9539',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 10.,
534354,GERRETT,,W S,0,,27/02/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'16664',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 8.,
534355,GERRISH,HARRY HEAVEN,H H,21,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14061',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. D. 9.,"Son of Ada Grace Gerrish, of 113, York Rd., Montpelier, Bristol."
534382,HALEWOOD,,J,25,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'3135',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. F. 7.,
534383,HALL,,E,0,,18/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'14385',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 16.,
534385,HALL,,P,0,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/524',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. C. 7.,
534387,HALLOWES,,G B,0,,04/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. F. 6.,
534356,GIBBONS,,H W,22,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14101',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. M. 9.,"Son of Annie Carter (formerly Gibbons), of 26, Gregory St., Sudbury, Suffolk, and the late Charles Gibbons."
534358,GILLESPIE,,D,0,,28/12/1916,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'GS/6574',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. H. 4.,
534359,GLEN,,C,0,,16/09/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11346',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. I. 2.,
534360,GLOVER,,W,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'18752',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. G. 6.,
534361,GOLDBERG,ISADORE DOUGLAS,I D,24,,11/09/1916,,Private,Middlesex Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'3867',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. N. 9.,"Son of Isaac and Fanny Goldberg, of 1, Lebanon Park, Twickenham, Middx. Native of London."
534362,GOLDSMITH,,A,0,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/1303',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. A. 5.,
534363,GOODE,,C A,0,,28/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79111',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. B. 4.,
534364,GOODFELLOW,JOHN GRAHAM,J G,28,,30/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15736',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. O. 8.,"Son of Bessie Agnes Goodfellow, of 2, Chesterfield Rd., Bristol, and the late William Theodore Goodfellow. Native of Wincanton, Somerset."
534365,GOODWIN,CHARLES,C,0,,30/07/1916,,Private,Machine Gun Corps (Infantry),,89th Coy.,,United Kingdom,'7245',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. D. 10.,
534366,GOODWIN,GEORGE,G,29,,03/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'16993',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. Z. 6.,Son of David and Sarah Goodwin.
534367,GOODWIN,ROBERT,R,19,,16/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'267613',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. J. 2.,"Son of Mrs. Mary Goodwin, of 55. Knowsley Rd., Bootle, Liverpool."
534368,GOSLING,RICHARD,R,32,,15/09/1916,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'9552',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 5.,"Son of Herbert and Mary Gosling, of Daybrook, Notts; husband of Mabel Ethel Gosling, of ""Woodthorpe,"" Westfield Drive, Skegness, Lincs."
534369,GOTTS,,M F,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'15156',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. N. 6.,
534370,GRADWELL,,W,28,,25/09/1916,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'22610',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. G. 6.,"Son of Mary Jane Gradwell, of 271, Settle St., Bolton, and the late James Gradwell."
534376,GREENWOOD,,J R,0,,26/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'28449',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. G. 5.,
534377,GREGSON,,J,0,,09/11/1916,,Gunner,Royal Garrison Artillery,,95th (Lancs and Cheshire) Siege Bty.,,United Kingdom,'1502',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. I. 4.,
534401,HARVEY,,C L,0,,17/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'31225',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. L. 10.,
534402,HASLAM,,R,0,,09/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'211',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. L. 8.,
