Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4019389,GRIFFITHS,EDGAR,E,27,,29/03/1943,,Gunner,Royal Artillery,,454 Bty. 68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.,,United Kingdom,'4078028',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 24. Grave 102.,"Son of Alfred John and Florence Griffiths. of Newport; husband of Violet Griffiths, of Newport."
4019390,HAWES,FRANCIS JOHN,F J,0,,28/10/1939,,Lance Serjeant,Royal Artillery,,"454 Bty., 68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.",,United Kingdom,'4070081',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 77.,
4019391,HAZELL,JOHN ANDERSON,J A,0,,20/10/1939,,Gunner,Royal Artillery,,"329 Bty., 83 Field Regt.",,United Kingdom,'921473',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 23. Grave 169.,
4019392,HERRINGTON,KENNETH ERNEST,K E,21,,31/12/1940,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1515068',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 44.,"Son of Frederick James Herrington and Sarah Ann Herrington, of Newport."
4019396,HOLMES,LESLIE ROY,L R,34,,07/05/1941,,Leading Aircraftman,Royal Air Force,,240 Sqdn.,,United Kingdom,'622400',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 18. Grave 22.,
4019400,JONES,GEORGE HENRY,G H,0,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1420376',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 132.,
4019393,HISCOX,FREDERICK THOMAS,F T,30,,17/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1171107',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 274.,"Son of William John and Mary Ann Hiscox, of Newport; husband of Emily Hiscox, of Newport."
4019394,HODGE,EDWARD,E,20,,02/10/1940,,Leading Aircraftman,Royal Air Force,,144 Sqdn.,,United Kingdom,'635433',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 27. Grave 151.,"Son of Edwin and Lilian Hodge, of Liswerry, Newport."
4019395,HOLDER,FREDERICK GEORGE,F G,27,,10/10/1940,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'1985729',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 23. Grave 73.,"Son of Sidney and Harriet Holder, of Newport."
4019397,HOWELL,JAMES TRUMAN,J T,42,,17/11/1940,,Warrant Officer Class II,South Wales Borderers,,5th (H.D.) Bn.,,United Kingdom,'15930',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 62. Grave 37.,"Son of James and Mary Ann Howell, of Ruyton Eleven-Towns, Shropshire."
4019398,JAMES,WILLIAM,W,45,,02/12/1944,,Captain,General List,,,,United Kingdom,'313919',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 79. Grave 137.,"Son of John and Alice Marion James, of Newport; husband of Ada Louise James, of Southsea, Hampshire."
4019399,JONES,GEORGE,G,35,,20/02/1946,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'782081',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 32. Grave 88.,"Son of William Henry and Catherine Jones, of Newport."
4019401,JONES,LEON KENNETH EDGAR,L K E,21,,31/08/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Britomart,,United Kingdom,'D/JX559568',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 81. Grave 80.,"Son of Leon Christopher and Eleanor Jones, of Newport."
4019402,JONES,LEWIS EDMUND,L E,22,,06/07/1947,,Senior Ordinary Seaman,Merchant Navy,,S.S. Fort Capot River (London),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. FC. D. 84. Grave 162.,"Son of Lewis and Mary Evelyn Sarah Jones, of Newport."
4019403,JONES,STANLEY JOHN,S J,39,,13/07/1940,,Section Commander,Home Guard,,3rd Monmouthshire (Newport) Bn.,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 58. Grave 144.," Son of John and Eliza Jones, of Newport; husband of Dorothy Grace Jones, of Newport."
4019404,JONES,WILLIAM CHARLES,W C,31,,27/04/1943,,Private,South Wales Borderers,Welch Regiment,,attd. 30th Bn.,United Kingdom,'3913818',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 31. Grave 82.,"Son of Thomas and Alice Jones; husband of Annie Mary Jones, of Newport."
4019405,KERSWELL,EDWIN,E,48,,06/05/1947,,Gunner,Royal Artillery,,,,United Kingdom,'4078573',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 51. Grave 137.,"Son of John Foote Talach Kerswell and Charlotte Kerswell of Newport; husband of Amelia Julia Churchill Kerswell, of Newport."
4019406,LAMB,GORDON RICHARD,G R,20,,16/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149842',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 27.,"Son of Stanley Aubrey and Clarice Edith Lamb, of Newport."
4019407,LANG,CHARLES HENRY,C H,36,,02/07/1944,,Warrant Officer Class II,Welsh Guards,,,,United Kingdom,'2731946',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 18. Grave 173.,"Son of George and Ann Jane Lang, of Newport."
4019408,LEATHERLAND,LESLIE GORDON,L G,28,,25/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316964',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 83. Grave 8.,"Son of George and Elisbeth Leatherland; husband of Joan Leatherland, of Newport."
4019409,McCARTHY,DONALD,D,29,,20/02/1947,,Serjeant,Royal Artillery,,74 Medium Regt.,,United Kingdom,'838177',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 19. Grave 266.,"Son of Jeremiah and Frances McCarthy of Newport; husband of Bettina May McCarthy, of Newport."
4019410,MEESE,HAYDON JOSEPH,H J,31,,17/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/225208',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 36. Grave 5.,"Son of Joseph Haywood Meese and Rachel Florence Meese, of Newport. His brother Edwin Vincent also died on service."
4019411,MENPES,ALBERT JAMES,A J,29,,04/12/1941,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1032192',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 31. Grave 15.,"Son of William Richard and Louise Menpes; husband of Mabel Menpes, of Newport."
4019412,MOORE,KEVIN FRANCIS,K F,0,,22/11/1940,,Ordinary Coder,Royal Navy,,H.M.S. Wellesley,,United Kingdom,'D/JX 225471',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. A.B. 2. Grave 29.,"Son of Mr. and Mrs. J. Moore, of Newport."
4019413,MORTIMER,TERENCE JOSEPH,T J,20,,16/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639246',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 30. Grave 171.,"Son of William H. J. Mortimer and Lena Mary Mortimer, of Newport."
4019414,MULHOLLAND,JAMES,J,56,,17/12/1940,,Second Officer,Merchant Navy,,S.S. Inver (Belfast),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 42.,Son of William and Ann Jane Mulholland; husband of Agnes Florence Mulholland. of Newport.
4019415,NOWELL,WILLIAM EWART,W E,44,,07/08/1941,,Serjeant,Home Guard,,3rd Monmouthshire (Newport) Bn.,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 20. Grave 237.,"Son of Joseph and Louisa Nowell; husband of Bessie Frances Nowell, of Newport."
4019416,O'NEILL,JAMES,J,0,,21/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1499903',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 115.,
4019417,PARRY,ALFRED,A,52,,06/12/1939,,Private,South Wales Borderers,,4th (H.D.) Bn.,,United Kingdom,'D/5343',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 30. Grave 143.,"Son of David and Georgena Parry, of Newport; husband of Annie Parry, of Newport."
4019421,POWELL,SIDNEY,S,43,,07/12/1939,,Gunner,Royal Artillery,,"94 Bty., 20 Lt. A.A. Regt.",,United Kingdom,'1543725',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 229.,
4019423,PUGH,ROYSTON CHARLES,R C,0,,13/09/1939,,Corporal,Monmouthshire Regiment,,4th Bn.,,United Kingdom,'4078197',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 79. 5X. Grave 69.,
4019430,SANDERS,JAMES MARK LESTER,J M L,0,,10/05/1946,,Able Seaman,Royal Navy,,H.M.S. Wakeful,,United Kingdom,'D/JX 563414',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. B. 87. Grave 1.,
4019418,PERO,FREDERICK WILLIAM,F W,43,,24/03/1944,,Donkeyman,Merchant Navy,,M.V. Empire Onyx (Glasgow),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 24. Grave 189.,"Son of Fredrick William and Beatrice Maud Pero, of Newport."
4019419,PERRY,REGINALD MORRIS JAMES,R M J,26,,06/02/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 584383',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 132.,"Son of Thomas and Lillian Perry; husband of Dorothy May Perry, of Newport."
4019420,POPE,CYRIL AUBREY,C A,41,,07/03/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1296324',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 30. Grave 258.,"Son of William Herbert Henry John and Rachel Pope, of Newport; husband of Emma Mary Adelaide Pope, of Newport."
4019422,PRING,EMMIE MAY,E M,21,,17/03/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/86518',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 29. Grave 47.,"Daughter of Alfred and Eva Pring, of Newport."
4019424,QUINEY,ERNEST WILLIAM,E W,21,,03/09/1945,,Marine,Royal Marines,,,,United Kingdom,'PO/X 121028',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 96.,"Son of William Frank and Elizabeth Amelia Quiney, of Newport."
4019425,RACKHAM,CHARLES JOSEPH,C J,36,Mentioned in Despatches,29/08/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/3957119',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 247.,"Son of Charles and Mary Rackham, husband of Gladys Rackham, of Ynysddu."
4019426,REILLY,PAUL HARVEY,P H,38,,04/10/1944,,Serjeant,Royal Artillery,,413 H.A.A. Bty.,,United Kingdom,'1066111',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 244.,"Son of Paul and Eliza Jane Reilly, of Newport."
4019427,ROUND,REGINALD PERCIVAL,R P,32,,04/12/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10677405',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 63. Grave 114.,"Son of Frederick and Ruth Round, of Maindee, Newport; husband of Eva Miriam Round, of Chepstow."
4019428,RUSSELL,JESSE,J,35,,13/05/1943,,Lance Serjeant,Royal Artillery,,"245 Bty., 50 Lt. A.A. Regt.",,United Kingdom,'761840',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 83. Grave 75.,"Son of John Charles and Florence Russell; husband of Frances Eveline Russell, of Newport."
4019429,SAFFIN,ERIC FRANK,E F,20,,20/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608320',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 24. Grave 126.,"Son of Frank and Elsie Saffin, of Newport."
4019431,SAUNDERS,WILLIAM BURNARD,W B,19,,23/09/1940,,Gunner,Royal Artillery,,"258 Bty., 88 H.A.A. Regt.",,United Kingdom,'894067',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 30. Grave 140.,"Son of William and Annie Elizabeth Saunders, of Newport."
4019432,SCOTT,JOHN JAMES,J J,42,,16/06/1945,,Able Seaman,Merchant Navy,,S.S. Melmore Head (Belfast),,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 32.,"Son of Thomas and Emily Scott; husband of Hilda Evelyn Scott, of Newport."
4019433,SCRIVENS,WILLIAM ERNEST,W E,43,,03/01/1943,,Sapper,Royal Engineers,Royal Navy,869 Mechanical Equipment Coy.,formerly R.M. Engineers and,United Kingdom,'1987151',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 31. Grave 62.,"Son of Thomas and Elizabeth Scrivens, of Newport; husband of Mary Ellen Scrivens, of Newport."
4019434,SECKER,CHARLES HENRY DANIEL,C H D,31,,10/11/1943,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3912725',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 83. Grave 101.,"Son of Charles Henry and Elizabeth Ann Secker, of Newport."
4019435,SILCOX,LAYTON ALBERT,L A,27,,16/12/1943,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3911294',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 24. Grave 146.,"Husband of Lillia Gladys Silcox, of Newport."
4019436,SIMPSON,WILLIAM LOUIS VICTOR,W L V,52,,16/12/1943,,Able Seaman,Royal Navy,,H.M.S. Lucifer,,United Kingdom,'C/JX 162283',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 136.,"Husband of Daisy Simpson, of Newport."
4019437,SIMS,ZACHARIAH VERDUN,Z V,25,,05/08/1941,,Gunner,Royal Artillery,,"453 Bty., 68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.",,United Kingdom,'3908282',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 115.,"Son of Robert Harry and Tibitha Sims, of Newport; husband of Rose Sims of Newport."
4019438,SITHERAS,ANTHONY GEORGE,A G,0,,14/09/1939,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'921580',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 28. Grave 256.,
4019439,SPENCER,PERCY REGINALD,P R,34,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737712',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 23. Grave 208.,"Son of Mr. and Mrs. T. H. Spencer; husband of Florence May Spencer, of Newport."
4019440,SQUIBBS,FRANK,F A,0,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1411892',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 81. Grave 256.,
4019441,STEVENS,THOMAS WILLIAM,T W,0,,14/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1795795',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 97.,"Husband of Violet Stevens, of Newport."
4019442,STEVENS,WILLIAM JOHN,W J,31,,19/11/1941,,Gunner,Royal Artillery,,"451 Bty., 67 (6th Bn. The Welch Regt.) Searchlight Regt.",,United Kingdom,'1593474',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 85. Grave 97.,"Son of Robert Parfitt Stevens and Edith Emily Stevens, of Newport."
4019443,TAYLOR,FRANK,F,20,,20/05/1942,,Gunner,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'1796240',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 218.,"Son of Frank and Jane Caroline Taylor, of Newport."
4019444,THOMAS,GRAHAM NICHOLSON,G N,19,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1875685',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 73. Sec. 2. Grave 127.,"Son of Cyril and Caroline Thomas, of Newport."
4019445,THOMSON,JOHN,J,33,,07/04/1943,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/66086',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 236.,"Son of Charles and Mary Ann Elizabeth Thomson; husband of Emily Mary Thomson, of Newport."
4019446,TOBIAS,THOMAS ARTHUR EDWARD,T A E,30,Air Force Medal,03/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'969490',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 82. Grave 7.,"Son of Arthur and Elizabeth Tobias; husband of Theonia Tobias, of Newport."
4019447,TRIBBECK,ARTHUR ERNEST,A E,30,,23/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'145861',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 83. Grave 30.,"Son of Arthur and Florence Tribbeck, of Newport; husband of Mary Iris Tribbeck, of Timperley, Cheshire."
4019448,TURNER,ALFRED MERVYN,A M,0,,19/12/1941,,Schoolmaster Warrant Officer,Royal Navy,,H.M.S. Shropshire,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 80. Grave 100.,"Son of Frederick John and Gwenllian Carthew Turner, of Brynmawr, Brecknockshire. B.Sc."
6017921,AMORIM,ANTONIO DA SILVA,A D S,0,,14/05/1921,,Soldier,Portuguese Army,,,,Portuguese,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 130.,
4023334,JONES,HENRY JOHN,H J,56,,01/01/1916,,Private,Monmouthshire Regiment,,4th Sup. Coy.,,United Kingdom,'20560',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 18. Grave 50.,"Husband of Kate Jones, of Albion Street, Newport."
4023335,RYSDALE,CHARLES JAMES,C J,35,,12/01/1917,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'20069',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 17. Grave 175.,Husband of Margaret Rysdale.
7511197,CHONG FAI,,,0,,01/03/1941,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'SRB/12177',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 228.,
390073,O'LEARY,,D,0,,30/12/1917,,Private,South Wales Borderers,,,,United Kingdom,'14980',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 116.,
390131,WILLIAMS,JOHN THOMAS,J T,0,,14/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 306th Bde.",,United Kingdom,'160770',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 12. Grave 253.,
390065,MOORE,ARCHIBALD CYRIL,A C,27,,28/11/1918,,Serjeant,Royal Air Force,,"No.2, Stores Disability Park (Newcastle).",,United Kingdom,'19341',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 82. Grave 47.,"Son of William and Mary Jane Moore, of ""Kingsley"" Cardiff Rd., Newport."
390067,MORGAN,ERIC FENNELL TREVOR,E F T,19,,23/08/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'302466',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 78. Sec. 2. Grave 36.,"Son of the Rev. Henry Morgan and Alice Gertrude Morgan, of Holy Trinity Rectory Cardiff Rd., Newport."
390068,MORRISH,HARRY EDWARD,H E,36,,03/01/1917,,Serjeant,Royal Field Artillery,,1st/4th Welsh Bde. Ammunition Col.,,United Kingdom,'780',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 258.,"Son of George and Sarah Morrish; husband of Eliza Louisa Morrish, of 43, Eton Rd., Newport."
390070,NAYLON,,E,52,,24/07/1917,,Private,Royal Defence Corps,Monmouthshire Regiment,,late (20587),United Kingdom,'17171',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 18. Grave 151.,"Husband of Alice Ellen Naylon, of 58, Gordon St., Maindee, Newport."
390071,NEATE,ALBERT HENRY,A H,24,,05/09/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'3498',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 5. Grave 48.,"Husband of Emily Neate, of Barn House, Carrow Hill, Penhow, Newport."
390074,OSBORNE,,G,46,,13/02/1920,,Company Serjeant Major,Welsh Regiment,,Depot,,United Kingdom,'22331',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 27. Grave 58.,"Husband of J. Osborne, of 4, Alfred St., St. Philips, Bristol."
390075,OWEN,CHARLES HERBERT,C H,35,,14/05/1918,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'40642',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 74. Grave 65.,Son of the late William and Sarah Emily Owen. Born at Newport.
390076,PEARSON,,A,39,,13/03/1919,,Private,Royal Army Medical Corps,,No.20 Coy. (Tidworth),,United Kingdom,'111140',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 16. Grave 82.,"Husband of Mary Ann Pearson, of 7, Ross St., Malpas Rd., Newport."
6010728,PATFOORT,ERNEST SERAPHIN ALFRED MARIA,E S A M,0,,17/04/1915,,Soldaat 2 kl mil,Belgian Army,,4 Linie,,Belgian,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 90.,
75472645,ELIASSEN,TORBJØRN,T,0,,21/03/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 82. Grave 197.,
75472648,TVEIT,EYVIND,E,0,,10/02/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. FC. Grave 23.,
75472647,ANDERSEN,NILS SOLHEIM,N S,0,,15/01/1943,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 83. Grave 42.,
75472646,OLSEN,KRISTIAN NIKOLAY,K N,0,,26/11/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 81. Grave 245.,
75464080,BARRINGTON,PERCY,P,34,,31/03/1919,,Gunner,Royal Field Artillery,,R.A. Cmd. Depot,,United Kingdom,'86341',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 27. Grave 11.,"Son of Frances Emily Barrington, of Newport, Mon."
75463325,JAMES,EDWARD,E,38,,21/10/1917,,Private,ALIAS,,,,United Kingdom,'38576',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 22. Grave 93.,"(See COUGHLIN, the true family name)."
75463326,COUGHLIN,EDWARD,E,38,,21/10/1917,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'38576',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 22. Grave 93.,"(Served as JAMES). Son of Edward and Kate Coughlin of Newport, Mon; brother of John Coughlin and Nellie Smith (nee Coughlin)."
75463056,HALE,THOMAS JOHN,T J,32,,06/09/1919,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'43723',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 40. Grave 327.,"Son of Samuel and Mary Elizabeth Hale, of Newport, Mon. "
75464094,LEGGE,TOM WILLIAM AUGUSTUS,T W A,20,,05/11/1919,,Private,East Yorkshire Regiment,,,,United Kingdom,'41154',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 36. Grave 40.,"Son of Tom H. and Florence M. Legge, of Newport, Mon."
