Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368769,BLOGG,CHARLES GEORGE,C G,37,,08/01/1917,,Driver,Royal Garrison Artillery,,,,United Kingdom,'142349',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 498.,"Son of Anne Smith Blogg, of 45, Alexandra St., Folkestone, and the late James Blogg."
368770,BLOODWORTH,GEORGE HENRY,G H,19,,25/05/1917,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (149957) 5th Bn,United Kingdom,'G/78071',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 555.,"Son of George Henry and Mary Bloodworth, of 18, Banstead St., Nunhead, London. Born at Lee."
368771,BOARDMAN,,P M H,20,,29/09/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'182130',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 675.,"Son of Mr. E. C. and Mrs. H. Boardman, of Umvuma, Rhodesia."
368772,BOETTCHER,,H L,0,,16/01/1917,,Private,Canadian Infantry,,162nd Bn.,,Canadian,'657983',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 499.,
368773,BOEYCKENS,CHARLES,C,27,,13/10/1915,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86396',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 123.,"Son of Hendrik Boeyckens and his wife Louisa Van Hoorebeeck, of Oppuers, Belgium."
368774,BOOTH,SAMUEL WALTER,S W,24,,16/06/1917,,Gunner,Canadian Field Artillery,,Reserve Bde.,,Canadian,'2045042',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 568.,"Son of William and Kate Booth, of Fern Ridge, British Columbia."
368775,BOSWOOD,LESLIE JOHN,L J,21,,03/09/1918,,Lieutenant,Royal Air Force,,No. 1 Observer School of Aerial Gunnery,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 667.,"Son of Stephen John Tibbles Boswood and Kate Mary Boswood, of 44, Brownlow Rd., Bowes Park, London. Commissioned from Artist's Rifles, in which he enlisted in 1914."
368776,BOTTOM,,J,34,,04/11/1918,,Corporal,Royal Defence Corps,,No. 1 Observer Coy.,,United Kingdom,'53271',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 706.,"Son of the late Mr. and Mrs. William Bottom, of Bedfont, Middx.; husband of Kate Bottom, of 7, Victoria Terrace, Mosely Rd., Birmingham."
368777,BOTTOMLEY,,S,52,,23/01/1916,,Private,Canadian Infantry,,71st Bn.,,Canadian,'126068',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 381.,"Husband of R. M. Fawcett (formerly Bottomley), of 474, Carlaw Avenue, Fort Rouge, Winnipeg, Manitoba."
368778,BOULTON,FRED,F,23,,17/09/1915,,Lance Corporal,York and Lancaster Regiment,,Depot,,United Kingdom,'9794',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 297.,"Son of Samuel Florence Boulton, of 9 Back, Providence St., Low Valley, Wombwell, Yorks."
368779,BOYD,,A,0,,22/04/1917,,Private,Canadian Infantry,,108th Bn.,,Canadian,'721927',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 524.,
368781,BRIGHT,SIDNEY,S,0,,08/01/1917,,Private,Canadian Infantry,,101st Bn.,,Canadian,'700074',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 497.,
368783,BROOKS,,C G,0,,11/06/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14733',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 411.,
368785,BROWN,,J,0,,24/08/1915,,Private,Canadian Army Service Corps,,,,Canadian,'35348',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 120.,
368787,BROWN,,W,0,,25/05/1917,,Gunner,Canadian Field Artillery,,Reserve Bde.,,Canadian,'342862',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 551.,
368780,BRADSHAW,ROLAND LATIMER,R L,20,,28/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'184232',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 691.,"Son of John Henry and Emily Bradshaw, of 10, Wigan Rd., Drumcondra, Dublin."
368782,BRIGHTMORE,WALTER,W,19,,29/04/1917,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266098',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 529.,"Son of Alfred and Elizabeth Brightmore, of Old Ford, London."
368784,BROWN,JOHN,J,44,,03/05/1915,,Private,Canadian Army Service Corps,,Training Depot,,Canadian,'3111',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 274.,"Son of Mr. and Mrs. Brown, of New Kilpatrick, Dumbartonshire, Scotland."
368786,BROWN,,O,21,,11/11/1916,,Private,Canadian Infantry,,166th Bn.,,Canadian,'669051',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 467.,"Son of Sylvester and Emma Brown, of Uxbridge, Ontario."
368788,BRUCE,JAMES ALEXANDER,J A,21,,25/05/1917,,Gunner,Canadian Field Artillery,,Reserve Bde.,,Canadian,'2085320',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 545.,"Son of Mr. D. S. and Mrs. C. Bruce, of 56, Second St., St. Lambert, Quebec."
368791,BURBIDGE,ARTHUR,A,20,,15/02/1916,,Private,Canadian Army Medical Corps,,No. 2 Canadian General Hospital,,Canadian,'34588',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 386.,"Son of Arthur and Elizabeth Burbidge, of 416, 15th Avenue North East, Calgary, Alberta."
368795,CALVERT,JOHN THOMAS,J T,39,,14/01/1915,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'29144',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 250.,"Son of William Metcalf Calvert and Hannah Calvert; husband of Sarah Jane Calvert, of 45, Ramwell St., Bolton."
368796,CANAVAN,,W,26,,28/08/1914,,Private,Royal Dublin Fusiliers,,,,United Kingdom,'9223',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 95.,"Son of Hugh and Mary Canavan; husband of Bridgid Canavan, of The Green, Tullow, Co. Carlow."
368797,CARR,STEPHEN,S,0,,04/03/1916,,Private,Canadian Infantry,,83rd Bn.,,Canadian,'171051',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 396.,"Son of Mary Carr, of 2, Biskey Howe Gardens, Windermere, Westmorland, England, and the late Stephen Carr; husband of J. A. E. Carr, of 56, Amelia St., Toronto, Ontario."
368800,CHAMBERS,,W H,17,,05/07/1916,,Private,Canadian Infantry,,"""D"" Coy. 58th Bn.",,Canadian,'451068',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 419.,"Son of John William and Elizabeth Chambers, of 470, Salem Avenue, Toronto, Ontario."
368802,CHATFIELD,REUBEN,R,36,,01/07/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461437',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 572.,"Husband of L. J. Robinson (formerly Chatfield), of 397, Maryland St., Winnipeg, Manitoba."
368823,CROYSDILL,LESLIE ERNEST,L E,24,,30/03/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65230',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 638.,"Son of Mr. E. and Mrs. B. L. Croysdill, of 37, Calverton Rd., East Ham, London, England."
368824,CRUMP,ALFRED WALTER,A W,25,,17/02/1916,,Driver,Canadian Engineers,,Training Depot,,Canadian,'2051',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 385.,"Son of Mrs. Charlotte E. Crump, of 37, Grange Rd., St. James's St., Walthamstow, Essex, England."
368825,DAGGER,,A P,34,,12/06/1917,,Corporal,Canadian Army Service Corps,,Training Depot,,Canadian,'663',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 567.,"Husband of Margaret Dagger Campbell, of 25, Orchard St., Renfrew."
368826,DALEY,,W L,0,,30/04/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'311',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 532.,
368827,DASHWOOD,,J F,0,,21/10/1919,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'203067',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 754.,
368828,DAVIS,GEORGE COURTNEY,G C,22,,23/05/1916,,Private,Canadian Infantry,,66th Bn.,,Canadian,'101345',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 404.,"Son of Logan Walter Davis and Jane Elizabeth Davis, of Clowedale, British Columbia. Born in Shropshire, England."
368829,DAWE,WILLIAM JAMES STEPHEN,W J S,28,,13/10/1918,,Lance Sergeant,Royal Canadian Dragoons,,"""A"" Sqdn.",,Canadian,'650',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,U. 688.,"Husband of Sarah Dawe, of 147, Baldwin St., Spadina Avenue, Toronto, Ontario."
368830,DAY,,F H,36,,16/02/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/563',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 258.,"Son of Mrs. E. J. Day, of Chapel Row, Pilsley, Chesterfield."
368831,DESALEUX,JULES BENJAMIN ALFRED,J B A,29,,25/05/1917,,Gunner,Canadian Field Artillery,,76th Bty. Reserve Bde.,,Canadian,'1250216',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 540.,"Son of J. B. A. and Edith Desaleux, of London, England; husband of Alice E. Desaleux, of 1399, Winnipeg Avenue, Winnipeg, Manitoba."
368832,DICKMAN,,W,19,,10/11/1915,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2681',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 324.,"Son of Robert and Margaret Dickman, of Newbyth, Prestonkirk, East Lothian."
368833,DICKSON,THOMAS,T,34,,13/10/1915,,Driver,Canadian Field Artillery,,18th Bty. 5th Bde.,,Canadian,'86791',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 311.,"Son of Richard and Elizabeth Dickson, of Ballinderry, Co. Antrim, Ireland; husband of Lillie Dickson, of Ryanton, Manitoba. Served in the South African Campaign."
368834,DOIG,ARTHUR,A,24,,25/05/1917,,Lance Corporal,Canadian Infantry,,200th Bn.,,Canadian,'922065',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 546.,"Son of Andrew and Maggie Murray Doig, of Birtle, Manitoba."
368871,GEMMELL,WILLIAM BURNS,W B,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3150',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 644.,
368836,DROLET,,E,0,,22/07/1915,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61584',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 118.,
368837,DRURY,,J,27,,27/09/1918,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'S/9810',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 665.,
368835,DOUGLAS,ARTHUR JAMES,A J,30,,29/09/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'182273',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 672.,"Son of Richard and Elizabeth Douglas, of 4, Glengareff Terrace, Three Anchor Bay, Cape Town. Born in Belfast, Ireland."
368953,LAMOTHE,,L,0,,27/07/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61268',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 427.,
368838,DUKE,WILFRED DOUGLAS,W D,22,,02/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'182133',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 678.,"Son of Charles and Emily Duke, of Oxford House, Douglas St., Bloemfontein, South Africa. Served in German East and South West Africa, and in the South African Rebellion."
368839,DUTCHMAN,CHARLES HENRY,C H,32,,07/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,8th Aircraft Acceptance Park,,United Kingdom,'91448',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 663.,"Son of Mary J. Dutchman, of 16, Wickinson St., Templeborough, Rotherham, and the late John Henry Dutchman; husband of Janet Dutchman."
368840,EATON,WILFRED ROY,W R,29,,14/04/1917,,Private,Canadian Infantry,,51st Bn.,,Canadian,'437952',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 522.,"Son of John and Hattie Eaton, of Delta, Ontario."
368841,EDWARDES,,R H,18,,15/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'181906',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 689.,"Son of Hugh Edwardes, of Maraisburg, Transvaal, South Africa, and the late Ethel Edwardes. Served with the 8th South African Horse. Born at Boksburg."
368842,RANSON,WILFRED JOHN,W J,0,,10/10/1919,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'L/12404',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 753.,(Served as EDWARDS). Son of Morrisson Baldwin Ranson and Maria Susan Ranson.
368847,FARMER,ALBERT CHARLES,A C,42,,13/04/1918,,Private,Kent Cyclist Battalion,,2nd/1st,,United Kingdom,'266660',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 643.,"Husband of Martha Elizabeth Farmer, of 33, Bridge St., Folkestone."
368848,FARRER,,J W,42,,27/10/1918,,Serjeant,Wiltshire Regiment,,6th Bn.,,United Kingdom,'47549',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 697.,"Son of Mrs. C. Farrer, of 3, Akers St., Walworth, London; husband of the late Alice Farrer."
368850,FENWICK,,R W,18,,11/01/1916,,Private,Canadian Infantry,,68th Bn.,,Canadian,'104739',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 379.,"Son of John Robert and Emma Constance Fenwick, of Scarborough, Yorkshire, England."
368851,FITCH,CHARLES WILLIAM,C W,21,,21/04/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'475472',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 349.,"Son of William F. and Isabella Fitch, of Virden, Manitoba."
368861,FROUD,EDWARD THOMAS,E T,36,,13/07/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'590',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 576.,
368862,FRY,WILLIAM GORDON,W G,0,,10/05/1915,,Sergeant,Canadian Army Service Corps,,,,Canadian,'3081',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 277.,
368863,FURNIVAL,,T,0,,27/05/1916,,Private,Canadian Infantry,,66th Bn.,,Canadian,'100484',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 352.,
368865,GALLEY,,F,0,,28/11/1918,,Private,Canadian Infantry,,"Regimental Depot, (Quebec).",,Canadian,'3084910',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 727.,
368852,FLEMMING,THOMAS WILLIAM,T W,32,,12/09/1916,,Sergeant,Canadian Army Dental Corps,,,,Canadian,'535615',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 439.,"Served as Williams. Son of John and Rachel Livingstone Flemming, of Ireland; husband of Frances Burgess Flemming, of 2129, St. Dominique St., Montreal."
368853,FLYNN,EDGAR NORMAN,E N,26,,01/04/1920,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'121353',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 763.,"Son of Simeon and Eva Beatrice Flynn, of 11, Crofton Rd., North End, Portsmouth."
368854,FOGG,CARL EDWARD,C E,37,,22/10/1917,,Gunner,Royal Field Artillery,,Base Details,,United Kingdom,'199994',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 606.,"Husband of Jean M. Fogg, of 2, Edward Rd., Folkestone."
368855,FORREST-DUNLOP,JOHN JAMES,J J,31,,29/09/1918,,Flight Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'181870',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 673.,"Husband of Violet Forrest-Dunlop, of East Rand, Transvaal, South Africa. Born in Sydney, Australia."
368856,FORTNUM,JOSEPH,J,23,,04/05/1915,,Private,Canadian Army Medical Corps,,No. 1 Field Amb.,,Canadian,'32875',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 275.,"Son of Joseph and Ellen Fortnum, of Lion Farm, Portway, Burghill, Hereford, England."
368859,FREE,,T R R,31,,23/02/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/314839',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 736.,"Son of William I. and Anna May Free, of 2386, 2nd Avenue West, Vancouver, British Columbia."
368860,FROST,,T,30,,21/09/1916,,Private,Canadian Infantry,,93rd Bn.,,Canadian,'195303',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 440.,"Son of John and Elizabeth Frost, of 436, George St., Peterboro', Ontario."
368864,GALLANT,,J R,32,,16/11/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'70167',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 469.,"Son of John and Therese Gallant; husband of Josephine Doucett (formerly Gallant), of East Bathurst, New Brunswick."
368866,GALLOWAY,JOHN GILCHRIST,J G,37,,19/07/1917,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'341279',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 580.,"Son of John Gilchrist Galloway and Margaret Galloway, of Edinburgh; husband of Mary Galloway, of 74, Carville Rd., Newcastle-on-Tyne."
368867,GARDINER,HENRY GEORGE,H G,38,,08/09/1917,,Serjeant,Royal Flying Corps,,,,United Kingdom,'26675',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 592.,"Husband of C. F. L. Gardiner, of 13, Sheringham Rd., Anerley, London."
368872,GEORGE,ALBERT WILLIAM,A W,33,,28/01/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/713',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 252.,"Son of Edwin George; husband of Ellen Page (formerly George), of 22, Ivory Place, Brighton."
368873,GIBSON,,J T,24,,27/06/1917,,Private,Canadian Infantry,,195th Bn.,,Canadian,'908098',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 571.,"Son of Alexander and Kathleen Gibson, of 4, Victoria Villas, Oulton Broad, Lowestoft, Suffolk, England."
368874,GIBSON,,L,42,,15/11/1917,,Corporal,Canadian Army Medical Corps,,3rd Gen. Hosp.,,Canadian,'360',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 609.,Son of George and Euphemia Gibson.
368875,GILBERTSON,,R,46,,29/12/1916,,Serjeant,Royal Defence Corps,,61st Coy.,,United Kingdom,'15694',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 492.,"Husband of Elizabeth Ann Gilbertson, of Baker St., Huyton Quarry, Liverpool. Served in the Ashanti Expedition (1896), and in the South African Campaign."
368876,GINGELL,,L T,0,,19/12/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451222',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 484.,
368877,GLADMAN,OTTAWA THOMAS,O T,24,,04/05/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'3106142',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,U. 647.,"Son of Thomas G. and Emilie Gladman, of 1406, East 63rd Place, Chicago, Illinois, U.S.A."
368878,GLIDDEN,HERBERT BODWELL,H B,21,,31/12/1915,,Private,Canadian Infantry,,71st Bn.,,Canadian,'126614',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 333.,"Son of William F. and Martha A. B. Glidden, of Ingersoll, Ontario."
368879,GODBOUT,,E R,23,,31/12/1917,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'624353',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 616.,"Son of Mr. G. S. Godbout, of L'Amoureux, Alberta."
368880,GODIN,,A,0,,20/04/1916,,Private,Canadian Pioneers,,,,Canadian,'408560',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 131.,
368881,GOODWIN,,W,0,,12/06/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'408088',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 653.,
368882,GORDON,,D,19,,10/08/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3406',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 285.,"Son of James Gordon, of 1, Bunker Hill Court, Charlestown, Boston, Mass., U.S.A. Born in Belfast."
368883,GORDON,,W A,0,,23/02/1916,,Lance Corporal,Canadian Infantry,,55th Bn.,,Canadian,'445424',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 390.,
368884,GORMAN,,P J,38,,05/07/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74332',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 114.,"Son of Maurice and Mary Gorman, of New Zealand."
368885,GOUGH,,A G,0,,28/02/1916,,Private,Canadian Infantry,,55th Bn.,,Canadian,'444705',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 392.,
368886,GRAHAM,,G F,20,,13/12/1915,,Private,Canadian Infantry,,75th Bn.,,Canadian,'140086',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 325.,"Son of John and Elizabeth Graham, of 51, Lapp Avenue, West Toronto, Ontario."
368887,GRAHAM,,M,0,,07/10/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8285',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 302.,
368888,GRAHAM,,T F,0,,07/12/1917,,Private,Canadian Infantry,,18th (Reserve) Bn.,,Canadian,'2173391',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 613.,
368907,HARRISON,,S,0,,15/10/1916,,Sapper,Canadian Engineers,,,,Canadian,'505172',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 453.,
368893,GREGSON,,A,0,,01/09/1919,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'2612',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 750.,
368894,GRIFFIN,,C F,0,,22/03/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3107090',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 636.,
368901,HAMILTON,,W H A,0,,13/10/1915,,Private,ALIAS,,,,United Kingdom,'63408',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,,"See SMITH, the true family name."
368889,GRAVES,,G W,30,,02/11/1918,,Private,Bedfordshire Regiment,Labour Corps,9th Bn.,transf. to (181317 Lce. Cpl.),United Kingdom,'28527',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 705.,"Son of William Wakefield Graves and Charlotte Graves (nee Smallpiece); husband of Lilie Gertrude Parkinson (formerly Graves), of 288, Sumner Rd., Peckham, London. Born at Islington."
368890,GRAY,DAVID,D,0,,23/11/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124644',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 472.,"Husband of Annie Gray, of 2535, Lillibridge Avenue, Detroit, Michigan, U.S.A."
368891,GRAY,,J W,33,,04/03/1917,,Private,Canadian Infantry,,188th Bn.,,Canadian,'887042',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 510.,"Son of William and Ann Gray, of 5, Queen St., Lindsay, Ontario."
368892,GREGOIRE,,S,0,,11/02/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'23146',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 129.,"Son of Etienne Gregoire, of Thetford Mines, P.Q., Canada."
368895,GRIGSON,CLAUDE VIVIAN,C V,18,,15/10/1918,,Cadet,Royal Air Force,,1st Cadet Wing,,United Kingdom,'183204',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 690.,"Son of the Rev. Canon W. S. Grigson and Mary Beatrice Grigson, of Pelynt Vicarage, Looe, Cornwall."
368896,GYATT,,C J,0,,22/05/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'502511',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 405.,"Son of Mrs. Amelia Gyatt, of 7, Herbert Avenue, Toronto, Ontario."
368897,HALL,SAMUEL BECKERLEG,S B,29,,26/04/1919,,Private,Kent Cyclist Battalion,Labour Corps,2nd/1st,"transf. to (395700), 426th Coy",United Kingdom,'267099',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 745.,"Son of Mrs. Evelina Hall, of 21, Church St., Helston, Cornwall."
368898,HALL,,W K,19,,30/06/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9970',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 117.,"Son of Capt. William Hall (R.A.) and Mrs. Kate Hall, of 29, Clarence St., Penzance, Cornwall."
368899,HALLAM,WILLIAM ROBERT,W R,35,,03/11/1919,,Corporal,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'14520',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 755.,"Son of Frank and Jane Ann Hallam, of Mount Eden, Grange-over-Sands, Lancs."
368900,HAMILTON,JAMES,J,0,,14/10/1916,,Private,Canadian Infantry,,27th Bn,,Canadian,'488700',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 452.,"Son of Alexander and Mary Hamilton, of Newfoundland."
368902,HAMMOND,,G W C,0,,26/09/1916,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'M2/147186',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 442.,"Son of Mrs. F. G. Hammond, of 54, Morehall Avenue, Folkestone."
368903,HANSON,CHARLES JOHAN,C J,0,,23/02/1917,,Private,Canadian Infantry,,197th Bn.,,Canadian,'913249',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 507.,"Husband of Caroline Hanson, of Fairchild, Wisconsin, U.S.A."
369143,TICKNER,,W,0,,28/01/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'607',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 253.,
368904,HANSON,WILLIAM,W,23,,22/10/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404106',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 605.,"Son of William and Martha Hanson, of Coleraine, Ireland."
368905,HARRIS,,J L,0,,16/01/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'527578',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 500.,
368906,HARRIS,WILFRED GEORGE,W G,30,,13/10/1915,,Gunner,Canadian Field Artillery,,18th Bty.,,Canadian,'86658',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 309.,"Son of Jesse and Eliza Jane Harris, of Faringdon, Berkshire, England; husband of Bessie Harris, of 315, Victoria Avenue, Regina, Saskatchewan."
368908,HARTRIDGE,FRANCIS WILLIAM,F W,32,,10/04/1916,,Sergeant,Canadian Engineers,,Training Depot,,Canadian,'45287',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 346.,"Only son of William and Jane Hartridge, of 33, Horton Hill Rd., Epsom, Surrey, England."
368909,HARVEY,,J V,24,,29/07/1915,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61974',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 119.,"Son of Ellie and Leocadie Balted Harvey, of Murray Bay, Charlevoix, Quebec."
