Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488099,ROOKE,,E,0,,23/04/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6954',Belgium,SPOILBANK CEMETERY,I. G. 10.,
488013,MADDOCKS,,J E,27,,19/07/1917,,Bombardier,Royal Garrison Artillery,,242nd Siege Bty.,,United Kingdom,'63383',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 4.,Son of William Edward and Jane Maddocks.
488014,MAGNER,MAXWELL THOMAS JOSEPH,M T J,19,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7266',Belgium,SPOILBANK CEMETERY,I. K. 24.,"Son of Thomas Sydney and Evelyn May Magner, of Warren, New South Wales. Native of Stroud, New South Wales."
488015,MAPLE,JAMES ARTHUR,J A,17,,09/09/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65709',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 3.,"Son of Mr. and Mrs. S. H. Maple, of 10, King St., Herne Bay, Kent."
488016,MATTHEWS,ARTHUR,A,24,,01/03/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'14701',Belgium,SPOILBANK CEMETERY,I. L. 2.,"Son of Mr. and Mrs. Richard Matthews, of 7, Ribblesdale Terrace, Barnoldswick, Yorks.; husband of the late Florence M. Matthews."
488017,MATTHEWS,GEORGE,G,38,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5748',Belgium,SPOILBANK CEMETERY,I. B. 14.,(Served as HAYCOCK). Son of the late Charles and Sarah Jane Matthews.
488019,MAYMAN,WILLIAM JOSEPH FRANCIS,W J F,29,,19/01/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'355',Belgium,SPOILBANK CEMETERY,II. C. 3.,"Son of Joseph and Sophia Sarah Mayman. Native of Darraweit Guim, Victoria, Australia."
488020,MAYNARD,SAMUEL,S,25,,06/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2384',Belgium,SPOILBANK CEMETERY,I. G. 15.,"Son of John and Anne Maynard, of Greenway St., Chester."
488022,MEARS,WILLIAM,W,35,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11355',Belgium,SPOILBANK CEMETERY,I. D. 2.,"Son of George and Annie Mears; husband of Letty Emily Slade (formerly Mears), of 2, Dunn's Terrace, Lower Compton, Plymouth. Native of Totnes, Devon."
488023,MEDLOCK,WILLIAM,W,21,,23/12/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'44761',Belgium,SPOILBANK CEMETERY,II. B. 11.,"Son of James Medlock, of 63, King's St., Masbrough, Rotherham."
488024,MEPHAM,,E J,32,,13/10/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'45251',Belgium,SPOILBANK CEMETERY,II. A. 13.,"Son of Walter Mepham; husband of Edith May Mepham, of Old School Cottages, Nettlestead, Wateringbury, Maidstone, Kent."
488025,MEREDITH,,F,20,,24/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2158',Belgium,SPOILBANK CEMETERY,I. F. 4.,"Son of William and Elizabeth Meredith, of 42, Buckley St., Macclesfield."
488107,SCOTT,,A L,0,,27/09/1917,,Private,Machine Gun Corps (Infantry),,246th Coy.,,United Kingdom,'99064',Belgium,SPOILBANK CEMETERY,I. P. 6.,
488108,SCOTT,,E J,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9001',Belgium,SPOILBANK CEMETERY,I. B. 13.,
488112,SHEARS,,A W,0,,27/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'L/1882',Belgium,SPOILBANK CEMETERY,II. A. 22.,
488026,MILLER,RICHARD LESLIE,R L,33,,26/07/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15245',Belgium,SPOILBANK CEMETERY,I. C. 1.,"Son of Alice Ling (formerly Miller), of Butley High Corner, Tunstall, Suffolk, and the late Horace Miller."
488027,MILLS,,F,26,,20/09/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'241331',Belgium,SPOILBANK CEMETERY,I. O. 12.,"Son of Albert James and Ellen Mills, of 3, Compass Yard, Westgate, Gloucester."
488028,MILLS,GEORGE,G,25,,17/06/1915,,Lance Corporal,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2030',Belgium,SPOILBANK CEMETERY,I. H. 11.,"Husband of Prudence Mills, of 21, Heath Rd., Owley Wood, Weaverham, Northwich, Cheshire."
488029,MITCHELL,,G,29,,08/12/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'4019',Belgium,SPOILBANK CEMETERY,I. D. 15.,"Son of James A. and Mary Mitchell, of 39, Holland St., Aberdeen."
488030,MOLYNEUX,,J T,29,,06/04/1916,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'11062',Belgium,SPOILBANK CEMETERY,I. H. 2.,"Son of George Henry and Annie Molyneux, of Castle, Northwich, Cheshire; husband of Katie Maud Molyneux, of The Green, Long Melford, Suffolk."
488031,MOORE,ALBERT DUNCAN,A D,22,,31/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4089',Belgium,SPOILBANK CEMETERY,I. J. 16.,"Son of Harry and Sarah Ann Moore, of Downside, Cobham, Surrey."
488032,MORGAN,,F,22,,02/05/1915,,Private,Cheshire Regiment,,4th Bn. attd. 5th Bn.,,United Kingdom,'1162',Belgium,SPOILBANK CEMETERY,I. E. 6.,"Son of Mrs. R. Morgan, of 217, Peel St., Rock Ferry, Tranmere, Birkenhead."
488033,MORMAN,,J,34,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/6621',Belgium,SPOILBANK CEMETERY,I. D. 1.,
488034,MOUNFIELD,KENNETH ROBERTSON,K R,21,,08/04/1916,,Private,Canadian Infantry,,"""C"" Coy. 19th Bn.",,Canadian,'55669',Belgium,SPOILBANK CEMETERY,I. K. 8.,"Son of the late John and Mary Mounfield, of Brantford, Ontario."
488035,MOUNTCASTLE,WILLIAM,W,0,,11/03/1918,,Private,Australian Trench Mortar Battery,,,,Australian,'3089',Belgium,SPOILBANK CEMETERY,I. K. 26.,
488036,MOWTHORPE,JOSEPH,J,33,,20/03/1916,,Sapper,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'908',Belgium,SPOILBANK CEMETERY,I. K. 6.,"Son of Henry Mowthorpe, of Londesborough, York."
488037,MUIR,THOMAS MINTARO,T M,44,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3897A',Belgium,SPOILBANK CEMETERY,II. D. 14.,"Son of Frederick Joseph and Katherine McNab Muir. Native of Dunedin, New Zealand."
488038,MUNDAY,,B,0,,26/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'8592',Belgium,SPOILBANK CEMETERY,I. B. 29.,
488039,MURDOCH,,T,35,,31/10/1917,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'75832',Belgium,SPOILBANK CEMETERY,II. B. 3.,Son of the late Thomas Murdoch.
488082,REES,,W,0,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11538',Belgium,SPOILBANK CEMETERY,I. A. 11.,
488044,NEEDHAM,,A,0,,01/05/1915,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9175',Belgium,SPOILBANK CEMETERY,I. E. 9.,
488045,NEIL,,J,0,,15/10/1915,,Lance Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1575',Belgium,SPOILBANK CEMETERY,I. H. 18.,
488102,RUMBLE,,C H,0,,27/10/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9587',Belgium,SPOILBANK CEMETERY,I. E. 20.,
488040,MURPHY,FRANK,F,22,,05/11/1915,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2413',Belgium,SPOILBANK CEMETERY,I. E. 12.,"Only son of John and Emma Murphy, of Renfrew Rd., Kingston Hill, Surrey."
488041,MURRAY,,A,30,,22/03/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8587',Belgium,SPOILBANK CEMETERY,I. G. 7.,"Son of Mr. James Murray; husband of Jessie Murray, of 3, Kincardine St., Dundee."
488042,MURRAY,MONTGOMERY ROBERT,M R,26,,19/09/1917,,Gunner,Royal Garrison Artillery,,84th Heavy Artillery Group.,,United Kingdom,'113394',Belgium,SPOILBANK CEMETERY,I. O. 16.,"Son of Andrew and Mary Ann Murray; husband of Isabella Dixon Murray, of 12, Lilac Gardens, Low Fell, Co. Durham."
488043,MURRAY,PERCY VICTOR,P V,25,,04/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'10578',Belgium,SPOILBANK CEMETERY,I. J. 13.,"Husband of Sarah Lizzie Murray, of 57, Livingstone St., Leek, Staffs."
488046,NEWBERY,RALPH GEORGE,R G,33,,26/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6803',Belgium,SPOILBANK CEMETERY,II. F. 1.,"Son of John and Susan Newberry, of 9, Eliza St., Gilberton, South Australia. Native of Gilberton, South Australia."
488048,NICKLEFIELD,,C,20,,21/10/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15846',Belgium,SPOILBANK CEMETERY,I. G. 23.,"Son of James and E. Nicklefield, of 13, Goding St., Vauxhall, London."
488049,NIGHTALL,WILLIAM,W,21,,18/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9162',Belgium,SPOILBANK CEMETERY,I. E. 14.,"Son of Thomas and Mary Nightall, of Littleport, Ely, Cambs."
488050,NOLAN,JOHN EDWARD,J E,35,,02/03/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'16795',Belgium,SPOILBANK CEMETERY,II. A. 25.,"Son of Mr. and Mrs. Charles Nolan, of 54, Warwick St., Manchester."
488051,NUNN,JAMES LESLIE,J L,23,,16/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3163',Belgium,SPOILBANK CEMETERY,II. B. 15.,"Son of Henry and Adela S. Nunn; husband of Beatrice E. Nunn, of 105, George St., Launceston, Tasmania."
488052,NUTTING,,J H,22,,09/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19076',Belgium,SPOILBANK CEMETERY,I. B. 3.,"Son of Edward and Mary Ann Nutting, of 3, Adventure Place, Hanley, Stoke-on-Trent."
488054,OLIVER,JOHN,J,30,,29/02/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'10410',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),"Son of the late Joseph and Jane Oliver, of Ryton, Co. Durham; husband of Mary Elizabeth Oliver, of ""West View,"" Barmoor, Ryton, Co. Durham."
488114,SIDDALL,,J,0,,16/02/1916,,Lance Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12449',Belgium,SPOILBANK CEMETERY,I. J. 9.,
488159,WALMSLEY,,H,0,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'24899',Belgium,SPOILBANK CEMETERY,I. O. 11.,
488160,WARD,,H,0,,07/10/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'3/5876',Belgium,SPOILBANK CEMETERY,I. H. 16.,
488162,WATKINS,,J,0,,07/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'3227',Belgium,SPOILBANK CEMETERY,I. G. 25.,
488056,ORMEROD,WILLIE,W,22,,29/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'116740',Belgium,SPOILBANK CEMETERY,II. A. 2.,"Son of Willie and Sarah Ormerod, of 182, Stanley St., Atherton, Manchester."
488057,OSBORNE,,F,0,,20/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17143',Belgium,SPOILBANK CEMETERY,I. O. 13.,
488058,OSBORNE,,J,0,,22/01/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15047',Belgium,SPOILBANK CEMETERY,I. D. 25.,
488059,OWEN,HERBERT EDWARD ROY,H E R,23,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6871',Belgium,SPOILBANK CEMETERY,II. E. 8.,"Son of Harry Robert and Sarah Owen, of ""Clydesdale,"" Glenorchy, Tasmania."
488060,PARKES,,S,0,,21/10/1917,,Lance Corporal,Army Service Corps,,594th M.T. Coy.,attd. X Corps Heavy Artillery.,United Kingdom,'DM2/112319',Belgium,SPOILBANK CEMETERY,II. A. 18.,
488061,PATRICK,,A,0,,18/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20564',Belgium,SPOILBANK CEMETERY,I. B. 5.,
488062,PATTEN,ALEXANDER,A,34,,02/03/1916,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'6351',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 5.,"Husband of Esther Ellen Livesey (formerly Patten), of 194, Ormskirk Rd., Upholland Moor, Wigan."
488063,PEAKER,,J,0,,16/02/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12470',Belgium,SPOILBANK CEMETERY,I. J. 10.,
488064,PENFOUND,,G F,30,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/5578',Belgium,SPOILBANK CEMETERY,I. D. 3.,"Son of Mrs. Emily Penfound, of 39, Monument St., Devonport."
488065,PEREZ,GREGORIA,G,0,,26/09/1917,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'475',Belgium,SPOILBANK CEMETERY,I. Q. 19.,
488066,PETERSON,EDWARD JOHN,E J,37,,22/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18067',Belgium,SPOILBANK CEMETERY,I. A. 2.,"Son of Edward J. L. and Maria Peterson, of Bristol; husband of Alice Peterson, of 132, Theobald's Rd., Holborn, London."
488067,PHILLIPS,WILLIAM,W,20,,27/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12096',Belgium,SPOILBANK CEMETERY,I. M. 20.,"Son of James Phillips, of 5/125, St. Vincent St., Ladywood, Birmingham."
488068,PIPER,THOMAS TRIGGER,T T,20,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11282',Belgium,SPOILBANK CEMETERY,I. D. 4.,"Son of John and Elizabeth Piper, of Fourways, Eggesford, Wembworthy, Devon."
488069,PLASTER,,T H W,30,,11/10/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'12072',Belgium,SPOILBANK CEMETERY,I. H. 19.,Son of the late George and Margaret Plaster.
488071,PLUNKETT,,A,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'167960',Belgium,SPOILBANK CEMETERY,II. A. 14.,
488073,PRANDLE,,O,0,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2355',Belgium,SPOILBANK CEMETERY,I. G. 17.,
488078,RANSON,,S,0,,19/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7140',Belgium,SPOILBANK CEMETERY,I. D. 18.,
488079,RATCLIFFE,,W,0,,20/06/1917,,Private,Machine Gun Corps (Infantry),,191st Coy.,,United Kingdom,'58551',Belgium,SPOILBANK CEMETERY,I. AA. 1.,
488070,PLUMB,ALBERT VICTOR,A V,21,,20/10/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8057',Belgium,SPOILBANK CEMETERY,I. H. 22.,"Son of Mrs. Louisa Plumb, of 24, Birnam Rd., Tollington Park, Finsbury Park, London."
488072,POLLARD,BERTRAM ALFRED,B A,41,,13/10/1915,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'3/6084',Belgium,SPOILBANK CEMETERY,I. H. 21.,"Son of Mr. and Mrs. Alfred Pollard, of Penzance; husband of Alice Pollard, of The Bute Dock Hotel, West Bute St., Cardiff."
488074,PRESLAND,,J,19,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20142',Belgium,SPOILBANK CEMETERY,I. B. 21.,"Son of Mr. T. Presland, of 3, Church St., March, Cambs."
488075,PYOTT,,W,0,,02/03/1916,,Gunner,Royal Garrison Artillery,,41st Trench Mortar Bty.,,United Kingdom,'389',Belgium,SPOILBANK CEMETERY,I. M. 13.,"Husband of Mrs. B. Pyott, of Cross Lane, Bankfoot, Perthshire."
488076,QUIGLEY,,L,19,,27/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12127',Belgium,SPOILBANK CEMETERY,I. M. 19.,"Son of Thomas and Louisa Quigley, of 72, Charlotte Rd., Stirchley, Birmingham."
488077,RANDALL,BERTIE SUMNER,B S,22,,16/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15230',Belgium,SPOILBANK CEMETERY,I. B. 4.,"Son of Mr. and Mrs. David Randall, of Cattawade St., Brantham, Suffolk."
488085,RENDELS,,F,21,,01/03/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13159',Belgium,SPOILBANK CEMETERY,I. C. 13.,"Son of Mrs. Margaret Rendels, of 99, Church Way, North Shields."
488086,RHODES,,H,29,,28/04/1915,,Private,Cheshire Regiment,,4th Bn. attd. 5th Bn.,,United Kingdom,'2251',Belgium,SPOILBANK CEMETERY,I. F. 5.,Son of John B. and Alethea Rhodes. Native of Birkenhead.
488087,RICHARDS,WILLIAM JOHN,W J,42,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6098',Belgium,SPOILBANK CEMETERY,II. E. 4.,"Son of Charles and Amelia Richards, of 235, Iodide St., Broken Hill, New South Wales. Native of Moonta, South Australia."
488124,SMITH,,G,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14187',Belgium,SPOILBANK CEMETERY,I. E. 19.,
488088,RICHARDSON,FRANK,F,33,,07/06/1917,,Captain,London Regiment,,"""D"" Coy. 24th Bn.",,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. AA. 3.,"Son of the late John Edmund Richardson and of Emma Richardson, of ""Glentworth,"" 27, Old Park Villas, Palmers Green, London."
488089,RILEY,ARTHUR CHARLES,A C,20,,07/11/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1976',Belgium,SPOILBANK CEMETERY,I. D. 14.,"Son of Robert Edward and Sarah Riley, of 14, Nether St., North Finchley, London."
488090,RILEY,,T,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Army Bde.",,United Kingdom,'106916',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 1.,
488092,RITCHIE,,J,21,,14/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'4691',Belgium,SPOILBANK CEMETERY,I. J. 4.,"Son of Hugh and Winifred Ritchie, of 28, Miry Lane, Wigan."
488093,ROBERTS,EDWARD VICTOR,E V,19,,16/11/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'3080',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),"Son of Mark and Anne Roberts, of 22, Duckworth St., Barrowford, Nelson, Lancs."
488094,ROBERTS,JOHN JAMES,J J,20,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2683',Belgium,SPOILBANK CEMETERY,II. D. 10.,"Son of James and Alice L. Roberts, of Stansbury, South Australia. Native of Mackering, Western Australia."
488100,ROWE,HAROLD CHARLES,H C,21,,19/07/1917,,Second Lieutenant,Royal Field Artillery,,298th Army Bde.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 6.,"Son of George and Elizabeth Rowe, of Ael-Y-bryn, Morriston, Swansea."
488101,ROWE,WILLIAM EDGAR,W E,22,,21/03/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3452',Belgium,SPOILBANK CEMETERY,II. E. 9.,"Son of Edgar and Mary Jane Rowe, of Copley St., Bayswater, Western Australia. Native of Peckham, London, England."
488103,RUSSELL,,A C,25,,02/03/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12383',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),"Son of Edwin Hooper Russell and Lucy Russell, of Station House, 56, Lordsmill St., Chesterfield. Native of Hellifield, Yorks."
488109,SCOTT,WALTER,W,18,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6552',Belgium,SPOILBANK CEMETERY,I. K. 25.,"Son of Allen Elliott Scott and Isabella Katherine Scott, of 5, Walter St., Camperdown, New South Wales. Native of Newtown, New South Wales."
488134,STEVENSON,,G,0,,23/12/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32935',Belgium,SPOILBANK CEMETERY,II. B. 12.,
488110,SEED,WILLIAM HENRY,W H,27,,09/07/1917,,Gunner,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'795746',Belgium,SPOILBANK CEMETERY,I. N. 4.,"Son of Mrs. Martha Ann Seed, of 35, Watlas St., Kirkstall Rd., Leeds."
488111,SELBY,,M A,20,,01/04/1916,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'2672',Belgium,SPOILBANK CEMETERY,I. E. 16.,"Son of John Thomas and Jane Selby, of 39, Falmouth Rd., Heaton, Newcastle-on-Tyne."
488113,SHEASBY,,F L,23,,15/10/1915,,Sapper,Royal Engineers,,64th Field Coy.,,United Kingdom,'40120',Belgium,SPOILBANK CEMETERY,I. H. 1.,"Son of F. J. and Alice Sheasby, of Leys, Chipping Norton, Oxon. Native of Napton, Warwickshire."
488188,WOOD,,J B,0,,27/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/29750',Belgium,SPOILBANK CEMETERY,I. P. 10.,
488190,WOOLSONCROFT,,H,0,,17/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14260',Belgium,SPOILBANK CEMETERY,I. D. 8.,
488191,WORLAND,,F,0,,27/12/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7953',Belgium,SPOILBANK CEMETERY,I. B. 10.,
488192,WORSTER,,G J,0,,22/09/1917,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'63226',Belgium,SPOILBANK CEMETERY,I. O. 2.,
488115,SIMMONDS,THOMAS CHARLES STURTON,T C S,26,,11/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'G/11271',Belgium,SPOILBANK CEMETERY,I. B. 2.,"Son of William James and Catherine Simmonds; husband of Florence Mabel Parnell (formerly Simmonds), of Sandridge Garage, Ascot, Berks. Native of Waterford."
488116,SIMMONS,WILLIAM,W,20,,20/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7891',Belgium,SPOILBANK CEMETERY,I. D. 11.,"Son of Mrs. Margaret Simmons, of 13, Nelson Buildings, Holland St., Southwark, London."
488117,SIMMS,,G F,0,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16057',Belgium,SPOILBANK CEMETERY,I. A. 12.,
488118,SIMPSON,FRED,F,19,,26/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36827',Belgium,SPOILBANK CEMETERY,I. P. 2.,"Son of Mr. and Mrs. Simpson, of 9, Prospect Terrace, Barrowford, Nelson, Lancs."
488119,SIMPSON,,J J,38,,14/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'11376',Belgium,SPOILBANK CEMETERY,I. J. 3.,"Son of William Lloyd Simpson and Isabella Simpson; husband of Margaret Abbott (formerly Simpson), of 125, Gorton Lane, West Gorton, Manchester."
488120,SLOANE,,J,0,,27/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1502',Belgium,SPOILBANK CEMETERY,I. F. 1.,
488121,SMALLWOOD,,T,0,,22/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11934',Belgium,SPOILBANK CEMETERY,I. A. 2.,
488122,SMART,JOHN RICHARD,J R,39,,22/01/1916,,Private,Suffolk Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3/10079',Belgium,SPOILBANK CEMETERY,I. B. 20.,"Son of William Smart, of Manea; husband of Rosanna Smart, of Cemetery Rd., Manea, March, Cambs."
488123,SMITH,FRANK,F,23,,17/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'2355',Belgium,SPOILBANK CEMETERY,I. J. 15.,"Son of Stephen and Josephine Smith, of ""Byrams"" Dippenhall St., Crondall, Farnham, Surrey."
488125,SMITH,HEDLEY,H,23,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1649',Belgium,SPOILBANK CEMETERY,II. E. 6.,"Son of Samuel and Bridget Smith, of Richmond, Tasmania."
488126,SMITH,,J,0,,10/07/1917,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6442',Belgium,SPOILBANK CEMETERY,I. R. 1.,
488127,SNELLING,JAMES BERTRAM,J B,24,,22/03/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2473',Belgium,SPOILBANK CEMETERY,I. K. 21.,"Son of James Alfred Snelling, of 4, Leamington Terrace, Spring Grove Rd., Chiswick, London, England. Native of Hammersmith, London, England."
488128,SPENCER,CHARLES,C,19,,31/01/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5218',Belgium,SPOILBANK CEMETERY,II. C. 5.,"Son of Richard and Mary Spencer, of Second St., Black Rock, Victoria, Australia. Native of Alphington, Victoria."
488129,SPENCER,,T,0,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23276',Belgium,SPOILBANK CEMETERY,I. D. 24.,
488130,SPRING,,E,0,,10/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31358',Belgium,SPOILBANK CEMETERY,I. Q. 33.,
488131,STANDERLINE,,H,0,,23/04/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7511',Belgium,SPOILBANK CEMETERY,I. H. 10.,
488132,STEVENS,ALBERT EDWARD,A E,40,Military Medal,07/02/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. C. 6.,"Son of Henry and Elizabeth Stevens. Native of Bristol, England."
488133,STEVENS,SYDNEY CHARLES,S C,23,,18/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/7003',Belgium,SPOILBANK CEMETERY,I. C. 2.,"Son of Mrs. Ellen Stevens, of 13, Pinkstone's Court, Tiverton, Devon."
