Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853822,KING,MAURICE,M,27,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26614',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 8.,"Son of the late Maurice and Margaret King, of Ballyvonare, Buttevant, Co. Cork."
2853824,KINNAIRD,SIDNEY GEORGE,S G,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3119',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 21.,"Son of Alexander and Margaret Kinnaird, of 25, Claremont St., Aberdeen."
2853826,KIRBY,CALEB,C,36,,26/10/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/10040',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 40.,"Son of Elizabeth A. Kirby, of 33, Alan Rd., Ipswich, and the late Charles Kirby."
2854099,RICHARDSON,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/3338',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 3.,
2854101,ROBERTSON,,A,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5150',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 10.,
2853407,COHEN,,L,0,,22/12/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'54178',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 14.,
2853880,McCALLUM,,W,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17951',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 9.,
2853651,GRIMWADE,,W C,0,,10/02/1917,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'40195',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 20.,
2853478,DEER,,E,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3586',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 22.,
2853646,GRIFFIN,,S,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 12.,
2853647,GRIFFITHS,,E,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Mersey Z/327',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 40.,
2853650,GRIGGS,,W A,0,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3647',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 27.,
2853686,HART,ARTHUR REGINALD,A R,25,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 23.,"Son of Mr. and Mrs. H. A. Hart, of Pit House, Albury, Surrey. Classical Grecians of Christ's Hospital, subsequently took high honours at London University. First Arts Scholarship at Westminster Hospital in 1910."
2854251,TEBBUTT,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/5419',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 14.,
2853687,HART,ROBERT DAVID,R D,19,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3676',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 16.,"Son of Percy George and Barbara Caroline Hart, of 231, Devonshire Rd., Harrow, Middx."
2853831,LAFLIN,ERNEST ALFRED,E A,30,,03/09/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 16th Bn.",,United Kingdom,'P/624',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 37.,"Son of Edward and Sarah Laflin, of Camden Town; husband of Elizabeth A. Laflin, of 1a, Glenwood Rd., Harringay, London."
2853964,MORGAN,JAMES WILLIAM,J W,36,,01/07/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'1996',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 14.,
2853965,MORGAN,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Wales Z/2503',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 3.,
2853834,LAMBIE,,W,34,,20/12/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/4390',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 9.,"Son of Robert and Jane Lambie, of 258, Main St., Barrhead, Glasgow."
2853836,LANE,JOSEPH,J,23,,13/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6979',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 43.,"Son of Joseph and Sarah Lane, of 112, Merton Rd., Wandsworth, London. Born in London."
2853838,LANGSTRETH,,E,28,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 1.,Son of Edmund and Isabella Langstreth.
2853839,LARDER,,H C,0,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4959',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 23.,
2853840,LARGE,EUSTACE ERNEST,E E,22,,08/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4632',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 42.,"Son of Anna Large, of ""Lyncourt,"" Chaucer Rd., Worthing, and the late Leslie Large."
2853841,LASSEY,,W,0,,10/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201407',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 39.,
2853842,LAURIE,,B L,0,,01/07/1916,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10568',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 17.,
2853244,BALL,,E W,0,,15/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'20537',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 17.,
2853356,CADMAN,JOHN,J,25,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/6626',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 4.,"Son of Mrs. Emma Cadman, of 21, Upper Church St., Spennymoor, Co. Durham."
2853357,CALLAN,JAMES,J,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'LondonZ/2423',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 34.,"Son of William and Eliza Callan, of 4, Waterworks Cottages, Downs Rd., Gravesend."
2853360,CAMPBELL,ARCHIBALD,A,25,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/509',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 22.,"Son of Robert and Margaret Campbell, of 64, Port Glasgow Rd., Greenock."
2853362,CAMPBELL,,J,25,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/233',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 14.,
2853363,CAMPBELL,JOHN,J,19,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/4663',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 5.,"Son of William and Rebecca Campbell, of Kenilburn, Ranyards, Airdrie."
2853366,CAMPBELL,WILLIAM JOHN,W J,36,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17356',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 55.,"Husband of Margaret Jane Campbell, of 36, Waterloo Rd., Larne, Co. Antrim."
2853367,CAPSTICK,,J H,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2380',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 10.,"Adopted son of Mr. R. W. Amour, of 1, Primrose Cottage, Hedworth, Boldon Colliery, Co. Durham."
2853368,CARMICHAEL,ROBERT,R,20,,13/11/1916,,Private,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5215(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 29.,"Son of Robert and Alice Carmichael, of 84, Albion Row, Byker, Newcastle-on-Tyne."
2853370,CARSON,SAMUEL,S,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 12th Bn.",,United Kingdom,'1709',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 32.,"Son of Thomas and Martha Carson, of Ballyrock, Sineril, Bushmills, Co. Antrim."
2853373,CARTER,WILLIAM PEARCE,W P,32,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/35159',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 53.,"Son of Jaazaniah and Janet Carter, of Denston, Newmarket."
2853412,CONEY,GREENFIELD,G,19,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'30411',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 31.,"Son of Mrs. A. E. Coney, of 35, Victoria Rd., Worksop."
2853413,CONLAN,,E B,0,,01/08/1916,,Private,Manchester Regiment,The Loyal North Lancashire Regiment,2nd Bn.,attd. 8th Bn. ,United Kingdom,'7300',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 41.,
2853414,CONNELLY,WILLIAM COCHRANE,W C,20,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/1437',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 24.,"Son of John and Minnie Connelly, of 15, Dowanhill St., Partick, Glasgow."
2853415,CONNOR,JAMES,J,21,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/1734',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 16.,"Son of Thomas and Sarah Jane Connor (nee Edmundson), of 197, Onslow Drive, Dennistoun, Glasgow."
2853416,CONNOR,JOHN,J,32,,08/12/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15063',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 9.,"Husband of Lily Connor, of 4, Walton St., Chadderton, Oldham."
2853417,COOK,,D J,26,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30146',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 7.,"Son of Fredrick Cook; husband of H. M. Finch (formerly Cook), of 48A, Pincott Rd., Merton, London."
2853418,COOK,,R,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23051',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 14.,
2853419,COOMBS,HARRY,H,21,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'393',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 31.,"Son of Harry and Mary Coombs, of Upper Island Cove, Harbour Grace, Newfoundland."
2853420,COOPER,,A,21,,21/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1187(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 47.,"Son of Mrs. E. Cooper, of 24, High St., Plymouth."
2853421,COOPER,EDWIN ERNEST,E E,23,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3685',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 51.,"Son of Arthur and Sarah Ann Cooper, of 15, Porson st Stewart's Rd., Battersea, London."
2853422,COOPER,HOWARD FRANK BYRNE,H F B,19,,01/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,"""A"" Coy. 1st Bn.",,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 44.,"Son of Capt. Frank A. and Mabel E. Cooper, of Aligarh, United Provinces, India."
2853423,COOPER,,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18917',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 24.,
2853464,DAVIDSON,,A,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/916',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 30.,
2853425,COSTELLO,,P,25,,12/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25569',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 34.,
2853426,COUCH,,A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/137',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 44.,
2853430,COUSER,,J,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19181',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 12.,
2853424,CORNISH,,F,18,,08/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241699',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 44.,"Son of Mrs. Mary Ann Cornish, of 23, Estcourt St., Goole, Yorks."
2853427,COULL,FRANK BARBER,F B,21,,13/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'290550',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 2.,"Son of Frank and Helen Coull, of The Gardens, Station Hotel, Elgin, Morayshire."
2853428,COULSON,JOHN ROBERT,J R,18,,13/11/1916,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/18403',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 28.,"Son of Mrs. Rose Coulson, of Past Office, Philadelphia, Co. Durham."
2853429,COURTICE,VICTOR,V,17,,03/09/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 16th Bn.",,United Kingdom,'P/198',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 38.,"Son of Percy and Jessie Ellen Courtice, of 2, Alma St., Kentish Town, London."
2853436,COX,LESLIE BERNARD,L B,19,,25/05/1918,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'48701',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 49.,"Son of Harold and L. C. Cox, of Blatch House, Greenbank, Falmouth, Cornwall."
2853439,CRANSTON,MATTHEW,M,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/309',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 32.,"Son of the late John and Ellen Cranston, of North Shields."
2853444,CRISP,,E H,32,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'3632',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 56.,"Son of the late William and Emmeline Crisp, of Halstead, Essex."
2853445,CRITTLE,,J,34,,17/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/41804',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 46.,"Son of Alfred Crittle; husband of Kate Crittle, of High St., Frant, Sussex. Born at Frant."
2853446,CROFT,CHARLES THOMAS,C T,36,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'41472',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 6.,"Son of Francis and Rachel Croft, of Tibshelf, Derbyshire."
2854174,SMALL,,J,34,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17590',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 7.,"Son of Peter and Elizabeth Sharp Small, of Station Rd., Dunblane, Perthshire."
2854175,SMALLMAN,ARTHUR FREDERICK STRONG,A F S,25,,14/11/1916,,Second Lieutenant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 5.,"Son of the late Sir Henry George Smallman, Kt., and of Lady Smallman, of ""Hethersett,"" 30, Leigham Court Rd., London."
2854176,SMEE,,A E,28,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'4106',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 37.,"Son of Mr. I. Smee, of 45, Adam and Eve Row, Cambridge."
2854177,SMILES,,J,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/5335',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 11.,"Son of John Smiles, of 42, Newcombe St., Newcastle-on-Tyne."
2854178,SMITH,,A,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3390',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 16.,"Son of James and Sarah Isabella Smith, ""of Wingrove,"" Quarry Gardens, Blaydon Burn, Blaydon-on-Tyne. Born at Winlaton."
2854179,SMITH,ALBERT,A,19,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19671',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 19.,
2853201,ADAMS,JAMES,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4032',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 30.,
2853203,AIRTON,,C E,0,,25/12/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'37556',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 45.,
2853206,ALGAR,,J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'2526',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 38.,
2853443,CRICHTON,,J,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'16329',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 9.,
2853450,CROSS,,N,0,,13/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3427(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 28.,
2853451,CROW,,T H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3189',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 8.,
2853456,CULLEY,,W,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17816',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 57.,
2853454,CRUMP,STEPHEN GEORGE ARTHUR,S G A,20,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32641',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 24.,"Son of Solomon and Julia Crump, of Sunny Bank, Hickling Pastures, Kinoulton, Notts."
2853455,CULLEN,,L,19,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 40.,"Son of William T. and Jane Cullen, of 19, Spa Buildings, Lincoln."
2853459,DALBY,,H,24,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 4.,"Son of Arthur and Mary Ann Dalby, of Easthorpe St., Ruddington, Notts."
2853461,DALTON,WALTER,W B,24,,13/11/1916,,Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290793',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 16.,"Son of Mrs. Hannah Dalton, of 86, Derby Rd., Withington, Manchester."
2853463,DARBY,VICTOR,V,24,,23/12/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/6402',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 14.,"Son of Richard and Anna Darby, of Bank Cottage, Askerswell, Dorchester."
2853467,DAVIDSON,WILLIAM BROWN,W B,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/4055',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 39.,"Son of John and Jeanie Davidson, of 24, Meeks Rd., Falkirk."
2853468,DAVIE,ALBERT,A,17,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/1860',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 51.,"Son of Peter and Margaret Davie, of 34, Dudhope St., Dundee."
2853469,DAVIES,DAVID HENRY,D H,20,,31/01/1917,,Private,Honourable Artillery Company,,"""A"" Coy. 1st Bn.",,United Kingdom,'4053',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 19.,"Son of John and Catherine Jane Davies, of ""Langdon,"" 13, Langley Rd., Small Heath, Birmingham."
2853470,DAVIES,GEORGE,G,21,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/523',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 52.,"Son of Harry and Sarah Davies, of 20, Spring Meadow, Old Hill, Staffs."
2853471,DAVIES,SILVANUS JOSEPH,S J,22,,30/11/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41245',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 20.,"Son of David and Ann Davies, of Brynyreglwys, Llanfynydd, Carmarthenshire."
2853492,DIXON,JOHN,J,0,,13/11/1916,,Able Seaman,ALIAS,,,,United Kingdom,'Tyneside Z/6289',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",,"See ""DICKINSON"" the true family name."
2853493,DIXON,,L,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8679',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 5.,
2853494,DONNELLY,,W,0,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'2600',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 34.,
2853473,DAVIS,KENNETH BEVAN,K B,27,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey 3/203',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 37.,"Son of Arthur William and Matilda Ann Davis, of 19, King George's Avenue, Dovercourt, Essex. Born at Islington, London."
2853474,DAVISON,JOHN,J,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4931',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 25.,"Son of Jane Davison, of 11, Brick Row, Framwellgate Moor, Durham, and the late John Davison."
2853475,DAWE,HENRY CHARLES,H C,25,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'589',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 2.,"Son of John and Dorcas Dawe, of Topsail, Newfoundland."
2853486,DEWHURST,GEORGE,G,19,,13/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3056(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 7.,"Son of Mr. W. A. and Mrs. S. E. Dewhurst, of 19, Dale St., Horwich, Bolton."
2853490,DINGWALL,JOHN WATT,J W,27,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/612',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 47.,"Son of Alexander and Barbara Dingwall, of 87, College Bounds, Fraserburgh, Aberdeenshire."
2853495,DOWE,CHARLES FREDERICK,C F,18,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 13.,"Son of George S. and H. L. Dowe, of Repps, Great Yarmouth."
2853498,DRANE,,G E,0,,01/07/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10909',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 10.,
2853610,GIBSON,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/352',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 7.,
2853611,GIBSON,,R,0,,14/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'291167',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 2.,
