Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180451,GASCOYNE,ERNEST MARTIN,E M,24,,10/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'22970',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 12.,"Son of Charles and Bertha Gascoyne, of Northampton; husband of Maud E. York (formerly Gascoyne), of 35, Naseby St., Semilong, Northampton."
180455,GILL,FRANK ELIAS,F E,20,,04/09/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'3443',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 26.,"Son of Caroline Gill, of 26, Madras Rd., Cambridge, and the late Arthur Gill."
180457,GIRLING-BUTCHER,WALTER LANCELOT,W L,0,,31/03/1918,,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4064',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 40.,"Son of Mr. and Mrs. G. Girling-Butcher, of Tinakori Rd., Wellington, New Zealand."
180458,GUISANI,St. JOHN JOSEPH VINCENT ANTHONY,St. J J V A,19,,13/11/1916,,Second Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 4.,"Son of Joseph Guisani, M.D., and Nora Guisani, of St. Patrick's Hill, Cork, Ireland."
180459,GLENNIE,JOHN HERBERT,J H,22,,01/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 10.,"Son of Jane Glennie of 22 Wellington St., Portobello, Midlothian, and the late David Graham Glennie."
180462,GOW,JAMES LIGHTFOOT,J L,26,,01/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,"Son of the late Mr. David Gow and Mrs. Gow, Glencairn Cottage, Dunfermline."
180463,GOWLETT,JAMES,J,20,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19514',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 7.,"Son of Walter and Sarah Gowlett, of Millfield Cottage, Little Sampford, Essex."
180464,GREELEY,MATTHEW,M,27,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1574',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 4.,"Son of Jabez and Sarah Greeley, of Portugal Cove, Conception Bay, Newfoundland; husband of Sadie Greeley, of 46, Carmtyne Terrace, Shettleston, Glasgow, Scotland."
180466,GUEST,LEONARD HARRY,L H,22,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3995',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 28.,"Son of Mr. E. H. O. Guest, of 107, Milton Avenue, East Ham, London."
180469,HALIDAY,,P,19,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20861',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 25.,"Son of Mrs. E. S. Haliday, of Bridge House Cottage, Lancaster St., Borough Rd., Southwark, London."
180470,HALL,,W T,24,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'19118',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 25.,"Husband of Ada Hall, of 62, Jawbones Hill, Derby Rd., Chesterfield."
180471,HALSEY,ARCHIBALD,A,19,,21/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4719',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 45.,"Son of James and Ellen Halsey, of 38, Albert St., Tring, Herts."
180474,HAMMOND,LEWIS BENJAMIN,L B,25,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12106',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 12.,"Son of Walter Benjamin and Catherine Hammond, of Takamatua, Banks Peninsula, New Zealand."
180477,HARDS,ALBERT,A,18,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'5000',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 31.,"Son of Robert Henry and Kate Hards, of Worthing Rd., Rustington, Littlehampton."
180479,HARNETT,FRANK,F,32,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1612',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 12.,"Son of Mark and Mary Harnett, of Wild Cove, Seldom, Newfoundland."
180480,HARRIS,ROY,R,0,,05/04/1918,,Captain,New Zealand Medical Corps,,,,New Zealand,'3/3071',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 11.,"Son of Mr. and Mrs. T. A. Harris, of Raetihi, New Zealand."
180481,HARRIS,,W E,21,,30/07/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13423',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 6.,"Son of Mr. and Mrs. Thomas Owen Jones, of Frondision Isaf, Cirgwyn, Carmel, Goeslon, Carnarvonshire. Native of St. Helens."
180485,HASTINGS,WARREN OSWALD,W O,0,,05/04/1918,,Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45314',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 10.,"Husband of Mrs. B.M. Hastings, of Auckland, New Zealand."
180486,HASTON,,J,16,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18452',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 46.,"Son of Mrs. M. Haston, of 6, Taylor Place, Abbeyhill, Edinburgh."
180487,HAWKINS,GEORGE FREDERICK,G F,33,"Military Medal, Mentioned in Despatches",01/07/1916,,Serjeant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'9958',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 35.,"Son of George and Caroline Hawkins, of Fulham, London; husband of Mary Ann Hawkins, of 31, Hannell Rd., Fulham, London."
180488,HAYWARD,FRANK RICHARD WILLIAM,F R W,19,,05/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 154th Bde.",,United Kingdom,'25213',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 34.,"Son of Edwin and Mary Ann Hayward, of Walthamstow, London."
180489,HAYWOOD,,A,0,,01/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'34040',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 46.,
180490,HEAD,,C,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3312',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 2.,
180491,HEATH,,M E,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9512',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 34.,"Brother of Thomas Charles Heath, of 53, Warwick Rd., Silver St., Edmonton, London."
180492,HECHT,MARCUS FRANCIS,M F,26,,03/09/1916,,Major,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 1.,"Son of Emil and Marie Hecht, of 4, Avenue Rd., Regent's Park, London. Born in London."
180493,HENDERSON,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/565',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 28.,
180494,HENSTOCK,,A E,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25674',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 4.,
180495,HILL,THOMAS HOOTON,T H,33,,13/11/1916,,Second Lieutenant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 34.,"Son of Sam Flower Hill and Eliza Emily Hill, of Northampton."
180496,HIMSWORTH,CHARLES EDWARD,C E,34,,26/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st Bn.",,United Kingdom,'19679',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 35.,"Husband of Martha Himsworth, of 60, Lord St., Rotherham. 16 years at Post Office, Rotherham."
180497,HISCOKE,,T W,21,,01/07/1916,,Sapper,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'1518',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 37.,"Son of Henry and Ellen Hiscoke, of 46, Coleridge Rd., Walthamstow, London."
180498,HOBBS,,J H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4613',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 15.,
180499,HOLDEN,,E D,0,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/844',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 67.,
180503,HOMER,,E M,0,,13/11/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 184th Bde.",,United Kingdom,'L/38056',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 66.,
180504,HUBBARD,,A E S,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/1581',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 14.,
180506,HUME,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn,,United Kingdom,'25386',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 53.,
180500,HOLMAN,,A E,22,,05/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19534',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 31.,"Son of George and Emily Holman, of 39, Spencer Rd., East Ham, London. His brother T A A Holman also fell."
180501,HOLMAN,,T A A,18,,12/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19533',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 14.,"Son of George and Emily Holman, of 39, Spencer Rd., East Ham, London. His brother A E Holman also fell."
180502,HOLT,GEORGE WILLIAM JOHN,G W J,25,,03/09/1916,,Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4057',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 13.,"Husband of O. M. Jarvis (formerly Holt), of 57, Czar St., Deptford, London."
180505,HUDSON,HAROLD BALDWIN,H B,23,,14/11/1916,,Second Lieutenant,Bedfordshire Regiment,,10th Bn. attd. 4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 33.,"Son of William M. and A. E. Hudson, of 36, Friends Rd., Croydon. Fellow of The Entomological Society."
180508,HYDE,,J,20,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32254',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 18.,"Son of Henry and Sarah Hyde, of 72, Sneinton Hill, Nottingham. Native of Carlton, Nottingham."
180509,HYSLOP,JAMES ROBB,J R,0,,10/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49190',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 5.,"Son of Mr. and Mrs. James Hyslop, of Waterside, Greenfield, Otago, New Zealand."
180510,JACKSON,HAROLD JAMES,H J,30,,04/06/1918,,Second Lieutenant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 83.,"Son of Walter Tom and Bertha Jackson, of 1, Princess Rd., Higher Crumpsall, Manchester."
180512,JANES,MAXWELL,M,20,,01/07/1916,,Private,Newfoundland Regiment,,1st. Bn.,,Canadian,'982',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 22.,"Son of Harry and Emma Janes, of 13, Barters Hill, St. John's, Newfoundland."
180513,JOHNS,CHARLES,C,34,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6689',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 37.,"Husband of A. Johns, of 2, Seabrook Rd., Hythe, Kent."
180514,JOHNSON,BEN,B,26,,30/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'18380',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 7.,"Son of Hannah Johnson, of 28, Bank St., Hadfield, Manchester, and the late Ben Johnson."
180516,JOHNSON,,W,21,,07/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22163',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 60.,"Son of Mrs. A. Johnson, of 22, The Park, Mansfield."
180517,JONES,ARTHUR,A,37,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1806',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 11.,"Son of John and Susannah Jones, of St. Philip's, St. John's West, Newfoundland."
180519,JONES,,P G,36,,23/07/1916,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'15605',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 55.,"Son of Edward and Sarah Mercy Jones, of 87, Odessa Rd., Forest Gate, London. Native of West Ham, London."
180521,JOSCELYN,,R,22,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19782',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 37.,"Son of Mr. and Mrs. F. Joscelyn, of Wright's Green, Little Hallingbury, Bishop's Stortford, Herts."
180522,KENDRICK,,D J,24,,28/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'32000',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 41.,"Son of Martha Jane Miller (formerly Kendrick), of 152, St. James Rd., Orrell, Wigan, and the late David Kendrick."
180524,KILBURN,,J,25,,24/07/1916,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'32164',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 8.,"Son of Mr. E. Kilburn, of 29, Turton Rd., Bolton."
180525,KING,RALPH DEARDS,R D,20,,27/10/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4082',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 60.,"Son of Charles Trinder King and Mary A. Deards King, of 1, London Terrace, Dunstable."
180528,LAHEY,ROBERT JOSEPH,R J,28,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'254',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 2.,"Son of Richard and Margaret Lahey, of Bell Island, Conception Bay, Newfoundland."
180529,LAMB,SYDNEY ALEXANDER,S A,23,,21/09/1916,,Lance Corporal,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4954',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 27.,"Son of Alexander and Sarah Lamb, of 2, Glenogil Terrace, Carnoustie, Forfarshire. Native of Strathblane, Glasgow."
180532,LEEVES,WALLACE,W,23,,06/07/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'1987',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 43.,"Son of Edward and Emily Maria Leeves, of Spoods Farm, Hadlow Down, Sussex."
180533,LE-FEVRE,GEORGE WILLIAM,G W,0,,05/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/1722',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 3.,"(Served as WILLIAMS). Son of John and Celia Le-Fevre, of 18, Helena Rd., Plaistow, London."
180534,LEWIS,WILLIAM THOMAS,W T,0,,23/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/3704',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 1A.,
180535,LIDDELL,WILLIAM,W,0,,12/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'55765',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 68.,"Son of Mr. and Mrs. James Liddell, of King Edward Rd., South Dunedin, New Zealand."
180536,LING,PHILIP,P,35,,18/11/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'63244',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 37.,"Son of Mr. W. B. and Mrs. E. M. Ling, of 42, Endwell Rd., Brockley, London."
180538,LODGE,,H,21,,10/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'15983',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 11.,"Son of James and Margaret Jane Lodge, of Dacre Cottages, Berners Roding, Ongar, Essex. His brother Hugh Lodge also fell."
180539,LONGSTER,WILLIAM ERNEST,W E,22,,28/07/1916,,Second Lieutenant,Cheshire Regiment,,10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 16.,"Son of Mr. I. W. and Mrs. A. E. Longster, of 20, Belle Vue Terrace, Malton, Yorks."
180540,LOUGH,,R,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13036',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 41.,
180541,LOUGHMAN,,P,0,,22/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9342',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 21.,
180542,LOWTON,ALFRED,A,23,,01/07/1916,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'20064',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 36.,"Son of James and Nancy Lowton, of 44, Church St., Standish, Wigan, Lancs."
180543,LOXLEY,VERE DUNCOMBE,V D,43,,13/11/1916,,Captain,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 1.,"Son of Alice M. Loxley, of Little Cloisters, Gloucester, and the late Rev. Arthur S. Loxley. His brother Reginald Victor Byron Loxley also fell."
180544,LUFF,SAMUEL,S,20,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1725',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 3.,"Son of William and Lydia Luff, of Campbellton, Newfoundland. Native of Northern Harbour, Newfoundland."
180545,McCRACKEN,,A P,27,,04/06/1918,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'39529',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 82.,Son of Philip James and Catherine McCracken.
180546,McCUSKER,,P J,22,,13/11/1916,,Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 2.,"Son of James and Annie McCusker, of Dreenan, Dromore, Co. Tyrone, late of Glasgow."
180547,MACDONALD,JOHN,J,24,,01/07/1916,,Lance Corporal,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'16244',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 42.,"Son of John and Jessie Macdonald, of Iona, Argyll."
180548,McGEE,,D,0,,28/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'104078',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 6.,
180549,McGILLIVRAY,,A,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18764',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 16.,
180550,McKAY,WILLIAM,W,19,,07/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16896',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 57.,"Son of John McKay, of 53, Stanley St., Ramsbottom, Lancs., and the late Sarah McKay."
180551,McKEEVER,,T,0,,03/09/1916,,Private,Royal Army Medical Corps,,132nd Field Amb.,,United Kingdom,'68220',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 26.,
180552,McKINNON,,J,0,,01/09/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2516',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 6.,
180557,MALLEN,,F,0,,04/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/91(S)',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 43.,
180559,MARSDEN,,C H,0,,08/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/374',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 69.,
180553,MACKIRDY,GILLIES,G,0,,11/02/1917,,Captain,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 37.,"Son of Mrs. I. C. Mackirdy, of 1, Ingleside Grove, Blackheath, London."
180554,McNEIL,ARCHIBALD,A,33,,20/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'58783',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 63.,"Son of Mary Jamieson (formerly McNeil), of Coromandel, New Zealand, and the late Archibald McNeil."
180555,MAGUIRE,,M,18,,21/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'23034',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 26.,"Son of Joseph and Catherine Maguire, of 38, St. Augustine St., Dublin."
180556,MAKEHAM,ERNEST SAMUEL,E S,21,Military Medal,26/05/1918,,Serjeant,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'17508',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 75.,"Son of Mrs. M. A. Makeham, of 24, Duncombe St., Kempston, Bedford."
180558,MANSFIELD,HAROLD BARTON,H B,36,,13/11/1916,,Second Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 3.,"Son of Alfred and Helen Mansfield; husband of Eveleen M. Mansfield, of 11, Grosvenor Square, Rathmines, Dublin."
180560,MARSHALL,GEORGE FREDERICK,G F,25,,29/08/1916,,Corporal,Cambridgeshire Regiment,,"""D"" Coy. 1st/1st Bn.",,United Kingdom,'2523',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 11.,"Son of Martha Ann Marshall, of ""The Golden Lion"" Hotel, 27, High St., March, Cambs., and the late George Marshall."
180561,MATTHEWS,HAROLD PERCY WILLIAM,H P W,22,,03/09/1916,,Serjeant,Rifle Brigade,,16th Bn.,,United Kingdom,'P/303',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 25.,"Son of Robert and Annie Maria Matthews, of 6, Algernon Rd., Hendon, London. Native of Vauxhall, London."
180565,MELLOR,FREDERICK COURTNEY,F C,28,,01/07/1916,,Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 9.,"Son of Thomas C. and Mary L. Mellor, of St Luke's Rectory, Annapolis Royal, Nova Scotia, Canada Native of Eastern Passage, Dartmouth, Nova Scotia."
180566,MERRIMAN,SAMUEL,S,22,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 17th Bn.",,United Kingdom,'11874',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 19.,"Son of William and Agnes Merriman, of ""The Ash,"" Town St., Sandiacre, Notts."
180576,MORRIS,FRANK ARTHUR,F A,32,,30/11/1916,,Serjeant,Royal Field Artillery,,223rd Bde.,,United Kingdom,'917',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 67.,"Son of Arthur and Sarah Morris, of Oxford; husband of Crittall Morris, of 69, Park Rd., Sittingbourne, Kent."
180577,MORRIS,REGINALD EDWARD,R E,19,,09/07/1916,,Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20957',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 56.,"Son of Edward and Elizabeth Morris, of 147, Ombersley Rd., Worcester."
180580,MUDDIMAN,ARTHUR,A,18,,03/09/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 243rd Bde.",,United Kingdom,'2424',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 26.,"Son of Mr. and Mrs. Muddiman, of 57, Anderton St., Ladywood, Birmingham."
180581,MULGREW,THOMAS,T,19,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18557',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 49.,"Son of Janet E. Mulgrew, of 26, Crispin St., Mill Lane, Newcastle-on-Tyne, and the late Thomas Mulgrew. Native of Barnard Castle, Co. Durham."
180585,NAPIER,NORMAN CAMPBELL,N C,0,,09/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'57130',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 4.,"Son of Mrs. Mary Napier, of Strath Eden, Eketahuna, New Zealand."
180587,NEWBOULD,GEORGE H.,G H,19,,09/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5973',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 70.,"(Served as DAVIS). Son of George Henry Newbould, of 81, Edward St., Sheffield."
180588,NEWMAN,RICHARD ARTHUR,R A,22,,04/09/1916,,Serjeant,Cambridgeshire Regiment,,"""B"" Coy. 1st/1st Bn.",,United Kingdom,'1335',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 9.,"Son of Richard and Isabella Newman, of Cambridge."
180589,NOLAN,,F,35,,09/07/1916,,Private,Royal Dublin Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'5623',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 59.,"Son of James and Judith Nolan, of Athy; husband of Kate Nolan, of Canal Side, Athy, Co. Kildare."
