Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
123735,MOORE,FREDERICK FRANCIS,F F,35,,14/12/1918,,Painter 1st Class,Royal Navy,,"H.M.S. ""Challenger,""",,United Kingdom,'M/2593',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. B. 5.,"Husband of Elizabeth A. Moore, of Church Walk, West St., Ashburton, Devon."
123737,MULLINS,FRANCIS JAMES,F J,27,,14/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'84218',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. D. 2.,"Born at Aintree, Liverpool."
123781,STOTT,FRED,F,32,,10/12/1918,,Engineer Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Styx.""",,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. C. 1.,"Son of Mr. and Mrs. William Jackson Stott, of Accrington, Lancs."
123785,SURGEY,HENRY NORRIS,H N,23,,03/01/1917,,Captain,Royal Warwickshire Regiment,Arab Rifles,2nd Bn.,attd.,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. B. 4.,"Son of William Francis and Julia Frederika Surgey, of ""Beecholme,"" Cade St., Heathfield, Sussex. Born at Crawley Down. Educated at Brighton College."
123786,TAYLOR,DAVID EDWARD,D E,32,,04/01/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'14885',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,III. A. 2.,"Son of Stephen and Annie Taylor, of 11, Darnell Rd., Edinburgh."
123787,TERRELL,WILLIAM,W E,27,,28/11/1918,,Serjeant,Royal Army Service Corps,,599th M.T. Coy.,,United Kingdom,'M2/152404',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. B. 2.,"Son of Charles D. and A. Mabel Terrell, of 10A, Redlands Rd., Reading, Berks."
123788,THOMAS,,H,0,,21/02/1919,,Pioneer,East African Pioneers,,,,United Kingdom,'3046',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. D. 1.,
123792,TOPHAM,ALBERT ALFRED,A A,39,Mentioned in Despatches,07/12/1918,,Lieutenant,General List,South African Road Corps,,attd.,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 3.,"Son of the late Henry George and Georgiana Topham (nee Farrands); husband of Olive Topham (nee Steel-Howard), of 87, Buiten St., Sunnyside, Pretoria."
123825,JAMES,,E D,27,,23/10/1916,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'1436',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 6.,Son of William and Margaret James.
123829,NOTOZI,BOOI,B,0,,05/02/1917,,Cape Boy,"Military Labour Bureau, S.A. Forces",,,attd. G.H.Q.,South African,'13839',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. B. 6.,
123833,RAKUDI,LAZARUS,L,0,,22/03/1917,,Labourer,Military Labour Corps,,,,South African,'500',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. B. 7.,
123835,MONGALE,MITCHELL,M,0,,30/03/1917,,Cape Boy,Military Labour Corps,East African Transport Corps,,attd.,South African,'18975',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. B. 4.,
123836,SARA,ROBERT,R,0,,26/02/1917,,Cape Boy,East African Transport Corps,,African Transport.,,United Kingdom,'169',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XII. B. 2.,
123643,CRAIB,WILLIAM HENRY,W H,31,,09/12/1918,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'221528',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 1.,"Son of William and Emily Jane Craib, of 7, Timbercroft Lane, Plumstead, London."
123646,CURTIS,LOUIS HERBERT,L H,41,,07/05/1918,,Corporal,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/193904',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 6.,"Son of Henry Free Curtis and Lydia Maria Curtis; husband of F. L. C. Curtis, of Symington, Kilmarnock, Ayrshire. Born at Peckham, London."
123648,DAWS,,H,0,,20/11/1918,,Driver,South African Service Corps,,,,South African,'MT/6245',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 6.,
123651,DE BEER,,D S,43,,06/12/1918,,Private,South African Road Corps,,1st,,South African,'RC/111',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. D. 2.,"Son of Hendrick Stephanus and Cathrina Cornelia de Beer; husband of C. C. de Beer, of 145, Castle St., Spes Bona, Johannesburg."
123652,DENT,RICHARD St. AUGUSTINE,R St. A,37,,17/11/1916,,Sergeant,South African Infantry,,2nd Regt.,,South African,'13254',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 4.,"Son of the late William and Cecile Dent; husband of Norah Louisa Blodwen Dent, of Bythorn, Shamoa, Southern Rhodesia. Served in the South African Campaign with Paget's Horse. Also served 15 years with the British South African Police. Educated at Uppingham School, and Trinity Hall, Cambridge. Born at Harlow, England."
123822,DAIRE,CLIFFORD OSCAR,C O,23,,18/05/1918,,Serjeant,British West Indies Regiment,,5th Bn.,,United Kingdom,'2594',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 3.,"Son of Charles E. and Margaret F Daire, of Daire's Ville, Williamsfield, Jamacia."
123680,GROBLER,,D J,0,,10/11/1918,,Driver,South African Service Corps,,,,South African,'MT/4877',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. C. 5.,
123682,GURDON,PHILIP NORMAN,P N,23,,09/10/1916,,Captain,14th King George's Own Ferozepore Sikhs,Jind Infantry,,attd.,Indian,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 10.,"Son of Lt. Col. P. R. T. Gurdon, C.S.I. (Indian Army), of Spring Grove, Marden, Kent."
123685,HAMMOND,GEORGE THOMAS,G T,33,,22/03/1918,,Private,Army Service Corps,,M.T. Spare parts Depot,,United Kingdom,'M2/229856',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 1.,"Son of Richard Liptrot Hammond and Ann Mary Hammond; husband of Fanny Hammond, of 302, Gorton Rd., Reddish, Stockport. Born at Reddish, Stockport."
123694,HIBBS,,W W,0,,08/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/022057',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 5.,
123728,MALLEY,,F L,0,,19/07/1921,,Lieutenant,Royal Dublin Fusiliers,King's African Rifles,, attd. 2nd/1st ,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,I. D. 2.,
123731,MITCHELL,,J,19,,11/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/6247',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. C. 3.,"Son of James and Amelia Mitchell, of 5, Robinson St., Jeppes Extension, Transvaal."
123734,MOOLMAN,,L J H,0,,21/11/1918,,Captain,East African Intelligence Department,,,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. C. 3.,
123789,THOMPSON,HARRY WALLWORK,H W,25,,30/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'118090',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. A. 3.,"Son of Edward and Emma Thompson, of 71, Astley St., Dukinfield, Cheshire."
123791,TIER,JAMES GERHARD,J G,0,,14/04/1919,,Company Sergeant Major,Military Labour Corps,,,,South African,'12159',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. A. 2.,
123823,DES VIGNES,ARTHUR,A,26,,29/10/1918,,Lance Corporal,British West Indies Regiment,,,,United Kingdom,'591',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 5.,"Son of James Simon and Agnes Des Vignes, of Moriah, Tobago, British West Indies."
123824,GREEN,WILFRED,W,24,,12/09/1918,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'6264',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 10.,"Son of the late John and Jane Green, of Buff Bay, Jamaica. Born at Buff Bay, Jamacia."
123827,MANGALISO,WILLIAM,W,0,,24/02/1917,,Cape Boy,South African Veterinary Corps,,,,South African,'6375',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 9.,
123828,MOSHE,MOSES,M,0,,18/09/1917,,Cape Boy,Military Labour Corps,South African Medical Corps,,attd.,South African,'3502',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 8.,
123832,KHAPENE,JOHN MAKENA,J M,0,,10/05/1917,,Driver,Military Labour Corps,East African Transport Corps,,attd.,South African,'18449',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. B. 5.,
123837,THIPE,WILLIAM,W,0,,22/02/1917,,Cape Boy,"Military Labour Bureau, S.A. Forces",East African Transport Corps,,attd.,South African,'12903',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. B. 1.,
123650,DEASE,,G A,0,,06/10/1916,,Guardsman,East African Railways,,,,United Kingdom,'5034',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XII. B. 3.,
123647,PANIEL,,C C,0,,12/12/1918,,Fourth Mate,Mercantile Marine,,"H.M.T. ""Gascon.""",,United Kingdom,'106907',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 1.,
6000498,BALDAMUS,HANS,H,0,,09/10/1916,,Leutnant,German Army,,,,German,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,Plot 13 Row A Grave 6.,
