Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1155595,JONES,CHARLES ERNEST,C E,26,,03/06/1941,,Trooper,Royal Armoured Corps,Commando,Staffordshire Yeomanry,and No. 11,United Kingdom,'554075',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. A. 11.,"Son of Charles Henry and Annie Jones, of Wolverhampton."
1155596,JONES,JOHN,J,24,,08/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1401008',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. B. 1-7.," Son of David and Rosina Jones of Merthyr Tydfil, Glamorgan."
1155597,JONES,KEITH,K,19,,13/09/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'19024145',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. C. 14.,"Son of Benjamin and Elsie Jones, of Liverpool."
1155599,KEDDIE,DANIEL DUFF,D D,20,,23/06/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14906268',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 4.,"Son of Andrew and Margaret Keddie, of Perth."
1155601,KELLY,JOHN,J,36,,29/08/1942,,Gunner,Royal Artillery,,"24 Bty., 9 H.A.A. Regt.",,United Kingdom,'1463107',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. H. 6.,"Son of John and Annie Kelly; husband of Margarett Elizabeth Kelly, of Waterside, Co Londonderry."
1155602,KENNEDY,ALBERT,A,44,,11/09/1945,,Private,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'14212142',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. G. 10.,"Son of Alexander and Mary Kennedy; husband of Annie Kennedy (nee Proctor) of Elgin, Morayshire."
1155603,KENNEDY,JAMES AITCHESON,J A,0,,10/04/1946,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'292333',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 18.,
1155604,KHOSHABA ADAM,,,0,,25/02/1945,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'2993',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. A. 4.,
1155605,KILGALLON,GERARD JOSEPH,G J,22,,18/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2909 Sqdn., R.A.F. Regt",,United Kingdom,'1107765',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 8.,"Son of Patrick J. Kilgallon and Bridget A. Kilgallon, of Liverpool."
1155606,KIMBER,CHARLES FRANCIS,C F,22,,16/06/1942,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'5501633',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 6.,"Son of Charles Francis and Emily Victoria Kimber, of Aldershot, Hampshire."
1155607,KING,ELMER ANTHONY SUTTON,E A S,24,,23/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'771631',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 7.,"Son of George Harold and Louie Agnes King, of Bangalore, India."
1155609,KIRKBRIDE,,N,22,,23/04/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14863035',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. C. 12.,"Son of Harold and Kathleen M. Kirkbride, of Denton, Ilkley, Yorkshire."
1155610,KIRKWOOD,ALEXANDER VICTOR,A V,45,,28/06/1942,,Chief Engineer Officer,Merchant Navy,,"S.S. Zealand, (Leith).",,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 5.,"Son of Alexander and Margaret Kirkwood; husband of Alice Spencer Kirkwood, of Edinburgh."
1155611,KISSANE,,M C,0,,29/06/1947,,Captain,Royal Irish Fusiliers,,,,United Kingdom,'97333',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 8.,
1155612,KNOWLES,WILLIAM RICHARD JAMES,W R J,23,,31/05/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2113015',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. C. 13.,"Son of Henry John and Kate Knowles, of Southsea, Hampshire."
1155613,KNOX,EDWARD ALBERT,E A,0,,03/03/1947,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14060718',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. A. 12.,
1155615,KWAHO MATIKU,,,0,,20/11/1943,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/89964',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,K. A. 7.,
1155638,LEWIS,THOMAS EDWARD,T E,0,,26/07/1941,,Private,Royal Army Medical Corps,,5 Lt. Field Amb.,,United Kingdom,'7371624',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 18.,
1155622,LEBESA,PATRICK,P,21,,16/01/1945,,Private,African Pioneer Corps (H.C.T.),,1946 (Basuto) Coy.,,United Kingdom,'AS/6445',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. F. 4.,
1155614,KUM KIE,FRANK ALBERT SAMUEL,F A S,26,,12/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX15816',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 19.,"Son of Samuel and Mary Kum Kie; husband of Annie Elizabeth Kum Kie, of Fitzroy, Victoria, Australia."
1155616,LACK,DAVID JAMES TIBBIT,D J T,24,,28/11/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14106004',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,F. A. 8.,Son of Charles Tibbit Lack and Florence Daisy Lack. B.A. (Cantab.).
1155617,LAL,,,25,,25/07/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'353213',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. F. 2.,"Son of Rahmat, of Nandaval, Gujrat, Pakistan; husband of Phalo, of Nandaval."
1155618,LAMBERT,WILFRED,W,33,,06/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108389',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. E. 3.,"Son of Paul and Elizabeth Lambert; husband of Phyllis Lambert, of Sowerby Bridge, Yorkshire."
1155619,LANE,DONALD OWEN,D O,23,,08/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320607',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. B. 1-7.,"Son of Owen and Hilda Annette Lane, of Streatham, London."
1155620,LAY,CHARLES ARTHUR,C A,24,,09/06/1941,,Lance Corporal,Australian Army Provost Corps,,A.I.F. 7 Divisional Provost Coy.,,Australian,'VX41987',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 9.,"Son of Arthur and Alexandra Lay; husband of Ethel Jean Lay, of Sale, Victoria, Australia."
1155621,LEATHERLAND,,G,20,,25/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14492133',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E.A. 19.,"Son of William and Kathleen Irene Leatherland, of Old Radford, Nottingham."
1155623,LEBOEA,LEKAUKAU,L,41,,16/10/1945,,Private,African Pioneer Corps (H.C.T.),,1941 (Basuto) Coy.,,United Kingdom,'AS/20279',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. B. 9.,Husband of Mamohan Leboea.
1155624,LEDGER,ROBERT SURTEES,R S,23,,01/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1128101',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 8.,"Son of Joseph and Mary Hannah Ledger, of Newcastle-on-Tyne."
1155625,LEE,,M G,18,,01/03/1947,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'19008968',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C.H. 19.,"Son of Clement Gordon Lee and Florence Lee, of Derby."
1155628,LEKHAFOLA,,J,37,,21/11/1944,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/9393',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. E. 11.,Husband of Mamphasa Qhanasana.
1155630,LE LIEVRE,CLARENCE ARTHUR,C A,21,,09/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Janus,,United Kingdom,'P/KX 91088',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. C. 8.,"Son of Walter James Le Lievre and Edith May Le Lievre, of Portsmouth; husband of Eveleyn Yeates Le Lievre, of Hamrun, Malta, G.C."
1155631,LE MASURIER,ROY STUART De VALOIS,R S De V,0,"Distinguished Flying Cross, Air Force Cross",19/10/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'60793',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 19.,"Son of George Edward Le Masurier, and of Susannah Le Masurier of Godolphin Cross, Cornwall; stepson of Sqdn. Ldr. W. W. Bradford, of Godolphin Cross; husband of Edith Mary Le Masurier, of Blackheath, London."
1155632,LEMENA,EPHRAIM,E,29,,23/10/1945,,Corporal,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/10736',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. B. 11.,Husband of Anna Lemena.
1155633,LENGA,JACOB LEIB,J L,24,,13/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'PAL/6259',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. H. 19.,Son of David and Fela Lenga.
1155634,LESOETSA,SAKOANE,S,37,,19/09/1945,,Private,African Pioneer Corps (H.C.T.),,1936 (Basuto) Coy.,,United Kingdom,'AS/10525',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,K. B. 2.,Husband of Mamathaba Lesoetsa.
1155635,LESTER,DANIEL MANNIX,D M,22,,09/06/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'NX16607',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 13.,"(Served as BRADSHAW, Spr. J.). Son of Harold and Mary Clare Lester."
1155636,LEWIS,GORDON,G,25,,20/06/1941,,Sapper,Royal Engineers,,290 Army Troops Coy.,,United Kingdom,'1880683',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 19.,"Son of Gordon and Alice Emily Lewis, of Greenheys, Manchester."
1155637,LEWIS,ROBERT,R,20,,03/08/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Croome,,United Kingdom,'D/JX273851',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 13.,"Son of Robert and Jessie Lewis, of Carlisle."
1155639,LINDSAY,JOHN JOHNSTON,J J,22,,21/10/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'857367',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. C. 14.,"Son of David Lindsay and of Margaret Lindsay, of Montrose, Angus."
1155640,LINFIELD,ALBERT,A,0,,09/06/1941,,Able Seaman,Royal Navy,,H.M.S. Janus,,United Kingdom,'P/SSX19714',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 7.,"Son of David Peter and Annie Linfield, of West Horsham, Sussex."
1155641,LODGE,EDWARD BARRETT,E B,27,Military Medal,28/11/1942,,Sergeant,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX5129',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 14.,"Son of Leslie Thomas Lodge and Ada Jane Lodge, of Moonta, South Australia."
1155642,LOGAN,BARTHOLOMEW,B,0,,01/01/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14205400',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 9.,
1155643,LONG,STANLEY IGNATIUS,S I,30,,07/07/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX28867',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. H. 19.,"Son of Martin Joseph and Elizabeth Jane Long; husband of Jessie Colling Long, of Hawthorn East, Victoria, Australia."
1155648,LOWY,EDWARD,E,0,,22/11/1942,,Gunner,Royal Artillery,,,,United Kingdom,'PAL/8354',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. H. 7.,
1155651,McCRORIE,,A,0,,16/07/1946,,Gunner,Royal Artillery,,571 Searchlight Bty.,,United Kingdom,'14025642',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. D. 19.,
1155656,MACKAY,MARY MARGARET MURRAY,M M M,0,,12/08/1944,,Sister,Territorial Army Nursing Service,,,,United Kingdom,'213896',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B.E. 10.,
1155644,LOUW,BERT,B,19,,08/06/1947,,Gunner,Royal Artillery,,48 Field Regt.,,United Kingdom,'14195074',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 11.,"Son of Thala Louw and stepson of Erik Hansen, of Copenhagen, Denmark."
1155645,LOVATT,LAWRENCE,L,44,,22/06/1943,,Captain,Royal Engineers,,,,United Kingdom,'201042',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. D. 10.,"Son of Isaac Henry and Charlotte Lovatt, of Stoke-on-Trent; husband of Violet Lovatt, of Penkhull, Stoke-on-Trent."
1155646,LOVEJOY,EDWARD ALBERT WALTER (TEDDY),E A W,28,,22/10/1944,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7376426',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. G. 2.,"Son of William and Jane Lovejoy; husband of Kathleen Lovejoy, of Twickenham, Middlesex."
1155647,LOWRIE,JAMES,J,22,,22/11/1943,,Gunner,Royal Artillery,,"57 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1448550',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. C. 7.,"Son of William Main Lowrie and Jessie Ritchie Lowrie, of South Queensferry, West Lothian."
1155649,MACAULAY,THOMAS HADLEY RODERICK,T H R,30,,08/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/22098',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. B. 1-7.," Son of Donald L. Macaulay and Margot Macaulay; husband of Georgina Elizabeth Macaulay, of Santa Monica, California, U.S.A."
1155650,McCARTHY,JOHN ARTHUR,J A,20,,12/08/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'14098190',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 19.,"Son of Francis Thomas McCarthy and Elsie McCarthy, of Sutton, St. Helens, Lancashire."
1155652,MACDONALD,DONALD EWEN,D E,32,,25/08/1944,,Lieutenant,South African Air Force,,,,South African,'103768V',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. A. 7-14.,"Husband of Margo Macdonald, of Johannesburg, Transvaal, South Africa."
1155653,McDONALD,JOHN DONALD,J D,22,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15667',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 11.,"Son of Thomas Hose McDonald and Elizabeth May McDonald, of Gellibrand, Victoria, Australia."
1155654,McDONELL,JOHN PATERSON,J P,25,,27/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400266',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 15.,"Son of John Paterson McDonell and Margaret Isobel McDonell, of East Kew, Victoria, Australia."
1155655,McHALLAM,JOSEPH,J,31,,18/12/1944,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3134959',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. B. 13.,"Son of Andrew and Elizabeth McHallam, of Newmilns, Ayrshire."
1155657,McKENZIE,HAROLD DAVID,H D,30,,19/07/1941,,Lance Corporal,Australian Army Provost Corps,,A.I.F. 7 Divisional Provost Coy.,,Australian,'VX47043',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 14.,"Son of Francis and Alice McKenzie; husband of Leola McKenzie, of Ballarat, Victoria, Australia."
1155658,McKENZIE,HENRY DOUGLAS,H D,37,,21/08/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3181568',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 17.,"Son of Joseph and Elizabeth McKenzie, of Dumfries; husband of Jane McKenzie, of Dumfries."
1155659,MACKENZIE,JAMES SPRATT,J S,26,,08/10/1944,,Leading Seaman,Royal Naval Reserve,,H.M.S. Easton,,United Kingdom,'P/JX20956A',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 17.,"Son of John and Mary MacKenzie; husband of Minnie Eileen MacKenzie, of Milford Haven, Pembrokeshire."
1155660,MACKIE,PHILIP,P,37,,28/06/1942,,Steward,Merchant Navy,,S.S. Zealand (Leith),,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 1.,
1155661,McLACHLAN,,R B,19,,03/12/1946,,Serjeant,Royal Artillery,,,,United Kingdom,'14027462',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 16.,
1155662,McLEOD,HUGH,H,0,,06/08/1947,,Gunner,Royal Artillery,,80 Lt. A.A. Regt.,,United Kingdom,'14957743',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 15.,"Son of Hugh McLeod, and of Margaret McLeod, of Wick, Caithness-shire."
1155663,McMULLEN,EDWARD,E,41,,29/07/1945,,Colour Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3442002',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. D. 13.,"Son of John and Elizabeth McMullen; husband of Edith Frances Mary McMullen, of Colchester, Essex."
1155664,McNAMARA,JAMES,J,0,,21/07/1947,,Private,Royal Army Medical Corps,,2 Field Amb.,,United Kingdom,'19012370',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 1.,"Son of James and Mary McNamara, of Paisley, Renfrewshire."
1155665,McRAE,DONALD,D,20,,24/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2207604',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. G. 15.,"Son of William and Frances H. S. McRae, of Tayport, Fife."
1155666,McSKIMMING,ALEXANDER WEBSTER,A W,33,,01/11/1942,,Private,New Zealand Medical Corps,,,,New Zealand,'8821',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 2.,"Son of William McSkimming and of Margaret McSkimming, (nee Harper), of Auckland City, New Zealand."
1155667,MAHMOUD,,H,0,,20/12/1945,,Private,Cyprus Volunteer Force,,,,United Kingdom,'CVF/3687',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. E. 3.,
1155668,MAHMUD MOHAMAD MANSOUR,,,0,,05/06/1943,,Private,Palestine Regiment,,16th Bn.,,United Kingdom,'20352',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. B. 4.,
1155669,MAJA,SETHA,S,27,,24/12/1945,,Private,African Pioneer Corps (H.C.T.),,1951 (Basuto) Coy.,,United Kingdom,'AS/29240',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. C. 6.,
1155670,MAKHUBE,PIESO,P,45,,08/02/1945,,Private,African Pioneer Corps (H.C.T.),,1936 (Basuto) Coy.,,United Kingdom,'AS/8295',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,K. A. 11.,Husband of Mamina Makhube.
1155671,MANGA KHAN,,,21,,02/10/1943,,Signalman,Indian Signal Corps,,10th Indian Div. Sigs.,,Indian,'A/5335',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. B. 12.,"Son of Qasim Ali Khan and Shah Begum, of Jandpiran, Mirout, Kashmir; husband of Manshsh Begum, of Jandpiran."
1155672,MANTIKA MUSANJIRA,,,0,,02/01/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/89620',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. B. 12.,
1155673,MARKOS,JAACOV BEN MOSHE,J B M,0,,21/08/1942,22/08/1942,Private,Palestine Regiment,,,,United Kingdom,'17122',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. H. 5.,
1155674,MARLAND,JAMES HENRY,J H,35,,29/07/1945,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3523922',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. D. 15.,"Son of Samuel and Mary Emma Marland: husband of Ethel Marland, of Cardiff."
1155767,PAXTON,GEORGE WILLIAM,G W,0,,30/08/1941,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1483535',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. A. 13.,
1155675,MARR,GRAHAME,G,22,,25/08/1944,,Air Sergeant,South African Air Force,,,,South African,'210757V',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. A. 7-14.,"Son of J. H. Marr and Irene Marr, of Durban, Natal, South Africa."
1155676,MARTIN,PERCY,P,34,,03/06/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'4755160',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 9.,"Son of John Henry and Susan Jane Martin, of St. Just-in-Penwith, Cornwall."
1155708,MORRIS,LESLIE FRANK,L F,0,,13/08/1943,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'7932389',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 12.,
1155677,MATHERS,JAMES WILSON,J W,0,Distinguished Flying Cross,28/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/12570',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. A. 1-6.,"Son of H. Jay Mathers and Ivy T. Mathers, of Vancouver, British Columbia, Canada."
1155678,MATNI,PHILLIP SHUKRI,P S,0,,21/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'775759',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 7.,"Son of Shukri and Emelie Matni, of Beirut, Syria; husband of Julie Sehoricair Matni, of Beirut."
1155679,MATTHEW,,J E,0,,28/12/1947,,Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14141318',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,F. B. 7.,"Son of James Lyle Matthew and Mabel Sylvia Matthew, of Stockton-on-Tees, Co. Durham."
1155680,MATTHEWS,ROBERT,R,21,,25/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14878558',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. B. 17.,"Son of Charles Thomas Sidney and Evelyn Maude Matthews, of Fairwater, Glamorgan."
1155681,MAYLAND,,S G,0,,11/12/1947,,Corporal,Royal Engineers,,,,United Kingdom,'14047486',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,F. A. 18.,
1155682,MBASA KABITA,,,0,,09/02/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/86996',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. C. 3.,
1155683,MBIKE,,T,25,,30/06/1945,,Private,African Pioneer Corps (H.C.T.),,2300 (Bechuana) Coy.,,United Kingdom,'EC/12258',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. A. 10.,
1155684,MELAMED,DOV,D,0,,13/08/1942,,Private,Palestine Regiment,,,,United Kingdom,'15232',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. H. 3.,
1155685,MELTON,ERNEST FREDERICK,E F,23,,11/01/1946,,Driver,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14516504',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 6.,"Son of Ernest William and Lilian May Melton; husband of Sheila Doreen Melton, of Rushden, Northamptonshire."
1155688,MILLAR,,R P,0,,06/08/1946,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'14949521',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. E. 10.,
1155690,MILLARD,,F,0,,26/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14939521',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. B. 14.,
1155691,MILLER,,A,0,,15/06/1941,,Private,ALIAS,,,,United Kingdom,'SX9907',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,,"See Alfred MUELLER, the true family name."
1155686,MENYATSO,JOSEPH,J,32,,01/12/1945,02/12/1945,Sergeant,African Pioneer Corps (H.C.T.),,1941 (Basuto) Coy.,,United Kingdom,'AS/12646',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. C. 4.,Husband of Mokokoloe Menyatso.
1155687,MIAN RAMZAN,,,29,,13/04/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'133261',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. A. 13.,"Son of Allah Yar, of Jabishah Dilawar, Campbellpore, Pakistan."
1155689,MILLAR,WILLIAM CAMPBELL,W C,32,Member of the Order of the British Empire,28/06/1942,,Chief Officer,Merchant Navy,,S.S. Zealand (Leith),,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 3.,"Son of Charles and Margaret Millar, of Grangemouth, Stirlingshire."
1155692,MILLER,,I D L,19,,23/05/1946,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14934344',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. C. 2.,"Son of David and Agnes Elizabeth Miller, of Woodside, Aberdeen."
1155693,MILLER,ROBERT,R,20,,22/11/1941,,Private,"Reconnaissance Corps, R.A.C.",,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4273699',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 9.,"Son of John and Mary E. Miller, of Throckley, Northumberland."
1155694,MILTON,,A,0,,25/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14850973',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. B. 12.,
