Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193603,DARLING,ROBERT SAMUEL,R S,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1420671',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,
2193597,CRISP,CHARLES FREDRICK,C F,25,,28/06/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345901',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 13.,"Son of Samuel John and Lucy Crisp, of Bromley, Kent."
2193599,CRUICKSHANK,CHARLES JAMES,C J,30,,08/05/1942,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817635',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 4.,"Son of Charles and Ann Cruickshank, of Craigellachie, Banffshire."
2193601,CULLINGWORTH,DENNIS OSBORNE,D O,27,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'35379V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,"Son of William W. Cullingworth and Constance E. Cullingworth, of Pretoria, Transvaal, South Africa; husband of Elena A. Cullingworth, of Pretoria."
2193608,DAVIS,SYDNEY JOHN,S J,34,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'939218',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Thomas A. Davis and Alice Davis, of Walthamstow, Essex."
2193834,PLAYFORD,STANLEY ARTHUR,S A,26,,07/09/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6343897',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 1.,
2193836,POOLE,GORDON HAROLD,G H,26,,10/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67376',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 7.,"Son of Christopher and Rebecca Poole, of Toronto, Ontario, Canada."
2193841,PRESTON,LEWIS LIONEL,L L,22,,10/08/1942,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5183303',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 4.,"Son of William Henry and Dorothy Alice Preston, of Gloucester."
2193842,PRESTON,SAMUEL,S,29,,19/09/1943,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3444998',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 4.,"Son of Samuel and Ivy Preston, of Patricroft, Lancashire; husband of Edith Preston, of Patricroft."
2193844,RAE,JOHN FREDERICK CAIRNEY,J F C,33,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2210115',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 12.,"Son of Martin and Rose Anne Rae; husband of Alice Rae, of Helensburgh, Dunbartonshire."
2193849,REGAN,JOHN,J,34,,20/08/1944,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn.Queen Victoria's Rifles) Bn.,,United Kingdom,'6847290',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Mr. and Mrs. C. Kurley, of Kentish Town, London."
2193854,ROBERTS,JACK KENDLE,J K,26,,10/03/1945,,Private,South African Police,,2nd,,South African,'198028',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 5.,Son of Herman C. Roberts and Emily A. Roberts.
2193859,ROUGH,JAMES,J,38,,14/11/1940,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4264230',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 9.,"Son of Thomas and Ellen Ann Rough; husband of Charlotte Rough, of Morpeth, Northumberland."
2193865,SCOTT,RICHARD HERBERT CHARLES,R H C,21,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1801453',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,"Son of Herbert Richard and Amy Rosina Scott, of Bromley, Kent."
2193870,SIMS,RICHARD EDGAR,R E,33,,25/11/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Field Coy.,,Australian,'NX46235',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 11.,"Son of Edgar James Sims and Emily Sims, of Newcastle, New South Wales, Australia; husband of Edith Sims, of Hamilton, New South Wales."
2193874,SMITH,PETER,P,25,,20/08/1944,,Gunner,Royal Artillery,Commando,,and No. 11,United Kingdom,'1527750',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 2.,"Son of William John and Mary Smith, of Lochore, Fife."
2193877,SMITH,WILLIAM ALFRED,W A,35,,02/12/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4445140',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 13.,"Husband of Betty Smith, of Acton, Middlesex."
2193879,SNOWDEN,THOMAS HENRY,T H,23,,21/11/1943,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4389928',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 3.,"Son of Thomas Snowden and of Sarah Ann Snowden, of Ebberston, Yorkshire."
2193886,STAFFORD,REGINALD WALTER,R W,26,,15/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'206770V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Reginald and Louisa Stafford, of Cape Town, South Africa; husband of Dorothy F. Stafford, of Cape Town."
2193952,WORTHINGTON,JOSEPH,J,31,,11/03/1942,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3446472',Poland,KRAKOW RAKOWICKI CEMETERY,6. B. 14.,"Son of John Joseph and Julia Esther Worthington, of Eccles, Lancashire."
2193891,STOTT,,A D E,24,,15/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'542708V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,Son of Dr. William H. Stott and Mrs. H. A. Stott.
2193957,YOUNG,REGINALD ALFRED,R A,21,,18/08/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345770',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 11.,"Son of Frederick and Elizabeth Alice Young, of Tunbridge Wells, Kent."
2193902,THOMAS,RONALD D'ARCY,R D,43,,08/09/1943,,Corporal,Australian Corps,,A.I.F. H.Q. 1,,Australian,'VX15038',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 10.,"Son of John and Johanna Thomas; husband of Edith Thomas, of Elsternwick, Victoria, Australia."
2193907,THYER,EDWIN CHARLES,E C,22,,15/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'123035',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Edwin and Mary Gwenllian Thyer, of Graig, Pontypridd, Glamorgan."
2193910,TRAPP,VINCENT JOSEPH,V J,23,,15/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7602949',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 11.," Son of Mrs. S. M. Trapp, of Didbrook, Gloucestershire."
2193911,TRITTON,ALFRED LEONARD,A L,28,,19/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/189737',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 10.,"Son of Arthur John and Rachel Tritton, of Whitstable, Kent."
2193912,TURNER,EDWARD HALL,E H,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1685004',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,
2193536,BEVERIDGE,WILLIAM MILROY,W M,31,,25/11/1941,,Private,New Zealand Medical Corps,,,,New Zealand,'12870',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 10.,"Son of William Milroy Beveridge and of Margaret Amelia Beveridge (nee Bare), of Dunedin, Otago, New Zealand; husband of Kathleen Jean Beveridge, of Dunedin."
2193542,BLYNN,ARNOLD RAYMOND,A R,0,,05/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/24323',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193541,BLOUNT,JOSEPH,J,26,,02/12/1944,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4539549',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 7.,Son of Alfred Samuel and Nellie Blount.
2193960,ZASLER,ISRAEL,I,23,,25/02/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'PAL/8549',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 10.,"Son of Jacob Aharon and Rirka Rachel Zasler, of Tel Aviv, Israel."
2193881,SPEAK,JOHN TAYLOR,J T,26,,02/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'2188987',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 6.,
2193668,GROEGER,GEORGE THOMAS,G T,27,,02/12/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347934',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 3.,
2193639,FORD,GEORGE,G,40,,21/01/1945,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1534737',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 10.,
2193871,SLAVIN,SAMUEL,S,25,Mentioned in Despatches,14/10/1944,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932027',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 11.,"Son of Margaret Slavin, of Glasgow."
2193635,FERRIER,JOHN,J,31,,19/11/1942,,Private,Royal Scots,,,,United Kingdom,'3059491',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 14.,
2193858,ROOTS,PETER HENRY,P H,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1394103',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,
2193861,RUSSELL,ALBERT,A,24,,02/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4614644',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 8.,
2193606,DAVIES,THOMAS JOHN,T J,27,,27/11/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5503662',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 9.,
2193583,COLEMAN,,O,20,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'328600V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Oliver and Angela Coleman, of Bloemfontein, Orange Free State."
2193863,SANDERS,SAMUEL,S,24,,20/08/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886880',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,
2193712,JUSTICE,JOHN BOSWELL,J B,25,,20/06/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2985369',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 8.,
2193713,KARANNIKIS,EVRIPIDES IOANNOU,E I,0,,26/12/1943,,Private,Cyprus Regiment,,,,United Kingdom,'4563',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 8.,
2193551,BOYS,DOUGLAS,D,22,,16/02/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3193639',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 4.,
2193742,LEO,ARTHUR JOHN OWEN,A J O,0,,20/08/1944,,Warrant Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'778694',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 12.,
2193766,McKELLEN,CHARLES,C,27,,02/12/1944,,Trooper,Royal Armoured Corps,,1st/2nd Lothians and Border Horse,,United Kingdom,'7891750',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 4.,
2193898,TALLIS,ARTHUR,A,25,,16/12/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982788',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 11.,
2193900,THOMAS,JOSEPH EDWARD,J E,28,,10/03/1945,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657824',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 3.,
2193885,SPYVE,ERIC,E,20,,21/09/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'326593',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 11.,
2193894,SWEMMER,,P F,0,,06/02/1944,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'75627',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 2.,
2193509,ANDERSON,ANDREW,A,31,,19/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625689',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 6.,"Son of William and Grace Anderson; husband of Euphemia Findlay Anderson, of Markinch, Fife."
2193503,ALDRED,ERIC ALFRED,E A,0,,05/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1335207',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 9.,
2193556,BRINDLEY,LEONARD,L,25,,19/01/1944,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles),,United Kingdom,'6847166',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 11.,
2193558,BROWN,FRANK RONALD,F R,23,,20/08/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7939452',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 6.,
2193772,MACRAE,GEORGE DOUGALD,G D,0,,14/08/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn.,,Canadian,'J/25149',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193561,BURKE,RICHARD GRENVILLE,R G,21,,24/12/1942,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'321803',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 6.,"Son of Richard Burke and of Madge Burke, of Sheffield."
2193519,BAIN,KENNETH GILBERT,K G,19,,27/09/1940,,Lance Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7891258',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 14.,"Son of Alexander and Agnes Kathleen Bain, of Edinburgh."
2193520,BAKER,CLARENCE,C,43,,24/11/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'6842454',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 1.,"Husband of Ivy Baker, of Leeds, Yorkshire."
2193522,BARLOW,JOSEPH DOMINIC,J D,44,,02/12/1940,,Warrant Officer Class II,Dorsetshire Regiment,,,,United Kingdom,'5720893',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 2.,"Son of Herbert and Mary Barlow; husband of Lily Annie Barlow, of Dorchester, Dorsetshire."
2193524,BARTLETT,RICHARD JAMES,R J,27,,27/11/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735645',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 2.,"Son of Samuel James Bartlett and Matilda Bartlett, of Porthcawl, Glamorgan."
2193595,CRAKE,NORMAN,N,31,,31/01/1942,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX40147',Poland,KRAKOW RAKOWICKI CEMETERY,6. B. 11.,
2193831,PERRAM,GARVIN GEORGE,G G,27,,30/07/1944,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX46736',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 8.,"Son of Clements Edward Garvin and Doris Perram, of Glendon Brook, New South Wales, Australia."
2193942,WILTON,DANIEL THOMAS,D T,26,,07/02/1941,,Gunner,Royal Artillery,,"44 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1442226',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 3.,"Son of James and Alice Maud Wilton, of Harringay, Middlesex."
2193943,WINIATA,KIRI,K,39,,19/06/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39281',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 7.,"Son of Winiata Matia and of Pinia te Ara Winiata (nee Pinia te Aratukutuku Wihafri); husband of Rangiauta Winiata, of Omaio, Auckland, New Zealand."
2193944,WINTER,JOHN,J,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1824963',Poland,KRAKOW RAKOWICKI CEMETERY,1. A. 1.,
2193946,WOOD,WILLIAM GEORGE,W G,22,,05/02/1941,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5185815',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 7.,"Son of John and Elizabeth Ada Wood, of Ashton Gate, Bristol."
2193947,WOODGATE,RICHARD JONATHAN,R J,22,,22/05/1941,,Driver,Royal Army Service Corps,,133 Field Amb.,,United Kingdom,'T/113795',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 10.,Son of Henry Richard Woodgate and of Nellie Woodgate (nee Janes).
2193948,WOODS,BEN NEVIS,B N,36,,15/08/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'543513V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Benjamin and Charlotte Woods; husband of Isobel R. F. Woods, of Minnigaff, Kirkcudbrightshire, Scotland."
2193610,DAY,WALTER WILLIAM,W W,29,,02/06/1944,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4751867',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 12.,"Son of Walter and Edith Day, of Croydon, Surrey."
2193612,DELL,ALBERT LESLIE,A L,24,,14/04/1943,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5439307',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 7.,"Son of William and Elizabeth Dell, of Treleigh, Cornwall."
2193617,DOCHERTY,EDWARD,E,38,,02/12/1944,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2750501',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 9.,"Son of Edward and Sarah Docherty; husband of Sarah McColl Docherty, of Lochore, Fife."
2193618,DOUGHTY,ARTHUR JAMES,A J,23,,18/01/1941,,Private,Royal Army Medical Corps,,182 Field Amb,,United Kingdom,'7366352',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 4.,
2193619,DOUGLAS,HENRY,H,26,,02/12/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601111',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 10.,"Son of John and Jane Ann Douglas, of Harraby, Carlisle."
2193620,DOWSON,HAL,H,39,,05/12/1944,,Lance Bombardier,Royal Artillery,,1 Searchlight Regt.,,United Kingdom,'779382',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 9.,"Husband of Rachel Ann Dowson, of Middlesbrough, Yorkshire."
2193621,DUMONT,ROSARIO,R,26,,14/04/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62301',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 5.,"Son of Rosario and Marie-Anne Dumont, of Valleyfield, Province of Quebec, Canada."
2193622,DUNN,GORDON CHRISTIE,G C,29,,01/02/1942,,Serjeant,New Zealand Army Service Corps,,,,New Zealand,'8980',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 3.,"Son of David A. Dunn and of Helen Dunn (nee MacKay), of Invercargill, Southland, New Zealand; husband of Joan Christina Dunn, of Invercargill."
2193626,EISENBERG,BERL,B,0,Mentioned in Despatches,28/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11797',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 9.,
2193628,ELKIND,ISAAC,I,0,,30/12/1941,,Serjeant,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23143',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 11.,
2193629,ELLIS,GEOFFREY FREDERICK,G F,0,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'2207411',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,
2193623,DUNN,JAMES CAMPBELL,J C,31,,02/12/1944,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4268129',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 8.,"Son of Robert William and Cecilia Dunn, of Morpeth, Northumberland."
2193624,ECKFORD,LAWRENCE,L,24,,24/12/1943,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'953582',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 14.,"Son of James and Margaret Eckford, of Gateshead, Co. Durham."
2193625,EDGAR,JOSEPH,J,27,,28/02/1942,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926919',Poland,KRAKOW RAKOWICKI CEMETERY,6. B. 13.,Son of Andrew and Sarah Edgar.
2193627,ELDRIDGE,ERIC CLIFTON,E C,23,,14/10/1941,,Private,Australian Infantry,,A.I.F. H.Q. 17 Brigade,,Australian,'VX4796',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 4.,"Son of George William and Fanny Louisa Eldridge, of Ouyen, Victoria, Australia."
2193630,EL-MISHALI,,M,0,,08/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13335',Poland,KRAKOW RAKOWICKI CEMETERY,Sp. Mem. No. 1.,"Buried at the time in Konigshutte (Krolewska Huta) Jewish Cemetery, but whose grave is now lost."
2193631,ERASMUS,,J B,23,,17/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'328250V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 3.,"Son of Johann and Johanna C. Erasmus, of Swellendam, Cape Province, South Africa."
2193632,EVERY,THOMAS VICTOR,T V,25,,22/08/1944,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles) Bn.,,United Kingdom,'6896275',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 10.,
2193636,FOGARTY,JOSEPH,J,24,,29/11/1943,,Gunner,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'1100469',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 11.,"Son of John and Christina Fogarty, of Liverpool; husband of Gladys Maud Fogarty, of Liverpool."
2193638,FORD,EDWARD JOHN,E J,20,,13/01/1941,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'911235',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 6.,"Son of John Edward and Eleanor Frances Ford, of Blackheath, London."
2193640,FOREMAN,CECIL EDWARD,C E,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1600152',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Walter Edward and Ada Agnes Foreman, of Stowmarket, Suffolk."
2193642,FOWLE,EDWARD,E,24,,11/04/1943,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692313',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 13.,"Son of Mr. and Mrs. Walter Edward Fowle, of Acton, Middlesex."
2193644,FRANKLIN,JOSEPH,J,30,,27/02/1945,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6913368',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 4.,Son of Ephraim and Louisa Franklin.
2193646,FREEMANTLE,HARRY COLIN,H C,27,,20/01/1941,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5252362',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 5.,"Son of Harry and Caroline E. Freemantle, of Stourbridge, Worcestershire."
2193648,FULFORD,EDWIN,E,25,,23/07/1942,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845561',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 10.,Son of John W. Fulford and Mary C. Fulford.
2193649,FYFE,JAMES WILLIAM,J W,30,,13/02/1941,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2578667',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 8.,
2193650,GABY,HAROLD ATHOLSTON,H A,23,,04/06/1944,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6270',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 12.,"Son of Ernest Alfred and Hilda May Gaby, of Kalgoorlie, Western Australia."
2193651,GAMBRILL,JOHN REGINALD,J R,27,,10/05/1943,,Private,New Zealand Medical Corps,,,,New Zealand,'11954',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 9.,"Son of Stephen and Elsie Gambrill, of Lyall Bay, Wellington, New Zealand."
2193669,GUY,JACK JOSEPH,J J,0,,08/08/1940,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'895044',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 13.,
2193652,GARDINER,JAMES WILLIAM,J W,28,,20/08/1944,,Lance Bombardier,Royal Artillery,,28 Field Regt.,,United Kingdom,'851207',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 3.,"Son of William J. Gardiner and Rose Elizabeth Gardiner, of South Yardley, Birmingham."
2193662,GRANT,MICHAEL,M,30,,02/12/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4454381',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 13.,
2193653,GARNER,WILLIAM GEORGE CLEMENT,W G C,36,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1890540',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-17.,"Son of William Myles Garner and Eleanor Eliza Garner, of West Croydon, Surrey; husband of Iris Garner."
2193654,GILBERT,PERCY,P,30,,20/08/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/817854',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 4.,"Son of Percy and Emily Kate Gilbert; husband of Adelaide Maude Gilbert, of Ivybridge, Devon."
2193655,GILDERDALE,THOMAS ANTHONY,T A,21,,16/03/1941,,Gunner,Royal Artillery,,"174 Bty., 58 Lt. A.A. Regt.",,United Kingdom,'1494073',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 5.,"Son of Thomas Anthony Gilderdale and of Catherine Gilderdale, of Penarth, Glamorgan."
2193656,GILLICE,MICHAEL ALFRED,M A,53,,11/02/1945,,Private,New Zealand Infantry,,,,New Zealand,'30649',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 1.,"Son of James William Gillice and of Margaret Gillice (nee Dunn), of Picton, Marlborough, New Zealand."
2193657,GLEW,WILLIAM,W,39,,02/11/1944,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'828587',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 2.,"Son of George Frederick and Mabel Ellen Louisa Glew, of Lozells, Birmingham."
