Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7509233,GROSS,KARL FRIEDRICH,K,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 338,
7509234,GUCKUCK,KARL,K,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 53,
7509235,GUERTLER,MAX,M,0,,11/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 72,
7509236,HAASE,HANS-JOACHIM,H,0,,10/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 71,
7509237,HANDKE,RUDI,R,0,,11/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 167,
7509238,HANF,PAUL,P,0,,25/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 481,
7509239,HANSEN,HELMUT,H,0,,12/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 159,
7509241,HARNING,CARL-HEINZ,C H,0,,11/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 155,
7509242,HATTENDORF,FRIEDRICH,F,0,,25/10/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 346,
7509243,HECKERODT,ADALBERT MICHAEL HEINRICH,A,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 339,
7509244,HEIMERL,ADOLF,A,0,,16/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 12 Grave 284,
7509245,HENKEL,ALFONS,A,22,,16/09/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 475,
7509246,HENNEBERG,GUSTAV,G,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 324,
7509247,HENNINGS,KARL,K,0,,14/05/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 53,
7509248,HENNINGS,WILLI,W,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 93,
7509250,HEYDUGA,THEODOR,T,0,,12/04/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 288,
7509251,HEYMANN,HEINZ HEINRICH,H,0,,22/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 530,
7509252,HILL,OTTO,O,0,,01/08/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 196,
7509253,HOFER,DIETER,D,0,,25/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 110,
7509254,HOFMANN,RUDOLF,R,0,,26/10/1943,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 4 Grave 74,
7509255,HOHOFF,WILHELM,W,45,,16/10/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 6 Grave 155,
7509256,HOLLMEYER,OTTO,O,0,,24/04/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 152,
7509257,HUELSENBECK,EWALD,E,0,,18/12/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 66,
7509258,JACOBS,ROLF,R,0,,23/08/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 15 Grave 301,
7509259,JAHN,WERNER KARL,W,0,,05/02/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 7 Grave 122,
7509260,JAEHNICHEN,EDMUND,E,0,,29/09/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 219,
7509261,JAKOB,ARTUR,A,0,,16/09/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 13 Grave 173,
7509262,JONISCHKIES,HERBERT,H,0,,27/08/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 304,
7509263,JUNGCLAUS,WILHELM,W,0,,26/05/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 10,
7509264,JUNK,GERHARD,G,0,,20/09/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 7,
7509265,KAMPERT,HEINRICH,H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 329,
7509266,KASCH,HARALD,H,21,,07/02/1943,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 208,
7509267,KEIL,HANS,H,0,,25/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 485,
7509268,KELLER,WERNER,W,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 334,
7509269,KERSCHNET,,R,0,,16/03/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 146,
7509270,KLEINLEIN,ERICH GEORG,E,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 137,
7509272,KLIESCH,KURT,K,0,,11/05/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 17,
7509273,KOREN,KARL,K,0,,13/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 525,
7509274,KORTHALS,CARL,C,0,,14/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 133,
7509275,KOSSMANN,GUSTAV,G,56,,09/11/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 13 Grave 169,
7509276,KRAEMER,ROLF,G R,0,,25/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 484,
7509277,KRAMER,JOHANN,J,0,,13/01/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 103,
7509278,KRANZ,OTTO,O,0,,03/03/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 289,
7509279,KRAUSE,ERICH,E,0,,06/11/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 150,
7509280,KRAUSNICK,HERBERT,H,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 35,
7509282,KROEHER,GUSTAV,G,0,,20/03/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 13 Grave 267,
7509283,KUNICK,WALTER,W,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 330,
7509284,KURSIEFEN,HEINRICH,H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 342,
7509285,LAUBE,WALTER,W,0,,08/01/1941,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 274,
7509286,LIEBERT,FRITZ,F,0,,23/11/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 7 Grave 89,
7509287,LIEBERT,HEINRICH EUGEN,H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 325,
7509288,LINDENAU,ERICH,E,0,,14/07/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 194,
7509289,LOESEKANN,GUSTAV,G,0,,14/10/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 16 Grave 215,
7509290,LUEDER,ROLF-GUENTHER,R G,29,,03/07/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 11 Grave 254,
7509291,MAHNKE,FRIEDHELM,F,0,,25/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 482,
7509292,MARSCHALL,CONRAD,C,0,,22/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 531,
7509293,MEYER,FRITZ,F,0,,10/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 56,
7509294,MEYER,HORST WILHELM OTTO,H W O,0,,26/07/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 57,
7509295,MILLIZER,ARMIN,A,0,,08/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 280,
7509296,MOHR,HEINZ,H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 326,
7509299,MUEHLBACH,GEORG,G,0,,17/04/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 227,
7509300,MUELLER,HANS,H,0,,16/04/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 9 Grave 119,
7509301,MUELLNER,JOHANN,J,0,,18/01/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 230,
7509303,NORDHAUSEN,GUENTER GEORG,G,0,,22/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 528,
7509304,NOSKE,HEINZ GEORG WALTER,H,0,,04/11/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 486,
7509305,PATTEN,ERICH,E,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 332,
7509306,PETERS,KARL-HEINZ,K H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 344,
7509312,PRUCHNIK,GEORG,G,0,,23/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 7 Grave 160,
7509313,RAATH,HERBERT MARTIN HEINRICH,H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 327,
7509314,RAPP,GEORG,G,0,,12/12/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 105,
7509349,STEINER,WILLIBALD HERMANN,W,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 328,
7509350,STICHTERNATH,WALTER ALBERT,W,0,,23/11/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 425,
7509351,STOPP,WILHELM,W,52,,16/07/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 453,
7509352,STRUEBING,WERNER HEINRICH WILHELM,W,0,,23/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 7 Grave 159,
7509353,STUDT,GERHARD,G,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 18 Grave 419,
7509354,THIEL,ALFRED,A,0,,08/01/1941,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 283,
7509307,PFEIFFER,WILLI,W,0,,04/10/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 292,
7509308,PILAT,ARNOLD,A,21,,08/12/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 414,
7509309,PFAU,KURT,K,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 135,
7509310,POEPPEL,LEOPOLD,L,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 337,
7509311,PRILL,ERWIN,E,0,,23/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 402,
7509315,RAUSCH,PAUL AMAND,P,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 343,
7509316,REDIECK,KURT,K,0,,22/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 527,
7509317,REHBERG,BRUNO,B,0,,11/09/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 111,
7509318,REICHERT,HEINRICH,H,0,,01/12/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 61,
7509319,REINCKE,CARL AUGUST WILHELM,C,0,,06/02/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 470,
7509320,REINSCH,FRIEDRICH,F,0,,14/08/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 541,
7509321,RICHTER,ARTHUR,A,0,,09/12/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 3 Grave 41,
7509322,RICHTER,HEINZ,H,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 300,
7509323,RIEMANN,HERMANN,H,0,,21/03/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 11 Grave 149,
7509324,RISSEL,HERMANN,H,0,,29/05/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 70,
7509325,ROHLFS,HEINZ,H,0,,21/02/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 56,
7509326,ROSENTHAL,WALTER,W,0,,12/12/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 107,
7509327,ROESLER,WALTER,W,0,,22/11/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 57,
7509328,RUEHR,HANS,H,37,,14/04/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 1 Grave 11,
7509329,SAEUMEL,ANTON,A,32,,21/02/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 28,
7509330,SCHAEFER,THEODOR,T,0,,16/09/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 5,
7509331,SCHAEFER,WILHELM,W,0,,03/12/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 5 Grave 64,
7509332,SCHARREL,JOHANN,J,0,,22/11/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 445,
7509333,SCHAUERBECK,JOSEF,J,0,,17/10/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 74,
7509334,SCHENK,ALFRED,A,0,,23/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 540,
7509337,SCHMID,CHRISTIAN,C,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 335,
7509338,SCHMIDT,ADOLF,A,0,,13/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 97,
7509339,SCHMIDT,REINHOLD,R,0,,19/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 157,
7509340,SCHNABEL,ROBERT,R,0,,25/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 106,
7509341,SCHWARZ,RUDOLF,R,0,,29/05/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 11,
7509342,SCHWEIGER,JOHANN,J,0,,29/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 8,
7509343,SEIWERT,WILLIBRORD,W,0,,27/08/1943,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 348,
7509344,SIEVERT,WILHELM,W,0,,17/05/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 12 Grave 224,
7509345,SKOLUDA,ALOIS,A,0,,10/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 105,
7509346,SPRENGER,RUDOLF,R,0,,12/12/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 106,
7509347,STAHLSCHMIDT,WERNER,W,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 324,
7509348,STEFFEN,JOHANNES BERNHARD,J,0,,24/02/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 17 Grave 394,
7509521,BUBEL,RICHARD,R,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 214,
7509522,BUCEK,KARL,K,0,,09/04/1941,10/04/1941,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 292,
7509523,BUCHNER,FRIEDRICH,F J,24,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 7 Grave 168,
7509524,BUDRAT,RUDOLF,R,0,,22/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 66,
7509525,BUGRAM,GERD,G,0,,24/03/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 523,
7509526,BURKART,HEINZ,H,0,,19/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 63,
7509527,BUNGE,MARIUS,M,0,,15/02/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 15,
7509528,BUNKENBURG,ERNST,E,0,,04/03/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 360,
7509529,BURBULLA,WILHELM PAUL,W,0,,17/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 51,
7509530,BUSCH,HERBERT,H,0,,12/03/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 351,
7509531,BUSCHBECK,HANS,H,0,,18/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 452,
7509532,BUESCHER,GEORG,G,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 18 Grave 239,
7509533,BUSSE,BERNHARD,B,0,,16/04/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 103,
7509534,VON BUTTLAR,DIETRICH HERMANN,D H,0,,07/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 39,
7509535,BUETTNER,JOHANN,J,0,,08/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 9 Grave 54,
7509536,CALICE,Graf FRANZ,F,0,,13/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 72,
7509537,CARL,RICHARD,R,22,,27/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 311,
7509538,CAVELIUS,GERHARD,G,0,,06/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 4 Grave 25,
7509539,CHRISTIANSEN,FRIEDEL,F,0,,29/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 254,
7509540,CHRISTOPH,HARALD,H,0,,26/06/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 405,
7509541,COENEN,WERNER,W,0,,07/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 399,
7509542,CONRAD,JOHANNES,J,0,,21/01/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 234,
7509543,CORPUS,HEINZ-GEORG,H,0,,19/06/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 189,
7509544,CREMER,JOSEF,J,0,,21/03/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 2 Grave 41,
7509545,DYROFF,KARL,K,0,,30/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 4 Grave 104,
7509546,CZIPIN,JOHANN,H,0,,18/04/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 14 Grave 297,
7509547,CZOMMER,PAUL,P,0,,07/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 4 (Coll.),
7509548,DAEHNE,KURT HUBERTUS,K H,0,,14/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 170,
7509549,DAMERIUS,HELMUT,H,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 489,
7509580,DOERING,WILLI,W,0,,09/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 305,
7509581,DORNAUER,ANTON,A,0,,09/12/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 53-54 (Coll.),
