Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204871,HARTE,JOHN,J,23,Military Medal,22/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'15589',France,"ST. PIERRE CEMETERY, AMIENS",VII. E. 5.,"Son of John and Elizabeth Harte, of Castledawson, Co Derry."
204872,HARTE,,J,62,,20/10/1915,,Pioneer,Royal Engineers,,2nd Labour Bn.,,United Kingdom,'111507',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 7.,"Son of Mrs. Ellen McManus, Lisnaskea, Co. Fermanagh."
204873,HARVEY,,W,0,,02/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,24th Labour Bn.,,United Kingdom,'48967',France,"ST. PIERRE CEMETERY, AMIENS",VIII. C. 1.,"Son of Mr. Harvey, of 72, Scott St., Canning Town, London."
204874,HAWKSLEY,,W L,33,,03/04/1916,,Major,Royal Army Medical Corps,,98th Field Amb,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VI. A. 2.,"Son of Dr. H. L. and Mrs. Mary Hawksley, of Southport, Lancs.; husband of Annie G ertrude Hawkesley, of The Limes, Linton, Cambs. Asst. M.O. Health, City of Liverpool."
204875,HAY,RICHARD,R,20,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22581',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 4.,"Son of Mr. and Mrs. Hay, of 114, Portland St., Ashton-under-Lyne, Lancs."
204876,HEALEY,,J,0,,26/04/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'55268',France,"ST. PIERRE CEMETERY, AMIENS",XII. A. 5.,"Son of Mr. J. Henley, of 63, Great Ann St., St. Judes, Bristol."
204877,HEATLIE,,R W,20,,27/11/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'350262',France,"ST. PIERRE CEMETERY, AMIENS",VII. D. 9.,"Son of Mr. and Mrs. Walter D. Heatlie, of 19, Slateford Rd., Edinburgh."
204892,HOOD,HENRY GLADSTONE,H G,18,,24/01/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203513',France,"ST. PIERRE CEMETERY, AMIENS",VIII. A. 10.,"Son of Francis Wilson Hood and Mary Hood, of Barton House, Church Broughton, Derby."
204893,HOOD,JOSEPH WILLIAM,J W,0,Meritorious Service Medal,07/11/1916,,Corporal,King's Royal Rifle Corps,,"""D"" Coy. 11th Bn.",,United Kingdom,'R/2429',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 3.,"Son of Joseph Levitt Hood and Margaret Hood, of 58, Hawthorne Avenue, Anlaby Rd., Hull. Native of Middlesbrough."
204895,HOPKINS,,G,0,,15/04/1918,,Private,Manchester Regiment,Labour Corps,2nd/10th Bn.,transf. to (224744) 171st Coy.,United Kingdom,'5559',France,"ST. PIERRE CEMETERY, AMIENS",XVI. D. 5.,
204902,HOYLE,,J,43,,04/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19755',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 3.,"Son of Mrs. Hoyle, of 24, Albemarle Rd., York."
204918,JACKSON,JOSHUA,J,21,,04/10/1915,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'16282',France,"ST. PIERRE CEMETERY, AMIENS",I. A. 6.,Son of George and Annie Jackson.
204894,HOOPER,RICHARD ALFRED,R A,35,,02/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7315',France,"ST. PIERRE CEMETERY, AMIENS",I. D. 9.,"Son of Thomas and Mary Moro Hooper, of 35, Abbott Rd., Poplar, London."
204896,HORN,JOHN,J,31,,26/03/1918,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/19602',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 3.,"Son of the late Alexander and Charlotte Horn, of Northlew, Beaworthy, Devon,."
204897,HORNBY,FRED,F,19,,17/10/1915,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'12831',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 4.,"Son of John and Catherine Hornby, of 60, Pringle St., Blackburn."
204898,HOWARTH,,W,35,,14/08/1918,,Driver,Royal Engineers,,G.G. Cable Sect.,,United Kingdom,'126651',France,"ST. PIERRE CEMETERY, AMIENS",XIV. C. 1.,"Husband of Mary Howarth, of 73, Mount St., Preston, Lancs."
204899,HOWELL,CUTHBERT COLE,C C,27,,21/04/1918,,Private,Army Service Corps,,Cavalry Corps Troops Mechanical Transport Coy.,,United Kingdom,'DM2/154859',France,"ST. PIERRE CEMETERY, AMIENS",XII. C. 7.,"Son of Llewelyn Howell, J.P., and Kate Howell of Brynbyfryd, Aberavon. Born at Margam, Port Talbot, Glam. Educated at Queen's College, Taunton. Articled to Col. E. M. Bruce-Vaughan, Cardiff."
204900,HOWELL,,H,25,,24/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'6388',France,"ST. PIERRE CEMETERY, AMIENS",VII. F. 3.,"Son of John William and Mary Howell, of 79, Roe Green, Worsley, Manchester."
204901,HOWSON,,F H,26,"Military Medal, Mentioned in Despatches",19/09/1916,,Serjeant,Norfolk Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'15655',France,"ST. PIERRE CEMETERY, AMIENS",IV. C. 6.,"Son of George and Sarah Howson, of Trowse, Norwich, Norfolk."
204903,HUGHES,ALFRED GEORGE,A G,23,,21/04/1918,,Sapper,Royal Engineers,,567th Army Troops Coy.,,United Kingdom,'514974',France,"ST. PIERRE CEMETERY, AMIENS",XII. D. 6.,"Son of Francis and Elizabeth Hughes, of 20, Beaufort Rd., St. Thomas', Exeter, Devon."
204904,HUGHF,WILLIAM,W,29,,15/07/1918,,Private,Australian Pioneers,,4th,,Australian,'3114',France,"ST. PIERRE CEMETERY, AMIENS",XIV. A. 1.,"Son of John and Sarah Hughf; husband of Marion Hughf, of Thomas St., Brisbane, Queensland. Native of Durham, England."
204905,HULTON,ROBINSON,R,20,,15/08/1916,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'3097',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 3.,"Son of Samuel and Alice Hulton, of 1008 and 965, Ainsworth Rd., Radcliffe, Lancs."
204906,HUNTER,JAMES BLAKELEY,J B,22,,19/07/1918,,Private,Australian Army Medical Corps,,10th Field Amb.,,Australian,'1317',France,"ST. PIERRE CEMETERY, AMIENS",XIV. A. 4.,"Son of James Hamilton Hunter and Margaret Hunter, of 17, Alexandra Avenue, Elsternwick, Victoria, Australia."
204907,HURST,JOHN SELBY,J S,31,,24/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'70930',France,"ST. PIERRE CEMETERY, AMIENS",VII. E. 10.,"Son of Elizabeth and the late Thomas Hurst; husband of Mary Hurst, of 57, Penn St., Newcastle-on-Tyne."
204908,HUTCHINSON,,G D,21,,18/09/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12472',France,"ST. PIERRE CEMETERY, AMIENS",IV. C. 1.,"Son of the late James and Mary Jane Hutchinson, of Ponteland, Newcastle-on-Tyne."
204909,HUXLEY,,G H,22,,17/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1583',France,"ST. PIERRE CEMETERY, AMIENS",IV. B. 3.,"Son of Mr. and Mrs. Huxley, of Epping, Essex; husband of Martha Lillian Lythe (formerly Huxley), of School Row, Rosedale East, Pickering, Yorks."
204910,HYDES,,H,0,,23/02/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'41090',France,"ST. PIERRE CEMETERY, AMIENS",VII. B. 7.,"Husband of Mrs. B. Hydes, of 22, Fleming St., Barnsley, Yorks."
204911,INGRAM,,F,19,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'57908',France,"ST. PIERRE CEMETERY, AMIENS",XII. C. 4.,"Son of Fred Ingram, of 3, Bedford St., Wilmington, Hull."
204912,IRONS,HENRY EVIN,H E,33,Mentioned in Despatches,24/04/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'35433',France,"ST. PIERRE CEMETERY, AMIENS",XII. B. 5.,"Son of Daniel and Emily Irons, of Plaistow, London; husband of Alice Edith Irons, of 186, Chrisp St., Poplar, London."
204913,IRWIN,INNES ELDON,I E,32,,15/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'3468',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 2.,Son of Thomas Frederick and Charlotte Irwin. Native of Liverpool.
204914,ISAAC,JOHN ROBERT,J R,23,,06/10/1915,,Private,Cheshire Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'13333',France,"ST. PIERRE CEMETERY, AMIENS",I. A. 8.,"Son of John and Mary Elizabeth Isaac, of 22, Park Rd., Tranmere, Birkenhead."
204915,ISAACS,,C,22,,01/10/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'12276',France,"ST. PIERRE CEMETERY, AMIENS",III. D. 10.,"Son of John and Martha Isaacs, of Ham Hill, Stoke-under-Ham, Somerset."
204916,IVEY,SAMUEL JOSEPH REGINALD,S J R,30,,24/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'84928',France,"ST. PIERRE CEMETERY, AMIENS",XIII. C. 2.,"Husband of Jessie Ivey, of 53, Victor St., Sunderland."
204917,JACKSON,ALFRED,A,26,,27/02/1919,,Private,Royal Army Service Corps,,38th Div. Mechanical Transport Coy.,,United Kingdom,'M/033056',France,"ST. PIERRE CEMETERY, AMIENS",XIV. G. 6.,"Son of Robert George and Susannah Jackson, of 33, Coleshill St., Fazeley, Tamworth, Staffs."
204919,JARDINE,JOHN,J,39,,22/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11557',France,"ST. PIERRE CEMETERY, AMIENS",I. C. 5.,"Son of Joseph Jardine, of Banbridge, Co. Down; husband of Emma Jardine, of 88, St. Simon St., Salford, Manchester."
204920,JEFFREYS,RICHARD HUGH,R H,36,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/5418',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 9.,"Son of John and Louise Jeffreys, of 174, Chatham St., Liverpool."
204921,JEFFRIES,,W T,0,,27/03/1918,,Serjeant,Durham Light Infantry,,22nd Bn.,,United Kingdom,'245542',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 2.,"Husband of Mrs. L. F. Jeffries, of 90, Goyford Rd., Shepherd's Bush, London."
204922,JENKINS,EVAN,E,24,,16/06/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3394',France,"ST. PIERRE CEMETERY, AMIENS",XIII. D. 3.,"Son of John and Elizabeth Jenkins, of Hopetown St., Kurri Kurri, New South Wales. Native of Rhondda Valley, Wales."
204923,JENNINGS,,W,26,,05/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12249',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 8.,"Son of Joseph and Isabel Jennings, of 13, Forest Avenue, Starbeck, Harrogate, Yorks. Native of Knaresborough, Yorks."
204924,JOHNSON,,C,0,,09/10/1915,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'19712',France,"ST. PIERRE CEMETERY, AMIENS",I. A. 10.,"Son of Mr. W. Johnson, of 81, High St., Olney, Bucks."
204925,JOHNSON,DENNY,D,21,,19/09/1916,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'25886',France,"ST. PIERRE CEMETERY, AMIENS",III. C. 9.,"Son of Thomas and Margaret Johnson, of Anchor Yard, High St., Knaresborough, Yorks."
204926,JOHNSON,HENRY ALBERT VICTOR,H A V,24,,29/03/1917,,Driver,Australian Field Artillery,,119th Howitzer Bty.,,Australian,'2046',France,"ST. PIERRE CEMETERY, AMIENS",VII. C. 1.,"Son of Charles and Margaret Johnson, of 116, West St., Rochhampton, Queensland."
204927,JOHNSON,,J A,0,,13/02/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'39943',France,"ST. PIERRE CEMETERY, AMIENS",VII. B. 5.,"Son of Mr. W. Johnson, of 14, Gatley St., Ancoats, Manchester."
204928,JOLIAT,HOMERE,H,22,Military Medal,24/03/1918,,Corporal,Canadian Machine Gun Corps,,Borden Motor Machine Gun Bty.,,Canadian,'113329',France,"ST. PIERRE CEMETERY, AMIENS",VII. F. 8.,"Son of Emile and Azilda Joliat, of 161, Stanley Avenue, Ottawa."
204929,JONES,EDWARD,E,35,,13/04/1918,,Private,King's Own Scottish Borderers,Labour Corps,7th/8th Bn.,"transf. to (375666), 758th Area Employment Coy. (attd. 9th Coy.)",United Kingdom,'30306',France,"ST. PIERRE CEMETERY, AMIENS",XII. G. 6.,"Son of Mr. and Mrs. Alexander Jones, of 30, East Vermont St., Kinning Park, Glasgow."
204930,JONES,,S,0,,25/03/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'39514',France,"ST. PIERRE CEMETERY, AMIENS",VIII. G. 7.,"Husband of Mrs. M. A. Jones, of 43, Bean St., Liverpool."
204945,KETCHER,,E G,0,,09/09/1916,,Driver,Royal Engineers,,6th Signal Bn.,,United Kingdom,'77726',France,"ST. PIERRE CEMETERY, AMIENS",III. B. 4.,
204946,KING,,A,0,,30/09/1915,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'3781',France,"ST. PIERRE CEMETERY, AMIENS",I. A. 4.,
204956,KNIGHT,JOHN,J,0,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7253',France,"ST. PIERRE CEMETERY, AMIENS",XI. A. 3.,
204931,JONES,THOMAS,T,24,,03/08/1916,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'1932',France,"ST. PIERRE CEMETERY, AMIENS",II. E. 8.,"Son of Evan and Mary Honour Jones, of 1, Parc Cottages, Gwern Avenue, Senghenydd, Cardiff."
204933,JORDAN,ALFRED JAMES,A J,24,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6780',France,"ST. PIERRE CEMETERY, AMIENS",XI. B. 6.,"Son of Reuben and Mary Elizabeth Jordan, of Top Town, Temora, New South Wales."
204934,KEAL,,W E,24,,20/04/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd (Garr.) Bn.,,United Kingdom,'32675',France,"ST. PIERRE CEMETERY, AMIENS",XII. E. 6.,"Husband of Mary Elizabeth Keal, of 16, Grove Terrace, Spyvee St., Hull. Native of Hull."
204935,KELLY,,J W,0,,31/05/1919,,Driver,Royal Army Service Corps,,1000th Mechanical Transport Coy.,,United Kingdom,'T/356700',France,"ST. PIERRE CEMETERY, AMIENS",XV. A. 5.,"Husband of Mrs. S. Kelly, of 2, Governor's Rd., Onchan, Isle of Man."
204936,KELLY,PETER,P,30,,14/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6089',France,"ST. PIERRE CEMETERY, AMIENS",XIII. D. 4.,"Son of James and Ann Kelly, of 229, Glenmore Rd., Paddington, Sydney, New South Wales."
204937,KELLY,WILLIAM PETER,W P,38,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2895',France,"ST. PIERRE CEMETERY, AMIENS",XIII. E. 4.,"Son of John and Catherine Kelly, of 181, Albion St., Brunswick, Victoria, Australia. Native of Geelong, Victoria, Australia."
204938,KEMMIS,ERNEST HENRY GEORGE,E H G,25,,22/07/1918,,Captain,Australian Division,,4th,,Australian,'',France,"ST. PIERRE CEMETERY, AMIENS",XIV. B. 2.,"Son of Arthur and Mary Kemmis, of ""Rarawai,"" 71, Chapel St., St. Kilda, Victoria, Australia."
204940,KENNEDY,FRANK,F,28,,27/03/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8951',France,"ST. PIERRE CEMETERY, AMIENS",I. C. 9.,"Son of John Kennedy, of 47, Bristo St., Edinburgh."
204941,KENWARD,,F H,0,,26/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'32083',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 2.,"Husband of Mrs. E. K. Kenward, of 7, Howard St., Nottingham."
204942,KERLE,HARRY ALFRED,H A,23,,13/01/1917,,Bombardier,Australian Field Artillery,,21st Bde.,,Australian,'11080',France,"ST. PIERRE CEMETERY, AMIENS",VIII. A. 6.,"Son of Harry Wood Kerle and Mary Elizabeth Kerle, of Taree, New South Wales."
204943,KERR,HAROLD,H,30,Military Medal,22/04/1918,,Company Quartermaster Serjeant,Royal Engineers,,80th Field Coy.,,United Kingdom,'45671',France,"ST. PIERRE CEMETERY, AMIENS",XII. C. 5.,"Son of the late William Kerr, of Whitehaven; husband of Alice A. Kerr, of 1 3, Woodville Terrace, Prospect, Whitehaven."
204957,LAKEMAN,ARTHUR FREDERICK,A F,31,,05/08/1918,,Second Lieutenant,Black Watch (Royal Highlanders),Tank Corps,4th Bn.,attd. 15th Bn. ,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",XIV. D. 1.,"Son of Frederick Sanders Lakeman and Amy Louisa Lakeman, of Elsternwick, Lenzie, Dumbartonshire."
204958,LAMBERT,JOHN LEWIS,J L,38,,20/10/1916,,Major,Army Service Corps,,4th Army Aux. Horse Coy.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. A. 3.,"Son of Mr. and Mrs. G. F. Lambert, of Bridgend; husband of Mrs. M. E. Lewis (formerly Lambert), of ""Down End,"" Forrest Rd., Penarth, Cardiff."
204959,LAMBETH,,R,29,,15/11/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'36083',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 6.,"Son of James Joseph and Clara E. Lambert, of 22, Canonbury Park North, London."
204944,KERRIDGE,GEORGE HERBERT,G H,22,,23/03/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'13092',France,"ST. PIERRE CEMETERY, AMIENS",VII. E. 7.,"Son of George and Emma Kerridge, of 4, Trafalgar Terrace, Norwich Rd., North Walsham, Norfolk."
204960,LANCASTER,JOHN,J,19,,04/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'701510',France,"ST. PIERRE CEMETERY, AMIENS",IX. A. 6.,"Son of John and Elizabeth Lancaster, of 107, Bury Lane, Brinscall, Chorley, Lancs."
204962,LANGTON,,B,29,,10/12/1915,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8173',France,"ST. PIERRE CEMETERY, AMIENS",I. B. 6.,"Son of Fred and Christina Langton, of Northallerton, Yorks.; husband of Hannah Langton, of Fir Vale House, Fir Vale, Sheffield."
205008,MANTON,,F,0,Military Medal,11/09/1916,,Lance Corporal,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1260',France,"ST. PIERRE CEMETERY, AMIENS",III. B. 5.,"Son of Mr. H. Manton, of 85, Chester Rd., Northwich, Cheshire."
205009,MARSDEN,JAMES ALFRED,J A,25,,21/04/1918,,Captain,Royal Engineers,,,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",XII. D. 5.,"Son of James Alfred and Elizabeth Marsden, of 18, Rankeillor St., Edinburgh."
204963,LAUREN,KARL WALTER WILHELM,K W W,39,,12/07/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4888',France,"ST. PIERRE CEMETERY, AMIENS",XIII. F. 4.,Native of Finland.
204964,LAVER,St. CLAIR,St. C,0,,12/01/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'21300',France,"ST. PIERRE CEMETERY, AMIENS",II. B. 1.,"Son of Mrs. A. Laver, of 22, Chesterton Rd., North Kensington, London."
204965,LEADLEY,WILLIAM,W,24,,26/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1631',France,"ST. PIERRE CEMETERY, AMIENS",VII. B. 6.,"Son of Mr. and Mrs. George Leadley; husband of Elsie Leadley, of 16, Willow St., Walmgate, York."
204966,LEARY,ERNEST RICHARD,E R,21,,23/07/1916,,Second Lieutenant,York and Lancaster Regiment,Machine Gun Corps,3rd Bn.,and,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. B. 6.,"Son of Richard and Florence Lucy Leary, of Palmerston North, New Zealand. Also served as Cpl., N.Z.E.F. (Samoa) 1914-15."
204967,LEE,HENRY,H,36,,22/11/1917,,Lieutenant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VI. B. 8.,"Son of Henry and Margaret Lee, of London; husband of Minnie Lee, of 36, Oxmastovvn Rd., North Rd., Dublin."
204968,LEE,,J C,30,,30/05/1916,,Lance Corporal,Northumberland Hussars,,1st,,United Kingdom,'529',France,"ST. PIERRE CEMETERY, AMIENS",II. C. 7.,"Son of Mary and the late Serjt. Maj. Lee, of Newcastle; husband of Bida Lee, of 17 Wylam Rd., Shield Row, Stanley, Co. Durham."
204969,LEWIS,,W J,0,,14/04/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,transf. to (102245) 171st Coy.,United Kingdom,'58435',France,"ST. PIERRE CEMETERY, AMIENS",X. B. 7.,"Husband of Mrs. A. Lewis, of 15, Little Paris St., Lambeth, London."
204970,LIDDLE,ARTHUR,A,24,,02/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18462',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 2.,"Son of John William and Margaret Jane Liddle, of 11, Grange View, Coundon Gate, Bishop Auckland."
204971,LINDON,FRANCIS,F,24,,04/07/1916,,Corporal,The King's (Liverpool Regiment),,4th Coy. 18th Bn.,,United Kingdom,'16976',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 5.,Son of Henry and Sarah Lindon.
204972,LITTLE,,W,22,,25/03/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'315359',France,"ST. PIERRE CEMETERY, AMIENS",VIII. F. 8.,"Son of Walter Little, of 66, Brook St., Carlisle."
204973,LOADES,JOHN DENTON,J D,23,,11/02/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'44846',France,"ST. PIERRE CEMETERY, AMIENS",VII. B. 2.,"Son of John and Elizabeth Loades, of 1, Gambole Rd., Tooting, London."
204974,LONG,HARRY,H,19,,24/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38839',France,"ST. PIERRE CEMETERY, AMIENS",VIII. E. 10.,"Son of Mrs. Harriet Long, of 3, Manor Terrace, Yeadon, Leeds."
204975,LONG,WILLIAM ERNEST,W E,38,,25/04/1918,,Corporal,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'315281',France,"ST. PIERRE CEMETERY, AMIENS",XIII. B. 7.,"Son of James and Mary Long, of Cheltenham; husband of Florence Grace Long, of 35, Gowlett Rd., East Dulwich, London."
204981,LYNNE,,H L,0,,04/04/1918,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 8th Cavalry Field Amb,United Kingdom,'M2/031959',France,"ST. PIERRE CEMETERY, AMIENS",X. E. 5.,
204990,McDERMOTT,JOHN,J,0,,05/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'1323',France,"ST. PIERRE CEMETERY, AMIENS",X. E. 1.,
205004,MAIN,JOHN,J,36,,18/08/1916,,Captain,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VI. A. 4.,Son of Robert and Jane Naismith Main.
204976,LOONEY,WILLIAM LAUGHLIN,W L,19,,04/01/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1872',France,"ST. PIERRE CEMETERY, AMIENS",VIII. A. 4.,"Son of Michael and Frances Looney, of Kilmore, Victoria, Australia. Native of Bylands, Victoria, Australia."
204977,LORRIMAN,,J,0,,27/01/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'30668',France,"ST. PIERRE CEMETERY, AMIENS",VII. B. 1.,"Son of Mr. A. Lorriman, of Church Lane, Knottingley, Yorks."
204978,LOWE,WILLIAM DAVID,W D,21,,09/03/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'4730',France,"ST. PIERRE CEMETERY, AMIENS",I. C. 2.,"Son of the late Joseph and Elizabeth A. Lowe, of Platt Bridge, Wigan."
204979,LUSK,JAMES,J,37,Mentioned in Despatches,28/12/1915,,Captain,Cameronians (Scottish Rifles),,Adjt. 1st/6th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VI. A. 1.,"Croix de Chevalier, Legion D'Honneur. Mentioned in Despatches. Son of John and Jessie Colville Lusk. B.A.(Cantab.). Staff Captain, Scottish Rifle Bde. (T.F.), Falkirk, Scotland, 1914-15."
204980,LYNESS,MATTHEW,M,28,,22/03/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11/6493',France,"ST. PIERRE CEMETERY, AMIENS",VII. E. 4.,"Son of Mary Ann Lyness, of 35, Millbrook Rd., Lisburn, Co. Antrim."
204982,McANULTY,,J,0,,14/04/1919,,Private,King's Own Scottish Borderers,Labour Corps,6th Bn.,transf. to (600498) 329th Prisoner of War Coy.,United Kingdom,'29422',France,"ST. PIERRE CEMETERY, AMIENS",XV. B. 5.,(Formerly served with (179611) Highland Light Infantry).
204983,McARD,EDWARD,E,19,,18/10/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'38909',France,"ST. PIERRE CEMETERY, AMIENS",IV. D. 6.,"Son of Joseph and Sophia McArd, of Douglas, Isle of Man."
204984,MACAULAY,,H,36,,24/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'13307',France,"ST. PIERRE CEMETERY, AMIENS",II. E. 3.,"Husband of Agnes Shaw, of 7, Archibald Place, Musselburgh, Edinburgh."
204985,McCAFFERTY,,A,37,,26/03/1918,,Private,Labour Corps,,105th Coy.,,United Kingdom,'461869',France,"ST. PIERRE CEMETERY, AMIENS",XVII. A. 3.,"Son of Mary McCafferty, of 4, Burrells Lane, Duke St., Glasgow. Born at Dalkeith, Midlothian."
204986,McCLINTOCK,JOHN,J,0,,01/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3277',France,"ST. PIERRE CEMETERY, AMIENS",VII. B. 9.,"Son of John and Margaret McClintock; husband of Selena Miller M. McClintock, of Wickliffe, Victoria, Australia. Native of Portland, Victoria."
204987,McCONACHIE,GEORGE,G,24,,26/10/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3065',France,"ST. PIERRE CEMETERY, AMIENS",I. B. 1.,"Son of William McConachie, of ""Auchnaglach,"" Southend Rd., Campbeltown, Argyll."
204988,McCREATH,THOMAS ARNOTT,T A,34,,24/03/1919,,Private,Royal Army Service Corps,,333rd Coy.,,United Kingdom,'S/256867',France,"ST. PIERRE CEMETERY, AMIENS",XIV. E. 5.,"Husband of Cecilia McCreath, of 45, Dalnair St., Yorkhill, Glasgow."
