Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2083186,KELLY,GERALD REGINALD,G R,19,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/106785',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 4.,"Son of John Allan Kelly and Alice Marguerite Kelly, of Sarnia, Ontario."
2083187,KELSEY,KENNETH JOHN,K J,28,,09/09/1944,,Captain,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 10.,"Son of William and Mary Kelsey; husband of Bella Jane Kelsey, of Vananda, British Columbia."
2083188,KEMP,JAMES A.,J A,20,,13/09/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/112082',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 10.,"Son of Alfred and Annie Louisa Kemp, of Oshawa, Ontario; husband of Evelyn May Kemp, of Oshawa."
2083189,KENNEDY,MAYNARD CHARLES,M C,23,,11/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/107068',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. E. 6.,"Son of Guy and Esther Kennedy, of Milleton, Ontario."
2083190,KENNEDY,SAMUEL DAVID,S D,20,,10/10/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/58857',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. D. 10.,"Son of Samuel and Sarah E. Kennedy, of London, Ontario."
2083191,KERR,JAMES COLIN,J C,22,,10/10/1944,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 12.,"Son of Colin A. and Hilda H. Kerr; husband of Alice P. Kerr, of Yarmouth, Nova Scotia."
2083192,KERR,NOEL JAMES,N J,21,,10/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'81041',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AA. 5.,"Son of John and Marie Kerr, of Athboy, Co. Neath, Irish Republic."
2083193,KETTLEWELL,NORMAN,N,31,,06/10/1944,,Gunner,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'B/23578',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. C. 12.,"Son of Thomas and Emma Kettlewell, of Putnam, Ontario."
2083194,KIDD,FREDERICK H.,F H,25,,06/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/139567',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 1.,"Son of Frederick A. and Rena May Kidd; husband of Hilda Kidd, of Glen Williams, Ontario."
2083195,KIERSTEAD,FRANCIS R.,F R,23,,23/10/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'G/47294',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 10.,"Son of Ralph E. and Pearl Kierstead, of Saint John, New Brunswick."
2083196,KING,IVAN GERALD,I G,27,,25/10/1944,,Captain,Royal Artillery,,120 Lt. A.A. Regt.,,United Kingdom,'182783',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 8.,"Son of Gerald King, and of Dorothy Isabel King, of Hampton, Middlesex, England."
2083197,KING,KERRIGAN MILNE,K M,29,,10/10/1944,,Lieutenant,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 8.,"Son of Alex and Jean King, of Toronto, Ontario; husband of Phyllis Marjorie King, of Toronto."
2083198,KING,LAWRENCE GEORGE,L G,29,,19/03/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'G/28089',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 4.,"Son of Kenneth Milburn King and Carcillia Beatrice King; husband of Viola Rosetta King, of Cumberland Bay, Queen's Co., New Brunswick."
2083199,KING,WILLIAM JAMES,W J,20,,20/10/1944,,Driver,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14391339',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 9.,"Son of John Ashurst King and Elizabeth King, of Ryhill, Yorkshire, England."
2083200,KIRBY,ROY F.,R F,31,,12/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/311140',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 3.,"Son of Richard W. and Ethel M. Kirby, of Kimberley, British Columbia."
2083202,KLASSEN,PETER J.,P J,19,,14/09/1944,,Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/108262',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 2.,"Son of Jacob H. and Sarah Klassen, of Swift Current, Saskatchewan."
2083203,KLINGBILE,CLAUDE HARTFORD,C H,20,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/117743',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 10.,"Son of William and Eva May Klingbile, of Windsor, Ontario."
2083204,KNECHTEL,WILSON ABEL,W A,28,,15/10/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'A/71123',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 8.,"Son of Mr. and Mrs. William Henry Knechtel; husband of Elizabeth Knechtel, of Vancouver, British Columbia."
2083205,KNOWLES,ELLIS ALBIN,E A,25,,16/10/1944,,Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22397',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 4.,"Son of Raymond and Emily Knowles, of Clifton, Gloucester Co., New Brunswick."
2083207,KOZACK,ALEXANDER,A,28,,11/10/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'H/67144',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 11.,"Son of George Kozack and of Irene Kozack (nee Konyk), of Rossburn, Manitoba."
2083209,KWIATKOSKI,WALTER,W,0,,15/10/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'L/10760',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 11.,"Son of Nick Kwiatkoski, of Hendon, Saskatchewan."
2083210,La BARRE,DENNY,D,23,,23/10/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'C/35542',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 10.,"Son of Edward and Alma La Barre, of Kingston, Ontario."
2083211,LA BELLE,RAYMOND MICHAEL,R M,35,,13/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'K/66312',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 12.,"Son of Michel and Margaret Florence La Belle; husband of Jean Llewellyn La Belle, of New Westminster, British Columbia."
2083212,LACHANCE,ARMAND,A,22,,25/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/46974',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 6.,Son of Adolphe and Victoria Lachance.
2083215,LAING,ANDREW JOSEPH,A J,23,,19/08/1942,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19124',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 8.,"Son of Alexander J. and Janet B. Laing, of Winnipeg, Manitoba."
2083217,LALONDE,ERNEST JAMES,E J,20,,09/10/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/117824',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 8.,"Son of Julien and Catherina Lalonde, of Kirkland Lake, Ontario."
2083218,LAMBERT,GEORGE STANLEY,G S,20,,11/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'152790',Belgium,ADEGEM CANADIAN WAR CEMETERY,Joint grave VI. E. 6-7.,"Son of Thomas and Ada Monica Lambert, of Linthorpe, Middlesbrough, Yorkshire, England."
2083219,LAND,EARL LEROY,E L,20,,25/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/74475',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 2.,"Son of William Leroy Land and Elva M. Land, of Paddock Wood, Saskatchewan."
2083220,LANDRY,ROMEO,R,22,,08/09/1944,,Gunner,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'E/100378',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 8.,"Son of Adelard and Delia Landry, of Grande Anse, Gloucester Co., New Brunswick."
2083221,LANGILLE,FRANK HORTON,F H,0,,08/09/1944,,Gunner,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'F/10447',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 11.,
2083222,LAPOINTE,ROSAIRE,R,23,,09/09/1944,,Lance Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/63022',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 5.,"Son of Donat and Martha Lapointe, of Quebec City."
2083252,LONG,BERTRAM HENRY,B H,30,,18/05/1940,,Lance Serjeant,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'545035',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. Grave XII. F. 2-4.,"Son of Frederick and Bertha E. Long; husband of Lilian Louisa J. M. Long, of Clive Vale, Hastings, Sussex, England."
2083253,LONG,RICHARD HARTLEY,R H,22,,16/03/1945,,Flying Officer,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/19116',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 8.,"Son of John Hartley Long and Margaret Long, of Toronto, Ontario. His brother Gordon also died on service."
2083254,LORD,FREDERICK ARTHUR JAMES,F A J,35,,17/10/1944,,Lance Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/65465',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 4.,"Son of Herbert and Clara Lord; husband of Vashti Flora Lord, of Port Hope, Ontario."
2083255,LOVE,THOMAS JOHN,T J,40,,23/10/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'B/39730',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 8.,"Son of Lewis and Clara Love; husband of Alice Alberta Love, of Barrie, Ontario."
2083256,LUNDIN,HUGH WALTON,H W,48,,28/10/1944,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,Royal Artillery,,"attd. 52 Heavy Regt.,",United Kingdom,'7582672',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 10.,"Son of Robert and Ruth Lundin; husband of Margaret Lundin, of Sandyford, Newcastle-on-Tyne, England."
2083257,LUNDY,GEORGE VICTOR JOHN,G V J,27,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'H/18244',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 4.,"Son of William A. and Ethel A. Lundy, of Oak Point, Manitoba."
2083258,LUPICHUK,FRANK,F,25,,13/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'L/154068',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 1.,"Son of Thomas and Mary Lupichuk, of Togo, Saskatchewan."
2083259,LURGES,BERNARD JOSEPH,B J,22,,16/10/1944,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/105908',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. E. 10.,"Son of John and Mary Derrick Lurges; husband of Jean A. Lurges, of Toronto, Ontario."
2083261,LYTTLE,DOUGLAS SMITH,D S,19,,12/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'C/122166',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 8.,"Son of Foster and Catherine Lyttle, of Lindsay, Ontario."
2083239,LEES,PETER JOHN,P J,20,,19/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14316578',Belgium,ADEGEM CANADIAN WAR CEMETERY,II AA. 4.,"Son of Sydney Owen Lees and Anne Marlon Lees, of Leamington Spa, Warwickshire."
2083241,LEIGHTON,ROY WILLIAM,R W,28,,11/10/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'F/95096',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 5.,"Son of Stephen Graham Leighton and Grace Maud Leighton, of Wentworth Creek, Hants Co., Nova Scotia."
2083242,LEONARD,CAMERON MATHEW,C M,20,,16/09/1944,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'C/102450',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 5.,"Son of Thomas E. and Florence Leonard, of Ottawa, Ontario."
2083243,LEVESQUE,JEROME G.,J G,20,,17/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/98430',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 6.,"Son of Arithime Levesque and of Noella Levesque (nee Robialard), of Ottawa, Ontario; husband of Barbara E. Levesque, of Ottawa."
2083244,LEWIS,SIDNEY CARLETON,S C,24,,16/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/4046',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. C. 4.,"Son of Fred and Ethel Lewis, of Springhill, Cumberland Co., Nova Scotia."
2083245,LEWIS,TEGWYN MASON,T M,23,,25/10/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'14531306',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 9.,"Son of John and Elizabeth Lewis, of Ponterwyd, Cardiganshire, Wales."
2083246,LEWIS,THOMAS CRIPPS,T C,33,"Distinguished Service Order, Mentioned in Despatches",17/10/1944,,Lieutenant Colonel,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,Cdg. 7th Reconnaissance Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 11.,"Croix de Guerre. Son of Rupert Norman and Frances Margaret Lewis, of Westmount, Montreal, Province of Quebec; husband of Dorothy Margaret Lewis, of Westmount."
2083262,McADAM,ALBERT,A,39,,01/11/1944,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'4194753',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 8.,
2083341,MAUNDER,JAMES E.,J E,0,,13/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/447',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 8.,
2083247,LICKISS,GLENDON W.,G W,30,,15/10/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Service Unit,,Canadian,'M/11740',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 8.,"Son of Mr. and Mrs. R. W. Lickiss, of Retlaw, Alberta."
2083248,LINTICK,ROBERT G B.,R G B,36,,09/09/1944,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/56683',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 8.,"Son of George and Margaret Lintick; husband of Helen L. Lintick, of Waterloo, Ontario."
2083249,LIVESEY,WILLIAM RICHARD,W R,22,,13/10/1944,,Lance Sergeant,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'A/34912',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 12.,"Son of Richard and Ethel Livesey, of Woodstock, Ontario."
2083250,LOBBAN,GEORGE HENRY,G H,22,,08/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/6046',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 2.,"Son of James and Lillian Lobban, of Regina, Saskatchewan."
2083251,LOGAN,JOHN EDWARD,J E,34,,23/10/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'F/75648',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 10.,"Son of William and Margaret Logan, of Truro, Nova Scotia; husband of Margaret Helen Logan, of Truro."
2083263,McADAM,WILLIAM DAVID,W D,26,,01/09/1941,,Flight Sergeant,Royal Air Force,,23 Sqdn.,,United Kingdom,'519802',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 4.,"Son of William and Janet Edwards McAdam, of Grangemouth, Stirlingshire."
2083264,McBLAIN,MALCOLM THOMAS,M T,24,,27/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27567',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 8.,"Son of Peter and Madeline McBlain, of Keatley, Saskatchewan."
2083265,McBRIDE,EUGENE FREDERICK,E F,0,,01/11/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/56341',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 8.,"Son of George and Mary McBride, of Caledonia, Queen's Co., Nova Scotia."
2083266,McCAFFREY,GEORGE,G,38,,20/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/45247',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 3.,Son of Dawson and Lena McCaffrey.
2083267,McCARTNEY,ALEX CUNNINGHAM,A C,27,,15/10/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22663',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 7.,"Son of John and Agnes McCartney, of Chatham Head, New Brunswick."
2083268,McCARTNEY,ANGUS IRVINE,A I,0,,08/10/1944,,Signalman,Royal Canadian Corps of Signals,,2 Spec. Wireless Section (Type B).,,Canadian,'M/67395',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 4.,
2083269,McCAULEY,ROBERT ELWELL,R E,0,,15/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/66268',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 9.,"Son of Olive McCauley, of Coughlan, British Columbia."
2083277,MacDONALD,ALFRED GEORGE PARKER,A G P,35,,06/10/1944,,Private,"Royal Montreal Regiment, R.C.I.C.",,First Canadian Army H.Q. Defence Bn.,,Canadian,'D/76566',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 12.,"Son of Parker and Stella MacDonald; husband of Hilda Daisy MacDonald, of Catford, London, England."
2083278,MACDONALD,CECIL ANEAS,C A,0,,15/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/4959',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 6.,
2083279,MACDONALD,DONALD,D,33,,04/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'14694210',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. F. 6.,"Son of Murdo and Catherine Macdonald, of Balallan, Isle of Lewis. Scotland."
2083280,McDONALD,IVAN GEORGE,I G,22,,21/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/155536',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 5.,"Son of Austin and Caroline M. McDonald, of Lacadena, Saskatchewan."
2083281,McDONALD,JOHN DUNCAN,J D,19,,24/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/159008',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 11.,"Husband of Dorothy Gladys McDonald, of Toronto, Ontario."
2083282,McDONALD,JOHN INGRAM,J I,29,,09/10/1944,,Warrant Officer Class II,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37449',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 3.,"Son of Kenneth and Annie V. McDonald, of Galt, Ontario. His brother Donald Russell McDonald also died on service."
2083285,McDOUGALL,ALEXANDER,A L,0,,18/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'92176',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 3.,
2083298,MACKAY,WILLIAM IAN,W I,0,,12/10/1944,,Lance Sergeant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'D/3555',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 11.,
2083305,MACKENZIE,MURRAY,M,0,,07/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/57686',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 5.,
2083308,McLEAN,DAVID GERALD,D G,0,,01/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9506',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII H. 6-8.,
2083283,MacDONALD,KENNETH HUGH,K H,0,,18/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/155137',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 6.,"Son of Hugh Nicholas and Sara Edith MacDonald, of Durham, Ontario."
2083284,MacDONALD,NORMAN,N,24,,20/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'755134',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 1-5.,"Son of Charles and Margaret MacDonald, of Dundee, Scotland."
2083286,MacDOUGALL,JOHN DOUGALD,J D,20,,18/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/57491',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 12.,"Son of John D. and Margaret MacDougall, of Inverness, Nova Scotia."
2083287,McEACHERN,GERALD BERTRAM,G B,20,,10/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/105378',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. A. 4.,"Son of Wesley C. and Mary Lois McEachern, of Galt, Ontario."
2083392,MURPHY,EDWARD ALBERT,E A,26,,28/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22660',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 8.,"Son of Albert and Henretta Murphy, of Barnaby River, New Brunswick."
2083393,MURPHY,LESLIE JOHN,L J,20,,18/05/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321278',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. Grave XII. F. 2-4.,"Son of John and Florence Louise Murphy, of Llansamlet, Glamorgan, Wales."
2083394,MURRAY,HARRY THOMAS,H T,0,,06/10/1944,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,First Canadian Army H.Q. Defence Bn.,,Canadian,'D/76673',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 11.,
2083396,MYERS,,M D,28,,10/09/1944,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'L/100000',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. A. 3.,"Son of William Henry and Charlotte Myers; husband of Eldene Vernice Myers, of Wawota, Saskatchewan."
2083397,MYHON,JAMES STANLEY,J S,19,,28/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/2333',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 7.,"Son of Stanley Myhon, and of Marie Myhon, of Quesnel, British Columbia."
2083398,NADEAU,ROBERT,R,25,,24/10/1944,,Lieutenant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 9.,"Son of Wilfrid and Stephanie Nadeau, of St. Jacques de Leeds. Province of Quebec."
2083399,NASH,STANLEY WALTER,S W,21,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1293004',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AA. 10.,"Son of William and Annie Nash, of Chesham, Buckinghamshire."
2083400,NELSON,JOHN ALEXANDRA,J A,27,,23/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/77215',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 3.,"Son of George and Annie Nelson; husband of Marie Nelson, of Plum Coulee, Manitoba."
2083401,NETZEL,LEO JAMES,L J,21,,08/10/1944,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/68504',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 8.,"Son of Thedore and Stella Netzel, of Vernon, British Columbia."
2083402,NEUFELD,JOHN,J,28,,01/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/17816',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 6.,"Son of Heinrich Martin Neufeld and of Katharina Neufeld (nee Schellenberg), of Herbert, Saskatchewan."
2083404,NEWTON,DAVID BEVERLEY,D B,23,,20/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/4084',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 1.,"Son of Stanley and Hettie Mildred Newton, of Norwich, Ontario; husband of Lillian Newton."
2083405,NICHOLSON,BASIL B.,B B,18,,13/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/95324',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 1.,"Son of William Nicholson, and of Delores Nicholson (nee McAloney), of New Glasgow, Nova Scotia."
2083419,O'CONNOR,EDWARD LAWRENCE,E L,0,,07/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'C/121124',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 5.,
2083421,ODDAN,HAROLD ENGMAN,H E,0,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/38163',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave IV. AA. 5.,
2083406,NICHOLSON,WILLIAM EDMUND,W E,22,,06/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'A/56922',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 2.,"Son of Bert William and Edith Annie Nicholson; husband of Mary Bernice Nicholson, of Chatham, Ontario."
2083409,NICKOLOFF,ALEXANDER,A,19,,15/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/157158',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. C. 11.,Son of Dimitar and Evelyn Nickoloff. of Toronto. Ontario.
2083411,NOBLE,RONALD MURRAY,R M,24,,08/09/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/158315',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 6.,"Son of Lorne Davidson Noble and Margaret Isabel Noble, of Penetanguishene, Ontario."
2083412,NORTHRUP,AVARD ISAAC,A I,19,,11/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/12239',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 3.,"Son of Arthur W. Northrup, and of Thelma L. Northrup, of Saint John, New Brunswick."
