Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
905340,BURFOOT,WALTER HENRY,W H,0,,08/11/1918,,Private,Army Service Corps,,730th M.T. Coy.,,United Kingdom,'M2/226556',Iran,TEHRAN WAR CEMETERY,V. E. 12.,
905341,BURT,CHARLES WILLIAM,C W,0,,08/11/1918,,Corporal,Machine Gun Corps (Infantry),,186th Coy.,,United Kingdom,'61061',Iran,TEHRAN WAR CEMETERY,IV. A. 15.,
905342,BYRNE,,P,0,,29/09/1918,,Private,Royal Army Medical Corps,,16th Casualty Clearing Station,,United Kingdom,'35808',Iran,TEHRAN WAR CEMETERY,IV. G. 5.,
905343,CAMPBELL,,I,0,,01/10/1920,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'53495',Iran,TEHRAN WAR CEMETERY,IV. A. 1.,
905344,CARNELL,ERNEST WILLIAM CHARLES,E W C,0,,08/09/1918,,Private,Army Service Corps,,815th M.T. Coy.,,United Kingdom,'M2/229550',Iran,TEHRAN WAR CEMETERY,IV. E. 5.,
905345,CARPENTER,,G,19,,02/11/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'208147',Iran,TEHRAN WAR CEMETERY,III. E. 13.,"Son of Edwin and Rose Margaret Carpenter, of Newtown Farm, Bishop's Waltham, Hants."
905346,CARR,ALBERT,A,0,,24/09/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'28994',Iran,TEHRAN WAR CEMETERY,III. A. 10.,
905347,CARTER,,W,0,,02/12/1919,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23114',Iran,TEHRAN WAR CEMETERY,V. B. 12.,
905348,CHALMERS,THOMAS,T,28,,08/10/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'38485',Iran,TEHRAN WAR CEMETERY,III. D. 11.,"Son of Thomas and Catherine Chalmers; husband of Lilian Chalmers, of 95, Wilton St., Lozells, Birmingham."
905349,CHAMPION,LEONARD TEMPLE,L T,0,,05/08/1918,,Private,Army Service Corps,,1024th M.T. Coy.,,United Kingdom,'M2/149743',Iran,TEHRAN WAR CEMETERY,II. G. 6.,
905350,CHAPMAN,ERNEST HERBERT STUART,E H S,33,,01/11/1918,,Major,31st Duke of Connaught's Own Lancers,,,,Indian,'',Iran,TEHRAN WAR CEMETERY,I. F. 2.,"Son of Herbert Frederick and Bethea Emma Chapman, of 1, Burlington House, Richmond Hill, Surrey."
905351,CHARLTON,PERCY WEST,P W,30,,17/08/1918,,Serjeant,Machine Gun Corps (Motors),,Dunsterforce Armoured Car Bde.,,United Kingdom,'79932',Iran,TEHRAN WAR CEMETERY,IV. D. 15.,"Son of Ann Charlton, of 50, Kenyon St., Ashton-under-Lyne, and the late William Charlton."
905352,CHEATER,HENRY VICTOR,H V,31,,28/08/1918,,Mechanic Serjeant Major,Army Service Corps,,976th M.T. Coy.,,United Kingdom,'M2/076891',Iran,TEHRAN WAR CEMETERY,V. D. 7.,"Son of George Cheater, of Pennington, Lymington, Hants."
905353,CLARKE,CYRIL EDWIN,C E,30,,02/01/1920,,Sapper,Royal Engineers,,48th Signal Coy.,,United Kingdom,'126782',Iran,TEHRAN WAR CEMETERY,III. G. 6.,"Husband of Dorothy Ellen Clarke, of Ivy Cottage, London Rd., Marlborough. Born at Wellesbourne, Warwick."
905354,CLARKE,,G,0,,29/09/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'27505',Iran,TEHRAN WAR CEMETERY,III. B. 13.,
905356,COCKING,ALBERT HENRY,A H,0,,30/09/1918,,Private,Army Service Corps,,976th M.T. Coy.,,United Kingdom,'DM2/155488',Iran,TEHRAN WAR CEMETERY,V. D. 14.,
905358,COLE,HENRY,H,0,,21/09/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'242598',Iran,TEHRAN WAR CEMETERY,III. A. 8.,
905355,CLOHESSEY,THOMAS,T,22,,26/09/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/062125',Iran,TEHRAN WAR CEMETERY,III. B. 4.,
905357,COCKLE,,C,37,,15/04/1919,,Private,Royal Army Service Corps,,773rd M.T. Coy.,,United Kingdom,'M2/SR/02401',Iran,TEHRAN WAR CEMETERY,III. F. 12.,"Son of William and Zilpah Cockle; husband of Minnie Florence Cockle, of 9, Ashton St., Merefield, Rochdale."
905359,COLLINS,,H,0,,21/06/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'202996',Iran,TEHRAN WAR CEMETERY,II. F. 9.,
905360,COOK,,E T,0,,26/09/1918,,Serjeant,The Buffs (East Kent Regiment),,1st/5th Bn,,United Kingdom,'L/10550',Iran,TEHRAN WAR CEMETERY,IV. F. 10.,
905361,COOKE,,A,0,,26/08/1920,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'32627',Iran,TEHRAN WAR CEMETERY,III. G. 14.,
905435,HICKTON,,W,0,,29/09/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8085',Iran,TEHRAN WAR CEMETERY,III. C. 1.,
905362,COOMBER,ALBERT WILLIAM,A W,28,,25/05/1918,,Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'9162',Iran,TEHRAN WAR CEMETERY,I. F. 4. Joint Grave.,"Son of George and Maria M. Coomber, of 5, Mill Cottages, East Grinstead, Sussex."
905363,CORCORAN,JAMES HAROLD,J H,0,,13/06/1918,,Serjeant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'5274',Iran,TEHRAN WAR CEMETERY,I. E. 11.,Son of John and Mary Corcoran. Born at Warrington.
905364,CORMACK,JOHN THOMAS,J T,0,,30/09/1918,,Private,Army Service Corps,,1019th M.T. Coy.,,United Kingdom,'M/332389',Iran,TEHRAN WAR CEMETERY,I. E. 5.,
905365,COTTRELL,THOMAS,T,0,,19/09/1918,,Private,Army Service Corps,,818th M.T. Coy.,,United Kingdom,'M/271206',Iran,TEHRAN WAR CEMETERY,III. A. 2.,
905366,COX,STANLEY,S,0,,23/09/1918,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M/35068',Iran,TEHRAN WAR CEMETERY,IV. E. 15.,
905367,CRADDOCK,WILLIAM THOMAS,W T,0,,30/09/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'35338',Iran,TEHRAN WAR CEMETERY,V. D. 12.,
905368,CRAWSHAW,GEORGE,G,31,,30/07/1918,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'35775',Iran,TEHRAN WAR CEMETERY,II. G. 4.,"Son of James and Emily Crawshaw, of Hoyland Common, Barnsley."
905369,CULLEN,,P,0,,03/01/1921,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4737500',Iran,TEHRAN WAR CEMETERY,IV. A. 4.,
905370,CUNNINGHAM,GEORGE EDMUND,G E,0,,06/12/1918,,Major,Indian Army Reserve of Officers,,,,Indian,'',Iran,TEHRAN WAR CEMETERY,V. C. 11.,
905371,DANBY,,F,0,,24/10/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'40464',Iran,TEHRAN WAR CEMETERY,III. E. 11.,
905372,DANIEL,CHRISTIAN,C,0,,12/11/1918,,Clerk,Indian Military Works Services,,,,Indian,'',Iran,TEHRAN WAR CEMETERY,I. G. 3.,
905373,DAVENPORT,,A,0,,12/01/1919,,Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15726',Iran,TEHRAN WAR CEMETERY,V. A. 6.,
905374,DAVIES,THOMAS WILLIAM,T W,0,,05/10/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'31332',Iran,TEHRAN WAR CEMETERY,III. D. 6.,
905391,EDWARDS,,E,0,,13/11/1918,,Fitter,Royal Field Artillery,,"""C"" Bly. 69th Bde.",,United Kingdom,'137800',Iran,TEHRAN WAR CEMETERY,IV. A. 16.,
905375,DAVIS,HENRY COLERICK,H C,26,,13/10/1918,,Private,Army Service Corps,,1013th M.T. Coy.,,United Kingdom,'M/353112',Iran,TEHRAN WAR CEMETERY,IV. D. 5.,"Son of Henry and Helena Emma Davis, of White Cross, Haughton, Stafford."
905376,DAVIS,WILFRED,W,0,"Distinguished Conduct Medal, Military Medal",07/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1180',Iran,TEHRAN WAR CEMETERY,IV. D. 10.,
905377,DEACON,ALFRED THOMAS,A T,0,,14/09/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'33720',Iran,TEHRAN WAR CEMETERY,II. G. 16.,
905378,DELLOW,LEONARD ALFRED,L A,22,,18/09/1920,,Leading Aircraftman,Royal Air Force,,30th Sqdn.,,United Kingdom,'60764',Iran,TEHRAN WAR CEMETERY,III. G. 15.,"Son of Charles and Theresa Dellow, of 46, Shardeloes Rd., New Cross, London."
905462,JONES,WILLIAM,W,0,,26/09/1918,,Private,Army Service Corps,,818th M.T. Coy.,,United Kingdom,'M/335245',Iran,TEHRAN WAR CEMETERY,IV. F. 8.,
905379,DEVEY,JAMES,J,29,,06/10/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'4847',Iran,TEHRAN WAR CEMETERY,III. D. 9.,"Son of James and Mary Ann Devey; husband of Lilian Ann Devey, of Ford St., Aldham, Colchester. Born in Staffordshire."
905380,DICKER,HORACE GEORGE,H G,28,,02/10/1918,,Private,Hampshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'201072',Iran,TEHRAN WAR CEMETERY,III. C. 5.,"Gold Medal (Serbia). Son of the late George and Sarah Dicker, of Crowthorne, Berks."
905494,McCLEAN,,J,0,,16/07/1918,,Lieutenant,Special List,Royal Engineers,,attd. Inland Water Transport,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,II. F. 4.,
905381,DOBBS,HUGH CATHCART,H C,34,,25/05/1918,,Captain,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'',Iran,TEHRAN WAR CEMETERY,I. E. 8.,"Son of Col. George C. and Sophy de M. Dobbs, of Winton Lodge, Monkstown, Co. Dublin."
905382,DOW,JOHN,J,29,,05/11/1918,,Captain,Indian Medical Service,,,,Indian,'',Iran,TEHRAN WAR CEMETERY,I. F. 5.,"Son of Mr. and Mrs. Peter Dow, of Mayne Rd., Elgin, Morayshire."
905383,DRIVER,,A E,0,,23/09/1918,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'36779',Iran,TEHRAN WAR CEMETERY,IV. E. 13.,
905384,DUBB,ALFRED,A,0,,19/08/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'204110',Iran,TEHRAN WAR CEMETERY,II. G. 9.,
905385,DUNCAN,ALEXANDER BELL,A B,31,Mentioned in Despatches,05/08/1916,,Second Lieutenant,28th Indian Light Cavalry,,,,Indian,'',Iran,TEHRAN WAR CEMETERY,Spec. Memorial No. 5.,"B.A. (Oxon), I.C.S. Son of Charles Duncan, Advocate in Aberdeen, Procurator Fiscal for the County."
905386,DUNNE,RONALD STUART BAIRD,R S B,22,,14/12/1918,,Corporal,Royal Army Service Corps,,976th M.T. Coy.,,United Kingdom,'M2/118934',Iran,TEHRAN WAR CEMETERY,VI. A. 2.,"Son of John Young Dunne, of ""Greenfield,"" Claremont Rd., Sandymount, Dublin, and the late Annie Henderson Dunne."
905387,DURNFORD,,R C,0,Distinguished Service Order,21/06/1918,,Captain,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,II. F. 8.,
905388,DYER,FRANK LLOYD,F L,0,,15/04/1915,,Captain,"93rd Burma Infantry, Indian Army",,,,Indian,'',Iran,TEHRAN WAR CEMETERY,II. F. 1.,Son of John and Grace Dyer.
905389,EALES,,J T,0,,29/09/1918,,Lance Corporal,14th (King's) Hussars,,,,United Kingdom,'6958',Iran,TEHRAN WAR CEMETERY,IV. B. 8.,
905390,EDE,PERCY EDWARD,P E,0,,09/10/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'201583',Iran,TEHRAN WAR CEMETERY,III. D. 12.,
905392,EGAN,,M,21,,23/07/1920,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'33635',Iran,TEHRAN WAR CEMETERY,III. G. 12.,"Son of Patrick and Catherine Egan, of 45, Frederick St., Bessbrook, Co. Armagh."
905393,ELLIOTT,,J,0,,30/06/1920,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42320',Iran,TEHRAN WAR CEMETERY,III. G. 11.,
905394,ELLIOTT,LESLIE BERRIFF,L B,31,,08/12/1919,,Private,Royal Army Service Corps,,911th M.T. Coy.,,United Kingdom,'M/316692',Iran,TEHRAN WAR CEMETERY,VI. A. 12.,"Husband of Laura Elliott, of 20, Argyll Rd., Ripley, Derbyshire."
905395,ELLIS,VERE,V A K,20,,12/09/1918,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'26832',Iran,TEHRAN WAR CEMETERY,V. D. 8.,"Son of Arthur and Maud Ellis, of 53, Clarence Rd., Gorleston, Great Yarmouth."
905396,ESTLICK,,W H,0,,31/12/1919,,Private,Machine Gun Corps (Infantry),,186th Bn.,,United Kingdom,'102733',Iran,TEHRAN WAR CEMETERY,III. G. 5.,
905397,ETHERINGTON,,R H,29,,29/05/1920,,Serjeant,Royal Engineers,,Persian Lines of Communication,,United Kingdom,'299848',Iran,TEHRAN WAR CEMETERY,VI. B. 1.,"Son of Mr. and Mrs. H. Etherington, of 5, Capel Rd., Faversham, Kent."
905398,EVANS,JAMES,J,28,,20/07/1918,,Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'3514',Iran,TEHRAN WAR CEMETERY,I. E. 14.,"Son of John and Louis Evans, of Bridgend."
905399,EVEREST,EDWARD ANSCOMBE,E A,0,,12/10/1918,,Driver,Royal Engineers,,72nd Field Coy.,,United Kingdom,'136694',Iran,TEHRAN WAR CEMETERY,IV. G. 8.,
905400,FISHER,CHARLES,C,31,,01/10/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'33031',Iran,TEHRAN WAR CEMETERY,III. C. 8.,"Husband of Mary Fisher, of 229, Charnwood St., Leicester. Born at Leicester."
905401,FLUX,CHARLES,C,29,,13/10/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'8770',Iran,TEHRAN WAR CEMETERY,IV. A. 10.,"Son of James and Emily Flux, of 49, Wharf Hill, Winchester."
905402,FRASER,,F L,21,,20/05/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'204112',Iran,TEHRAN WAR CEMETERY,V. D. 2.,"Born at Wandsworth, London."
905403,FRIEND,,F W,0,,07/12/1919,,Private,Royal Army Service Corps,,911th M.T. Coy.,attd. 39th Motor Amb. Convoy,United Kingdom,'M/316923',Iran,TEHRAN WAR CEMETERY,VI. A. 5.,
905404,FROST,CHARLES WALTER,C W,45,,05/11/1918,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'53467',Iran,TEHRAN WAR CEMETERY,V. E. 11.,"Son of Charles and Sarah Frost. Born at Hornchurch, Essex."
905405,FROST,,W W,0,,21/09/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'47110',Iran,TEHRAN WAR CEMETERY,III. A. 5.,
905407,FURNESS,JOHN WILLIAM,J W,0,,19/10/1918,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'101936',Iran,TEHRAN WAR CEMETERY,III. E. 10.,
905409,GARNHAM,,J,0,,13/10/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'34287',Iran,TEHRAN WAR CEMETERY,V. E. 7.,
905410,GEARD,REGINALD CHENISTON,R C,28,,27/07/1920,,Captain,15th Lancers (Cureton's Multani's),,,,Indian,'',Iran,TEHRAN WAR CEMETERY,IV. A. 6.,
905411,GENTRY,,R C,0,,09/09/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Pyramus.""",,United Kingdom,'168991',Iran,TEHRAN WAR CEMETERY,II. A. 10.,
905406,FRY,JAMES WILLIAM,J W,31,,09/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 69th Bde.",,United Kingdom,'21982',Iran,TEHRAN WAR CEMETERY,III. D. 13.,"Son of John Henry and Eliza Fry, of Tottenham; husband of Rose Ethel Fry, of 65, Glenwood Rd., South Tottenham, London."
905408,GANLEY,FRANCIS,F,38,,17/09/1918,,Serjeant,Machine Gun Corps (Motors),,,(Dunsterforce Armoured Car Bde.),United Kingdom,'80002',Iran,TEHRAN WAR CEMETERY,IV. E. 7.,"Son of Patrick and Elizabeth Ganley; husband of Elizabeth Ganley, of 32, Fairhurst St., Leigh, Lancs. Born at Leigh."
905413,GIBSON,JOHN DIXON,J D,22,,29/07/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'200473',Iran,TEHRAN WAR CEMETERY,II. G. 3.,"Son of John and Isabella Gibson, of 32, Oak St., Windermere, Westmorland. Born at Cheadle, Cheshire."
905414,GIDDINGS,WALTER THOMAS,W T,25,,15/11/1918,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'26525',Iran,TEHRAN WAR CEMETERY,IV. G. 12.,"Son of Mr. and Mrs. Robert Giddings, of 4, Hill Avenue, Victoria Park, Totterdown, Bristol. Born at Bedminster."
905415,GILDROY,ROBERT,R,29,,19/10/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'61517',Iran,TEHRAN WAR CEMETERY,III. E. 9.,"Husband of Jessie Gildroy, of 59, Broom St., Hanley, Staffs."
905416,GOULD,WILLIAM JAMES,W J,34,,30/07/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Juno.""",,United Kingdom,'CH/205940',Iran,TEHRAN WAR CEMETERY,II. A. 16.,
905417,GRANT,HAROLD ALLAN,H A,38,,27/09/1918,,Second Lieutenant,South Staffordshire Regiment,North Staffordshire Regiment,4th Bn.,attd. 7th Bn. ,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,III. A. 15.,"Son of Dr. Alexander Grant and Janet Grant; husband of Marie Fanny Charlotte Grant, of Ham Lodge, Wickham Rd., Shirley, Croydon. Born in London."
905418,GRAY,JAMES GULLAND,J G,27,,24/11/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'331416',Iran,TEHRAN WAR CEMETERY,III. F. 5.,"Son of Mr. and Mrs. Philip Gray, of Lathones, Largoward, Fife."
905419,GREEN,ALBERT EDWARD,A E,0,,29/09/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,,,United Kingdom,'44579',Iran,TEHRAN WAR CEMETERY,III. B. 9.,
905420,GREEN,CHARLES ERNEST,C E,0,,11/10/1918,,Lance Corporal,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'241283',Iran,TEHRAN WAR CEMETERY,IV. C. 11.,"Eldest son of Charles Elson Green and Florence E.B. Green, of ""Fairfield,"" 76, St. James Rd., Shirley, Southampton."
905421,GREEN,FREDERICK GEORGE WILLIAM,F G W,33,,24/09/1918,,Private,Army Service Corps,,1015th M.T. Coy.,,United Kingdom,'DM2/230358',Iran,TEHRAN WAR CEMETERY,III. A. 12.,"Husband of L. Green, of 5, Charles St., St. Ebbes, Oxford."
905443,HODGES,,A G,0,,19/10/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'61795',Iran,TEHRAN WAR CEMETERY,IV. G. 3.,
905445,HOLBROOK,,O F T,0,,03/11/1918,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'33948',Iran,TEHRAN WAR CEMETERY,III. E. 14.,
905446,HOLLAND,,H J,0,,10/12/1919,,Corporal,Royal Army Service Corps,,1054th M.T. Coy.,,United Kingdom,'M/315124',Iran,TEHRAN WAR CEMETERY,V. D. 1.,
905448,HULL,LUKE ALBAN,L A,0,,28/09/1918,,Private,Army Service Corps,,818th M.T. Coy.,,United Kingdom,'M/321425',Iran,TEHRAN WAR CEMETERY,IV. F. 1 4.,
905422,GRINHAM,,A,29,,30/09/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'22914',Iran,TEHRAN WAR CEMETERY,III. C. 2.,"Husband of Elizabeth Knight (formerly Grinham), of 29 Court, 2 House, Brearley, Birmingham."
905423,GROUNDWELL,THOMAS,T,24,,24/07/1920,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'47540',Iran,TEHRAN WAR CEMETERY,III. G. 13.,"Son of Seth and Harriett Groundwell; husband of Evelyn Groundwell, of 49, Rydal Rd., Millhouses, Sheffield."
905424,GROVES,,J E,0,,25/09/1918,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'203205',Iran,TEHRAN WAR CEMETERY,IV. F. 7.,
905425,GWYNNE-GRIFFITH,,G D M,27,,02/07/1918,,Captain,Royal Engineers,,,,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,I. E. 16.,"Son of Mansel and Clare Gwynne Griffith, of 3, Essenden Rd., St. Leonards-on-Sea."
905426,HADINGHAM,WILLIAM HENRY,W H,0,,10/09/1918,,Private,Machine Gun Corps (Motors),,6th Light Armoured Bty.,,United Kingdom,'56509',Iran,TEHRAN WAR CEMETERY,II. G. 14.,
905427,HALES,WALTER PERCY,W P,29,Member of the Order of the British Empire,01/11/1918,,Lieutenant,Indian Army Reserve of Officers,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 3rd Bn.,Indian,'',Iran,TEHRAN WAR CEMETERY,I. F. 9.,"Son of George and Helen Hales, of 16, Sandeman Rd., Quetta, Baluchistan. Born at Lucknow."
905428,HALL,,E,23,,06/10/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'42877',Iran,TEHRAN WAR CEMETERY,Spec. Memorial No. 7.,"Only son of Ann Hall, of Trewhitt Steads, Thropton, Morpeth, Northumberland, and the late Ephraim Hall."
905429,HANDASYDE,,S S,0,,20/02/1921,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7245666',Iran,TEHRAN WAR CEMETERY,V. C. 4.,
905430,HANDLEY,JOHN JAMES MATTHIAS,J J M,0,,02/10/1918,,Corporal,Army Service Corps,,1015th M.T. Coy.,,United Kingdom,'M/340295',Iran,TEHRAN WAR CEMETERY,IV. B. 10.,
905431,HARRIS,FREDERICK SEPTIMUS,F S,33,,11/10/1918,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/156156',Iran,TEHRAN WAR CEMETERY,IV. C. 14.,"Son of George and Maria Harris. Born at Lyndhurst, Hants."
905432,HAWKEN,ALFRED GEORGE,A G,28,,08/11/1920,,Gunner,Royal Indian Marine,Royal Navy,,formerly,Indian,'',Iran,TEHRAN WAR CEMETERY,II. B. 13.,"Son of Charles Samuel and Mary E.Hawken, of Powderham House, Plympton, Devon."
905433,HEATH,,E W,0,,10/09/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'203406',Iran,TEHRAN WAR CEMETERY,II. G. 12.,
905434,HEENAN,,J,0,,18/12/1918,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'202533',Iran,TEHRAN WAR CEMETERY,V. C. 5.,
905436,HILL,ARTHUR CHARLES,A C,30,,28/09/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'35401',Iran,TEHRAN WAR CEMETERY,III. B. 5.,"Son of Albert and Caroline A. Hill, of Florence Villa, 25, North St., Downend, Bristol."
905438,HILLS,JESSE,J,0,,27/09/1918,,Private,Army Service Corps,,1015th M.T. Coy.,,United Kingdom,'M/298898',Iran,TEHRAN WAR CEMETERY,IV. F. 13.,
905442,HOBDAY,,A D,0,,14/11/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'47116',Iran,TEHRAN WAR CEMETERY,III. E. 16.,
905437,HILLS,HENRY THOMAS WARE,H T W,34,,13/10/1918,,Private,Army Service Corps,,818th M.T. Coy.,,United Kingdom,'M/285191',Iran,TEHRAN WAR CEMETERY,III. E. 3.,"Son of Mr. and Mrs. H. Hills; husband of E. Hills, of 3, Workhouse Cottages, Rochford, Essex. Born at Westcliff-on-Sea."
905439,HITCHIN,,A,37,,22/12/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'27751',Iran,TEHRAN WAR CEMETERY,III. F. 8.,"Son of Samuel and Susan Hitchin, husband of Annie Elizabeth Hitchin, of 5, Stansfield Avenue, Stansfield St., Radford, Nottingham. Born at Nottingham."
905440,HOARE,ARTHUR JESSE,A J,21,,17/10/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'200816',Iran,TEHRAN WAR CEMETERY,IV. E. 3.,"Born at Blackwater, Isle of Wight."
905441,HOARE,JOHN,J,28,,19/09/1918,,Private,Army Service Corps,,815th M.T. Coy.,,United Kingdom,'M/351070',Iran,TEHRAN WAR CEMETERY,IV. E. 10.,"Husband of Sarah Hoare, of 128, High St., Woodside, Dudley, Worcs."
905444,HOEY,JOHN,J,29,,14/10/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'37166',Iran,TEHRAN WAR CEMETERY,III. E. 5.,"Son of Mrs. Sarah Hoey, of 106, Burnside St., New City Rd., Glasgow."
905447,HOPE,THOMAS EDWARD,T E,32,,10/10/1918,,Private,Army Service Corps,,976th M.T. Coy.,,United Kingdom,'DM2/118082',Iran,TEHRAN WAR CEMETERY,V. E. 4.,"Son of William Hope; husband of Edith Rose Hope, of 1, Patriot Place, Georgetown, Merthyr Tydfl. Born at Merthyr Tydfl."
905450,IRA-SMITH,HERBERT WILLIAM EDWIN,H W E,23,,07/12/1920,,Captain,Royal Air Force,Bedfordshire Regiment,,and 1st/5th Bn.,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,V. C. 3.,"Formerly Adjt. School of Aerial Gunnery, Heliopolis. Son of William Arthur and Lizzie Ira-Smith, of ""Chinook,"" Flitwick, Beds."
905451,JACKSON,,G W,26,,25/09/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'31873',Iran,TEHRAN WAR CEMETERY,III. A. 11.,"Son of John and Margaret Jackson, of 101, Percy St., Blyth, Northumberland."
905455,JEFFRIES,HARRY,H,31,,08/06/1918,,Private,Hampshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'39793',Iran,TEHRAN WAR CEMETERY,V. D. 4.,"Son of George and Susan Jeffries; husband of Florence Jeffries, of 69. Woodland Rd., Upper Norwood, London. Born at Norwood."
905456,JENNINGS,WILLIAM CLAUDE,W C,29,,29/09/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'11851',Iran,TEHRAN WAR CEMETERY,IV. G. 1.,"Son of William and Emma Jennings, of 63, Hugh St., Victoria, London."
905457,JOHNSON,MAURICE RICHARD WHEATLEY,M R W,28,,28/06/1918,,Lieutenant,Indian Army Reserve of Officers,Indian Mountain Artillery,,attd. 21st Kohat Mountain Bty. (F.F.),Indian,'',Iran,TEHRAN WAR CEMETERY,II. F. 11.,"Son of Brig. Gen. R.F. Johnson, C.B., C.M.G., C.B.E., and M.E.M. Johnson (nee Wheatley), of 2C, Montagu Mansions, Marylebone, London. A member of Indian Civil Service."
905459,JONES,FREDERICK,F,27,,28/09/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'203596',Iran,TEHRAN WAR CEMETERY,III. B. 14.,"Son of Ellen Jones, of Castlethorpe, Stony Stratford, Bucks, and the late Charles Jones."
