Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2823200,ILLINGWORTH,JACK BRADLEY,J B,23,,29/07/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963845',Thailand,KANCHANABURI WAR CEMETERY,8. F. 65.,"Son of Alfred and Eliza Illingworth, of Clifton Brighouse, Yorkshire; husband of Ivy Illingworth."
2823204,INGHAM,THOMAS RICHARD,T R,28,,05/01/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX20238',Thailand,KANCHANABURI WAR CEMETERY,1. G. 56.,"Son of George and Jessie Margaret Ingham, of Emu Park, Queensland Australia."
2823207,INGRAM,RAYMOND EDWARD,R E,33,,03/05/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX39293',Thailand,KANCHANABURI WAR CEMETERY,1. H. 53.,"Son of Wallice Samual and Mary Clair Ingram, of Sydney, New South Wales, Australia."
2823287,JOHNSON,ALBERT,A,39,,01/07/1943,,Gunner,Royal Artillery,,11 Coast Regt.,,United Kingdom,'1787105',Thailand,KANCHANABURI WAR CEMETERY,4. G. 15.,"Son of Tom Wass Johnson and Lily Johnson, of Sheffield."
2823209,INMAN,CYRIL HENRY,C H,26,,14/02/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/203191',Thailand,KANCHANABURI WAR CEMETERY,2. D. 27.,"Son of Henry and Amelia Inman, of Frome, Somerset."
2823472,KNOWLES,DONALD,D,26,,07/09/1944,,Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3858366',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 3. E. 2-20.,
2823473,KNOWLES,GEORGE LEONARD,G L,32,,02/11/1943,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'1888813',Thailand,KANCHANABURI WAR CEMETERY,2. B. 29.,
2823474,KNOX,ANDREW,A,28,,16/07/1943,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'556229',Thailand,KANCHANABURI WAR CEMETERY,6. B. 46.,
2823211,INNES,HARRY,H,44,,13/09/1943,,Bombardier,Royal Artillery,,122 Field Regt.,,United Kingdom,'1066996',Thailand,KANCHANABURI WAR CEMETERY,2. E. 76.,"Husband of Phoebe Innes, of Haughton-le-Skerne, Darlington, Co. Durham."
2823212,IRELAND,FREDERICK STANLEY,F S,39,,16/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX62839',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Harry and Jessie Ireland; husband of Bessie Victoria Ireland, of Malvern, Victoria, Australia."
2823213,IRESON,LEONARD ARTHUR,L A,29,,26/06/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'T/62811',Thailand,KANCHANABURI WAR CEMETERY,8. L. 40.,"Son of Florence Mary Ireson, of South Norwood, Surrey."
2823215,IRVINE,ROBERT LAWRENCE,R L,25,,05/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879052',Thailand,KANCHANABURI WAR CEMETERY,6. C. 10.,"Son of Robert and Gifford B. Irvine, of Isbister, Zetland."
2823216,IRVINE,WILLIAM,W,20,,08/07/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'900568',Thailand,KANCHANABURI WAR CEMETERY,8. B. 47.,"Son of William George and Sarah Bruce Lennox Irvine, of Glasgow."
2823217,ISAACS,ALBERT EDWARD,A E,33,,17/05/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX73654',Thailand,KANCHANABURI WAR CEMETERY,1. L. 15.,"Son of Samuel George and Lilian Maria Isaacs, of Arncliffe, New South Wales, Australia."
2823218,ISAACS,WILLIAM HENRY,W H,26,,17/03/1944,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'864027',Thailand,KANCHANABURI WAR CEMETERY,4. E. 12.,"Son of John William and Elizabeth Isaacs, of Sundon, Bedfordshire."
2823219,ISDALE,DONALD JOHN BLAKE,D J B,27,,18/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1375259',Thailand,KANCHANABURI WAR CEMETERY,8. E. 26.,Son of John and Ethel Isdale.
2823220,IVES,CHARLES THOMAS,C T,28,,20/06/1943,,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'838570',Thailand,KANCHANABURI WAR CEMETERY,8. C. 65.,"Son of Frederick and Julia Ives, of Princes Risborough, Buckinghamshire."
2823222,JACKSON,ALLAN ERIC VIVIAN,A E V,27,,25/10/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5928',Thailand,KANCHANABURI WAR CEMETERY,1. F. 70.,"Son of William Henry and Louise Mary Jackson, of Corrimal, New South Wales, Australia; husband of Phyllis Jackson."
2823223,JACKSON,JACK,J,27,,11/06/1945,,Leading Signalman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'PM1783',Thailand,KANCHANABURI WAR CEMETERY,1. G. 67.,"Son of Arthur and Elizabeth Jackson; husband of Jean Jackson, of North Richmond, Victoria, Australia."
2823239,JAMES,MALVERN ANGAS,M A,23,,25/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX9462',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Leonard Brelsford James and Alice Myrtle James, of Adelaide, South Australia."
2823240,JAMES,WILLIAM ARTHUR,W A,34,,20/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774164',Thailand,KANCHANABURI WAR CEMETERY,2. L. 70.,"Son of Arthur and Alice A. James; husband of Rose Alice James, of Hardingham, Norfolk."
2823241,JAMESON,ALAN,A,28,,09/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'919791',Thailand,KANCHANABURI WAR CEMETERY,2. F. 71.,"Son of Joseph and Mary E. Jameson, of Fulwell, Sunderland, Co. Durham."
2823242,JAMIESON,LESLIE ALEXANDER,L A,30,,28/10/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX73023',Thailand,KANCHANABURI WAR CEMETERY,1. A. 56.,"Son of Edward and Sarah Jamieson, of Bega, New South Wales, Australia; husband of Stella Mary Jamieson, of Perth, Western Australia."
2823244,JAQUES,WILLIAM,W,26,,25/06/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1554368',Thailand,KANCHANABURI WAR CEMETERY,8. L. 37.,Son of George and Ada Jaques.
2823356,JONES,THOMAS,T,27,,05/06/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856488',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Thomas and Emma Jones; stepson of John William Heath, of Pack Moor, Staffordshire."
2823357,JONES,THOMAS EYTON,T E,28,,25/07/1943,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/178179',Thailand,KANCHANABURI WAR CEMETERY,8. M. 25.,
2823745,McKENDRICK,JOHN LANDELS,J L,39,,04/09/1943,,Sapper,Johore Volunteer Engineers,,,,United Kingdom,'886',Thailand,KANCHANABURI WAR CEMETERY,2. E. 77.,"Son of John Maclellan McKendrick and Janet Robson McKendrick; husband of Phoebe Denziel McKendrick, of Maida Vale, Western Australia."
2823771,MacMASTER,HECTOR CECIL STANLEY,H C S,37,,25/07/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8689',Thailand,KANCHANABURI WAR CEMETERY,1. J. 53.,"Son of John and Catherine MacMaster; husband of Mary Beatrice MacMaster, of Subiaco, Western Australia."
2823772,McMILLAN,GEORGE ELLIOTT,G E,38,,29/07/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX22794',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 1. P. 77-78.,"Son of John and Emily McMillan; husband of Elsie Elizabeth McMillan, of Coorparoo, Queensland, Australia."
2823774,McMULLAN,SAMUEL,S,33,,09/08/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1821120',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John and Jean McMullan; husband of Agnes McMullan, of Shawlands, Glasgow."
2823775,MacMULLEN,JOHN,J,25,,21/05/1943,,Sapper,Royal Engineers,,1 (Malaya) Bomb Disposal Coy.,,United Kingdom,'2034523',Thailand,KANCHANABURI WAR CEMETERY,8. J. 70.,"Son of Leroy Robbins MacMullen and Constance MacMullen, of Kilburn, Middlesex."
2823777,McNAMARA,FRANCIS ALBERT,F A,24,,18/06/1943,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX50085',Thailand,KANCHANABURI WAR CEMETERY,6. B. 25.,"Son of Francis Albert and Annie Elizabeth McNamara, of Cook's Hill, New South Wales, Australia."
2823302,JOHNSON,WILLIAM MANIFOLD,W M,0,,11/07/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4977486',Thailand,KANCHANABURI WAR CEMETERY,8. D. 1.,Son of Percy William and Lizzie Johnson.
2823303,JOHNSTON,ALLEN MAXWELL,A M,30,,31/10/1943,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX11334',Thailand,KANCHANABURI WAR CEMETERY,1. O. 74.,"Son of John Maxwell Allen Johnston and Jessie Johnston, of Coorparoo, Queensland, Australia."
2823306,JOHNSTON,BRUCE HUTTON,B H,24,,08/07/1943,,Sergeant,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX66652',Thailand,KANCHANABURI WAR CEMETERY,6. D. 43.,"Son of William Hutton Johnston and Mary Cecelia Johnston, of Cremorne, New South Wales, Australia."
2823308,JOHNSTON,JACK,J,26,,01/04/1943,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1906915',Thailand,KANCHANABURI WAR CEMETERY,4. F. 23.,"Son of Albert Charles and Rose Johnston, of Letchworth, Hertfordshire."
2823310,JOHNSTON,LANCELOT STOREY,L S,27,,17/11/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1744073',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 9-12.,"Son of Christopher and Jane L. Johnston, of North Shields, Northumberland."
2823311,JOHNSTON,NORMAN ROBERT,N R,0,,06/06/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1873558',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Henry Johnston and of Winifred W. Johnston, of St. Jude''s Plymouth."
2823313,JOHNSTON,RONALD MUSGRAVE,R M,26,,11/09/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX70137',Thailand,KANCHANABURI WAR CEMETERY,1. L. 12.,"Son of Frank Hall Johnston and Grace Johnston, of Neutral Bay, New South Wales, Australia."
2823314,JOHNSTON,STEPHEN,S,35,,03/12/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX26604',Thailand,KANCHANABURI WAR CEMETERY,1. B. 38.,"Son of David and Stephenie Johnston; husband of Gladys Margaret Johnston, of Bredbo, New South Wales, Australia."
2823315,JOHNSTON,WALTER,W,28,,31/05/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854655',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2823316,JOHNSTON,WILLIAM,W,24,,08/05/1945,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1668539',Thailand,KANCHANABURI WAR CEMETERY,6. F. 12.,Son of Margaret Warden.
2823318,JOHNSTONE,JOHN,J,29,,17/08/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876619',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 38.,
2823319,JOHNSTONE,WILLIAM GOODWIN,W G,32,,28/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1176696',Thailand,KANCHANABURI WAR CEMETERY,2. E. 58.,"Son of Henry Rushworth Johnstone and Mabel Ellen Johnstone, of Botley, Oxford; husband of Amelia May Johnstone, of Oxford."
2823322,JONAS,RONALD DAVID,R D,34,,22/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX9275',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Daniel Robert and Alice Mabel Florence Jonas, of Rosewater, South Australia."
2823324,JONES,ALBERT ERIC MATTHEW,A E M,28,,15/07/1943,,Sapper,Royal Engineers,,1 (Malaya) Bomb Disposal Coy.,,United Kingdom,'1871739',Thailand,KANCHANABURI WAR CEMETERY,8. L. 65.,
2823325,JONES,ALFRED THOMAS,A T,0,,19/09/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1433306',Thailand,KANCHANABURI WAR CEMETERY,2. E. 40.,
2823327,JONES,ANDREW,A,25,,14/10/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528449',Thailand,KANCHANABURI WAR CEMETERY,2. O. 8.,
2823344,JONES,JOHN HENRY,J H,32,,13/10/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1873171',Thailand,KANCHANABURI WAR CEMETERY,4. B. 73.,
2823326,JONES,ALFRED WILLIAM,A W,23,,06/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953644',Thailand,KANCHANABURI WAR CEMETERY,4. F. 69.,"Son of Alfred and Lilian Jones, of Sparkbrook, Birmingham."
2823328,JONES,ARNOLD,A,32,,17/08/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629471',Thailand,KANCHANABURI WAR CEMETERY,4. B. 11.,"Husband of Doris Jones, of St. Helens, Lancashire."
2823329,JONES,BENJAMIN CHARLES,B C,30,,05/11/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9112',Thailand,KANCHANABURI WAR CEMETERY,1. N. 13.,"Son of Benjamin and Maud Eliza Jones; husband of Patricia Doreen Jones. of Maylands, Western Australia."
2823330,JONES,CHRISTOPHER DAVID,C D,23,,09/05/1946,,Captain,10th Gurkha Rifles,Indian Engineers,,attd. ,Indian,'EC/13434',Thailand,KANCHANABURI WAR CEMETERY,10. O. 13.,"Son of William and Edith Rachel Jones, of Liantarnam, Newport, Monmouthshire."
2823331,JONES,CLARENCE JAMES,C J,41,,01/01/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX9294',Thailand,KANCHANABURI WAR CEMETERY,1. C. 73.,"Son of William Henry and Ellen Elizabeth Jones; husband of May Jones, of Deagon, Queensland, Australia."
2823332,JONES,DAVID ELWYN,D E,30,,28/11/1943,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs,United Kingdom,'2595146',Thailand,KANCHANABURI WAR CEMETERY,2. B. 49.,"Son of David William and Rachel Jones, of Lampeter, Cardiganshire; husband of Maidie Jones."
2823333,JONES,DAVID IVOR,D I,32,,17/12/1943,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Army Ordnance Corps,,attd.,United Kingdom,'4201665',Thailand,KANCHANABURI WAR CEMETERY,2. C. 59.,"Husband of Alice Mary Jones, of Llanfyllin, Montgomeryshire."
2823334,JONES,EDWARD VICTOR,E V,27,,31/07/1945,,Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'948123',Thailand,KANCHANABURI WAR CEMETERY,6. E. 61.,"Foster-son of Charles Ernest and Mary Ann Jones, of South Shore, Blackpool, Lancashire."
2823336,JONES,ENOCH,E,0,,18/06/1943,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7584645',Thailand,KANCHANABURI WAR CEMETERY,6. A. 54.,"Son of William and Sarah Ann Jones; husband of Lilian Jones, of Hanley, Stoke-on-Trent."
2823338,JONES,GLEN VERDUN,G V,24,,09/10/1943,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'SX8943',Thailand,KANCHANABURI WAR CEMETERY,1. L. 61.,"Son of Stanley Richmond Jones and Gertrude Ruby Jones, of Prospect, South Australia. His brother Kelvin Ellerton Jones also fell."
2823339,JONES,GORDON PATRICK,G P,25,,26/11/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'NX48194',Thailand,KANCHANABURI WAR CEMETERY,1. A. 66.,"Son of Robert James Jones and Mary Maria Jones, of Kyogle, New South Wales, Australia."
2823342,JONES,JAMES FLETCHER,J F,41,,05/09/1943,,Corporal,Australian Army Service Corps,,A.I.F. 1 Fd. Bakery,,Australian,'VX39519',Thailand,KANCHANABURI WAR CEMETERY,1. L. 52.,"Husband of L. M. Jones, of South Yarra, Victoria, Australia."
2823345,JONES,KELVIN ELLERTON,K E,27,,01/10/1943,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'SX9836',Thailand,KANCHANABURI WAR CEMETERY,1. M. 50.,"Son of Stanley Richmond Jones and Gertrude Ruby Jones, of Prospect, South Australia; husband of Phyllis Eileen Jones, of Loxton, South Australia. His brother Glen Verdun Jones also fell."
2823346,JONES,LEONARD,L,32,,21/06/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/219374',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Robert and Ethel Jones; husband of May Jones, of Denton, Lancashire."
2823348,JONES,NORMAN,N,37,,11/11/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9433',Thailand,KANCHANABURI WAR CEMETERY,1. P. 8.,"Son of John and Ann Jones, of Greenfield, North Wales."
2823350,JONES,PETER CHARLES,P C,23,,18/07/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778206',Thailand,KANCHANABURI WAR CEMETERY,8. M. 18.,"Son of Blanche Lilian Jones, of Littleport, Cambridgeshire."
2823355,JONES,STANLEY GORDON,S G,37,,01/04/1944,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'WX9715',Thailand,KANCHANABURI WAR CEMETERY,1. E. 15.,"Son of William Thomas Jones and Sarah Ann Jones; husband of Muriel Sarah Isobel Jones, of Rivervale, Western Australia."
2823359,JONES,WILLIAM CHARLES,W C,31,,22/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1074824',Thailand,KANCHANABURI WAR CEMETERY,2. A. 22.,"Son of Isac and Beatrice Jones; husband of Edith Frances Jones, of Wallasey, Cheshire."
2823360,JONES,WILLIAM DOUGLAS,W D,28,,10/10/1943,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs,,United Kingdom,'2341889',Thailand,KANCHANABURI WAR CEMETERY,8. M. 72.,"Son of William and Elizabeth Jane Jones, of Horley, Surrey."
2823363,JONES,WILLIAM JOHN,W J,39,,30/08/1943,,Gunner,Royal Artillery,,"15 Bty., 6 H.A.A. Regt.",,United Kingdom,'1817140',Thailand,KANCHANABURI WAR CEMETERY,4. E. 54.,
2823364,JORDAN,ALBERT LESLIE,A L,27,,03/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6020922',Thailand,KANCHANABURI WAR CEMETERY,2. N. 28.,
2823368,JOY,BERTRAM,B,25,,06/03/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1873292',Thailand,KANCHANABURI WAR CEMETERY,8. J. 24.,
2823370,JUNEMAN,HENRY JAMES,H J,33,,14/07/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101520',Thailand,KANCHANABURI WAR CEMETERY,8. G. 28.,
2823366,JOSEPH,ALOYSUIS ELIAS,A E,35,,12/02/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5003',Thailand,KANCHANABURI WAR CEMETERY,1. E. 63.,"Son of Michael and Ethel Ann Joseph, of Essendon, Victoria, Australia."
2823369,JOYCE,HENRY LEONARD,H L,25,,30/07/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'QX22064',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Henry and Kathleen Mary Joyce, of Morningside, Queensland, Australia."
2823372,KACERGIS,JOHN,J,38,,09/02/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'NX49754',Thailand,KANCHANABURI WAR CEMETERY,1. D. 14.,"Son of John and Annie Kacergis, of Clapton, London, England."
2823374,KAYE,ARTHUR,A,28,,26/10/1943,,Driver,Australian Army Service Corps,,A.I.F. 1 Fd. Bakery,,Australian,'VX54574',Thailand,KANCHANABURI WAR CEMETERY,1. F. 3.,"Son of Arthur and Ruby Jane Kaye; husband of Carmel Margaret Kaye, of Bentleigh, Victoria, Australia."
2823376,KEARNEY,IAN EDWARD,I E,25,,24/02/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2457',Thailand,KANCHANABURI WAR CEMETERY,1. H. 69.,"Son of Albert Edward and Ella Elizabeth Kearney, of Moonah, Tasmania, Australia."
2823468,KNIGHT,ROBERT MICHAEL,R M,0,,14/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294829',Thailand,KANCHANABURI WAR CEMETERY,8. E. 57.,
2823463,KLUTH,GERRY BROWN,G B,23,,05/07/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX16391',Thailand,KANCHANABURI WAR CEMETERY,1. H. 49.,"Son of Mr. and Mrs. H. Kluth; stepson of Mrs. N. L. Kluth, of Mount Hawthorne, Western Australia."
2823464,KNIGHT,ALBERT HAROLD,A H,24,,29/07/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775730',Thailand,KANCHANABURI WAR CEMETERY,2. H. 52.,"Son of Mr. and Mrs. W. A. Knight, of Bishop's Stortford, Hertfordshire."
2823470,KNOTT,EDWARD WILLIAM,E W,0,,01/09/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774195',Thailand,KANCHANABURI WAR CEMETERY,2. F. 24.,"Son of William and Florence Knott, of Saharn Toney, Norfolk."
2823477,KOEHLER,LESLIE,L,24,,30/10/1943,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'QX16332',Thailand,KANCHANABURI WAR CEMETERY,1. E. 78.,"Son of Berthold Carl Wilhelm and May Victoria Koehler, of Yamsion, Queensland, Australia."
2823480,KUHLMANN,LAURENCE ANZAC CHRISTIAN,L,27,,03/03/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX.8077',Thailand,KANCHANABURI WAR CEMETERY,1. F. 59.,Son of Herman Robert and Bertha Matilda Kuhlmann.
2823481,LADYMAN,JOHN MERCER,J M,25,,28/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX4120',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Mr. and Mrs. A. E. Ladyman, of Kojonup, Western Australia."
2823484,LAIRD,JOHN THOMAS MALCOLM,J T M,24,,24/07/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX16994',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of John James Laird and Patience Laird, of Wolumla, New South Wales, Australia."
2823485,LAKE,FRED,F,21,,05/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5770421',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2823486,LAKEMAN,PERCIVAL HENRY CHARLES,P H C,44,,20/06/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8767',Thailand,KANCHANABURI WAR CEMETERY,1. H. 50.,Son of Henry Rosewarne Lakeman and Alice Lakeman.
2823487,LAKER,LESLIE REGINALD,L R,36,,10/08/1945,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2325314',Thailand,KANCHANABURI WAR CEMETERY,6. F. 47.,"Son of John and Elizabeth Harriet Laker; husband of Ethel Naomi Laker, of Singapore."
2823489,LAMB,,J B G,39,,15/10/1943,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'6026',Thailand,KANCHANABURI WAR CEMETERY,2. A. 41.,"Husband of Isabel Lamb, of London."
2823492,LAMBERT,JOHN LESLIE,J L,22,,19/06/1943,,Signalman,Royal Corps of Signals,,"35 Lt. A.A. Regt., R.A. Sig. Sec",,United Kingdom,'2366696',Thailand,KANCHANABURI WAR CEMETERY,8. L. 17.,"Son of Charles Henry and Harriet Alice Lambert, of North Kensington, London."
2823493,LAMBERT,WILLIAM,W,36,,27/12/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3535646',Thailand,KANCHANABURI WAR CEMETERY,2. D. 13.,"Son of William Lambert and of Ellen Lambert (nee Stones); husband of Dorothy Lambert, of Longsight, Manchester."
2823496,LAMONT,LAWRENCE,L,0,,04/08/1945,,Gunner,ALIAS,,,,United Kingdom,'QX9230',Thailand,KANCHANABURI WAR CEMETERY,,"See BETTS, the true family name."
2823407,KENNEDY,LLOYD WALLACE,L W,22,,07/08/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX7350',Thailand,KANCHANABURI WAR CEMETERY,1. J. 56.,"Son of Aubrey and Hilda Olive Kennedy, of Cremorne, New South Wales, Australia."
2823500,LANE,CHARLES THOMAS,C T,31,,17/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952653',Thailand,KANCHANABURI WAR CEMETERY,2. L. 60.,"Son of James Thomas Lane and Mary Elizabeth Lane, of Treharris, Glamorgan."
2823502,LANGFORD,REGINALD,R F,36,,06/04/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1744019',Thailand,KANCHANABURI WAR CEMETERY,8. K. 2.,"Son of Sally Langford, and stepson of Frank Bush; husband of Annie Langford, of Alderholt Dorsetshire."
2823503,LANGLEY,LESLIE HENRY,L H,25,,23/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX38030',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Henry and Sarah Pratten Langley, of West Heidelberg, Victoria, Australia."
2823504,LANGTON,DONALD WARD,D W,26,,26/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'QX15812',Thailand,KANCHANABURI WAR CEMETERY,1. A. 43.,"Son of John Henry and Julia Ann Langton; husband of Lillian Langton, of Mareeba, Queensland, Australia."
2823413,KEOGH,THOMAS,T,38,,10/06/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1118178',Thailand,KANCHANABURI WAR CEMETERY,8. M. 33.,
2823590,LINDSEY,LEONARD,L,33,,03/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1613546',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 2.,
