Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
308487,HARRIS,ALFRED HENRY,A H,36,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'796202',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 29.,"Son of Alfred and Ellen Harris, of Portslade, Sussex, England; husband of Maria Harris."
308488,HARRIS,DERMOT ALAN,D A,22,,09/08/1918,,Lieutenant,Canadian Infantry,,"""D"" Coy. 4th Bn.",,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 31.,"Son of John P. and Mary Harris, of 62, Aberdeen St., Oshawa, Ontario, Canada. Born in Ireland."
308489,HARRIS,EDWARD LOUIS,E L,20,,11/08/1918,,Corporal,Royal Scots,,"""C"" Coy. 5th/6th Bn.",,United Kingdom,'23793',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 17.,"Son of Mrs. Lucy Harris, of 187, Bruntsfield Place, Edinburgh, and the late Maj. W. H. Harris (Royal Scots)."
308661,OAKES,,R,0,,10/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255255',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 121.,
308662,OLSEN,,O,0,,08/08/1918,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'334160',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 16.,
308668,OWEN,,G H,0,,14/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'63270',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 9.,
308492,HARVEY,ROY DOUGLAS,R D,26,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'41980',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 58.,"Son of Mr. and Mrs. James Harvey, of 57, Ancaster Drive, Anniesland, Glasgow West."
308493,HASTIE,ALEXANDER,A,27,,09/08/1918,,Private,Canadian Light Horse,,,,Canadian,'226576',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 5.,"Son of William and Sarah Hastie, of 214, Gloucester St., Ottawa, Canada."
308494,HASTINGS,,F,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736176',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 39.,
308495,HAWKEN,WILFRED,W,19,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'30903',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 55.,"Son of Charles Henry and Olivia Hawken, of St. Breward, Bodmin, Cornwall."
308518,HOYLES,,H L,0,,12/08/1918,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 64.,
308501,HEGAN,,W C,0,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2173378',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 29.,
308502,HENRY,,W A,0,,10/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'550377',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 47.,
308496,HAYES,RICHARD,R,30,,26/04/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'103113',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 23.,"Son of Louisa Hayes, of Leeds; husband of Beatrice Hayes, of Ios, Pollard St., Beckett St., Leeds."
308497,HAYWARD,,T J,32,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19668',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 16.,"Son of Mrs. Olive Hayward, of Penge, London; husband of Elizabeth Hayward, of 6, Hatfield Rd., St. Albans, Herts."
308498,HEALEY,ALBERT STEWART,A S,28,,28/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44281',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 135.,"Husband of Ethel Alice Healey, of 123, Liverpool Buildings, Highbury Station Rd., Islington, London."
308503,HEPBURN,,T H,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'200099',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 31.,
308504,HEWARD,ALBERT,A,35,,12/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246240',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 16.,"Son of George and Annie Heward, of High Raikes, South Stainley, Harrogate, Yorks.; husband of Annie Heward, of 27, Caxton St., Cannock, Staffs., England."
308505,HEWITT,,F,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'160399',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 80.,
308506,HICKEY,,A H,0,,14/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042255',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 33.,
308507,HIGGINBOTTOM,,J W,0,,10/08/1918,,Serjeant,8th (King's Royal Irish) Hussars,,,,United Kingdom,'45499',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 28.,
308509,HINMAN,,G E,0,,11/08/1918,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'18994',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 114.,
308511,HIRST,,C H,0,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644586',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 60.,
308508,HILLMAN,,L,32,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'41635',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 21.,"Son of Isaac Hillman; husband of Rachel Hillman, of 46, Robson St., Gowan Hill, Glasgow."
308510,HIPPERSON,,J,30,,11/08/1918,,Driver,Army Service Corps,,1st Coy. 32nd Div. Train,,United Kingdom,'T3/028733',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 34.,"Brother of Mrs. N. Shipp, of Mitre Tavern, St. Nicholas Rd., Great Yarmouth."
308514,HOPE,,H R,31,,08/08/1918,,Serjeant,Tank Corps,,"""A"" Coy. 1st Bn.",,United Kingdom,'20092',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 16.,"Son of Frank Wright Hope and Jane Hope. Born at Wainfleet, Lincs."
308515,HOUGHTON,MATTHEW ENOCH,M E,40,,28/03/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20359',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 79.,"Husband of Elizabeth Houghton, of 3, Harrison Rd., Chorley, Lancs."
308520,HUIE,HENRY WILLIAM RICHARD,H W R,24,,11/08/1918,,Lieutenant,Royal Scots,,9th Bn. attd. 5th/6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 1.,"Son of Lt. Henry Peckitt Huie (Royal Scots) and Rebecca Nellie Reid Huie, of 17, Braid Avenue, Edinburgh."
308521,HUTCHINS,,J V,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20229',France,BOUCHOIR NEW BRITISH CEMETERY,Sp. Mem. 5.,
308523,IRVING,ARCHIBALD,A,38,,10/08/1918,,Lance Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'760734',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 118.,"Son of James and Ellen Irving, of Moor Row, Cumberland, England; husband of Maria Irving, of 397, Cortland Avenue, Highland Park, Detroit, Michigan, U.S.A."
308524,JACKMAN,ARTHUR CORNELIUS DARBY,A C D,26,,13/08/1918,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 3 Coy.,,Canadian,'552811',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 103.,"Son of John Darby Jackman and Eva Catherine Jackman, of 20, Alexandra Rd., East Ham, London. Born at Ryde, Isle of Wight, England."
308525,JACKSON,EDMUND,E,33,,26/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20850',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 142.,"Son of James Jackson, of Dromore, Co. Down; husband of Mabel Mary Blundell (formerly Jackson), of 73, Manchester Rd., Southport, Lancs."
308526,JAMES,,R G,29,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'228491',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 106.,"Son of Richard and Amelia James, of Bristol; husband of Ethel James, of 81, Greenbank Rd., Greenbank, Bristol, England."
308527,JAUVIN,EDWARD,E,25,,14/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2265405',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 135.,"Son of Jules and Mary Ann Jauvin, of 31, East 13th St., Paterson, New Jersey, U.S.A. Born at Lac St. Jean, Canada."
308528,JENKINS,THOMAS GEORGE,T G,44,,12/08/1918,,Company Quartermaster Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 10th Bn.",,United Kingdom,'4/9269',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 74.,"Son of E. W. and Margaret Jenkins, of Edinburgh; husband of Mary Jenkins, of 6, Grafton St., Ardwick, Manchester. Employee of Kendal Milne & Co., Manchester."
308530,JOHNSON,EDWARD ALEXANDER,E A,33,,10/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150415',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 113.,"Son of the late Charles William Johnson, of Hollinroyd, Dewsbury, England."
308531,JOHNSON,,W,20,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'30738',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 22.,"Son of Mrs. Fanny Johnson, of 85, Garden St., Castleford, Yorks., and the late Alfred Johnson."
308532,JONES,,C,0,,09/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709308',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 4.,
308533,JONES,,G,21,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'225589',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 79.,
308534,JONES,,J T,25,,11/08/1918,,Serjeant,Royal Scots,,5th/6th Bn.,,United Kingdom,'300068',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 14.,"Son of Mr. and Mrs. R. W. Jones, of 7, Buchanan St., Edinburgh. Born at Leith."
308535,JONES,,S,0,,10/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30550',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 49.,
308536,JORDAN,,W C,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001192',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 77.,
308537,KAY,JOHN EDGERLEY,J E,23,,10/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'46325',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 7.,"Son of Thomas and Edith Kay, of Cherry Tree Farm, Dunham Hill, Warrington."
308538,KEHOE,,J,0,,11/03/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31375',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 9.,
308539,KELLAWAY,,W H,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'26812',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 111.,
308540,KEMP,ALFRED EDWARD,A E,22,,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'275103',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 17.,"Son of Alfred and Janet Kemp, of 11, Lyne St., Abbeyhill, Edinburgh."
308625,MELLOR,,A,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275761',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 23.,
308541,KENDALE,WILLIAM,W,32,,06/04/1918,,Gunner,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'127691',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 32.,"Son of William and Elizabeth Kendale; husband of Alice Mercy Kendale, of 34, Vaux St., Hunslet, Leeds."
308542,KENNEDY,,J,0,,22/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4/9342',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 33.,
308543,KENNEY,FREDRICK M.,F M,28,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3033403',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 35.,"Son of Michael and Mary Kenney. Born at Detroit, Michigan, U.S.A."
308544,KEOGH,,F B,0,Military Cross and Bar,08/08/1918,,Captain,Connaught Rangers,Tank Corps,4th Bn.,attd. 1st Bn. ,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 18.,
308545,KING,ROBERT POLLOCK,R P,36,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537472',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 10.,"Son of Archibald and Margaret King; husband of Jane M. Davies (formerly King), of 1200, West Atlantic St., Philadelphia, Pennsylvania, U.S.A."
308547,KINKAID,,A,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916063',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 34.,
308551,LAPIERRE,,H,0,,10/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'660843',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 8.,
308554,LAWLER,,W,0,,10/08/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'11693',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 6.,
308546,KINGSTON,,A F,28,,12/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030674',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 29.,"Son of Benedict Kingston, of Harvey Station, York Co., New Brunswick."
308548,KIRK,LESLIE,L,26,,28/03/1918,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'22442',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 4.,Son of Jessie Kirk of Birkenhead and the late Andrew Kirk.
308549,KIRKPATRICK,JAMES MOORE,J M,21,,11/08/1918,,Private,Royal Scots,,"""B"" Coy. 5th/6th Bn.",,United Kingdom,'275516',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 5.,"Son of William and Mary Kirkpatrick, of 3, Washington St., Edinburgh."
308550,KNOWLES,WILLIAM,W,20,,17/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2021459',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 26.,"Son of George Henry and Eliza Jane Knowles, of 1000, British Columbia."
308552,LATIMER,,H,34,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862784',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 26.,"Son of Hugh and Eliza Latimer, of 2, Port St., Burslem, Stoke-on-Trent, England; husband of Eliza Latimer, of 19, Lanark Avenue, Toronto, Ontario, Canada."
308553,LAW,,E M F,20,,11/08/1918,,Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 22.,"Son of Sir Archibald and Lady Law, of the Old Farm, Parkstone Rd., Poole, Dorset."
308557,LEE,LESLIE,L,20,,01/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781232',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 19.,"Son of Larnech and Susannah Lee, of 4, Oak St., Cross Flatts, Bingley, Yorks."
308679,PARTRIDGE,,H C,0,,11/08/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'146027',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 30.,
308560,LEHRLE,JAMES THOMAS,J T,30,,24/03/1918,,Rifleman,Royal Irish Rifles,,No. 3 Coy. 15th Bn.,,United Kingdom,'44655',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 9.,"Son of Thomas and Sarah Lehrle, of Wafford; husband of Louisa Mary Lehrle, of 112, King's Avenue, Watford."
308574,McBAIN,,J C,19,,11/08/1918,,Private,Royal Scots,,"""A"" Coy. 5th/6th Bn.",,United Kingdom,'59529',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 13.,"Son of James and Anna Atnelia McBain, of 36, Dixon Rd., Crosshill, Glasgow."
308576,McCABE,,E F,19,,08/08/1918,,Gunner,Canadian Field Artillery,,24th Bty. 8th Bde.,,Canadian,'2327338',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 16.,"Son of Thomas and Jermie McCabe, of 130A, Main St. East, Toronto, Ontario."
308577,McCORKELL,,J I J,23,,12/08/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 57.,
308584,McGILL,,J,46,,25/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3/11659',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 10.,"Husband of Margaret McGill, of 16, Stainton St., West Hartlepool."
308727,SIDDONS,,W A,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31319',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 15.,
308728,SIMKINS,,J,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31246',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 27.,
308748,SORRIE,,W,0,,10/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'865428',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 32.,
308585,McGLONE,ROBERT,R,30,Military Medal,11/08/1918,,Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'20830',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 10.,"Husband of Williamina McGlone, of 30, Moir St., London St., Glasgow. Born at Glasgow."
308586,McINTYRE,JOHN JOSEPH,J J,29,,10/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'471009',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 36.,"Son of Vincent and Mary McIntyre, of Big Pond, Cape Breton, Nova Scotia."
308587,MACK,,J,0,,10/08/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117402',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 76.,
308588,McKAY,,J,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'300350',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 55.,
308589,McKEE,,C,0,,13/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'865842',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 70.,
308590,MacKENZIE,FRANK LEIGH,F L,25,,14/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2265775',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 50.,"Son of Janie Sheen Daniel MacKenzie, of French River, Prince Edward Island."
308591,MACKFALL,,G F,23,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'53150',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 8.,"Husband of Harriet Hanson (formerly Mackfall), of 34, Gisborne St., Derby."
308592,McKINNON,,J,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'271488',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 8.,
308593,McKITTEN,,P,0,,10/08/1918,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'240479',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 5.,
308594,MACLEAN,,H,19,,10/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/23913',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 7.,"Son of Hugh and Sarah Maclean, of 8, May Court, Inverness. Born at Oban Argyll."
308595,McLEAN,THOMAS MALCOLM,T M,23,,10/08/1918,,Captain,Canadian Infantry,,"""B"" Coy. 85th Bn.",,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 36.,"Son of James Andrew and Laura McLean, of Bridgewater, Nova Scotia."
308596,McLELLAN,,D,0,,09/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'448786',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 5.,
308597,MacLENNAN,,A,0,Distinguished Conduct Medal,10/08/1918,,Company Serjeant Major,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1499',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 6.,Son of Serjt. A. and Christina MacLennan. Born at Inverness.
308598,McMEEKIN,SAMUEL,S,33,,13/04/1918,,Serjeant,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'32119',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 23.,"Son of Joseph and Mary McMeekin, of Belfast; husband of Annie McMeekin, of 19, Geoffrey St., Belfast."
308599,McNALLY,,T,0,,10/08/1918,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'20605',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 5.,
308602,McPHERSON,,J,0,,10/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2373374',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 28.,
308603,McPHERSON,,T,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59868',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 25.,
308608,MAIR,,A,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150502',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 1.,
308611,MANN,,A C,0,,23/04/1918,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'251380',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 5.,
308600,McNEILL,,J R,25,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706997',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 67.,"Son of James and Agnes McNeill, of Beaver Creek, Alberni, British Columbia."
308601,MACPHERSON,JAMES HOME CHRISTIE,J H C,24,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'350377',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 15.,"Son of the late Graham and Annie Jane Macpherson, of Inverleithen, Peebleshire."
308604,MACRAE,ALEXANDER WILLIAM URQUHART,A W U,33,,11/08/1918,,Captain,Royal Scots,,5th/6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 16.,"Son of Horatio Ross Macrae, of 14, Gloucester Place, Edinburgh, and the late Letitia May Macrae."
308605,McTAGGART,WILLIAM,W,44,,21/03/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'122',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 92.,"Husband of Agnes McTaggart, of 25, Richmond St., Belfast."
308606,McVEY,THOMAS ANDERSON,T A,19,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59547',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 5.,"Son of William and Jane McVey, of 35, South Vennel, Lanark. Born at Edinburgh."
308607,MAGEE,WILLIAM,W,20,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'811921',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 121.,"Adopted son of O.B. and May Prosser, of Wesdock, Alberta, Canada."
308609,MANDERS,HENRY JOHN,H J,33,,10/08/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135613',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 103.,"Son of Mr. and Mrs. H. C. Manders, of 94, Henniker Rd., Stratford, London, England; husband of Mrs. A. Oddy (formerly Manders), of Westboro, Ontario, Canada."
308610,MANLEY,GEORGE,G,21,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'35738',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 1.,"Son of Richard and Jennetta Manley, of 23, Ennismore St., Burnley."
308613,MARR,,J,23,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250302',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 35.,"Son of John Marr, of 4, Grange Loan, Edinburgh."
308614,MARSHALL,MATTHEW,M,27,,11/08/1918,,Second Lieutenant,Royal Scots,,5th/6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 60.,"Son of John and Crissie Marshall, of Dunard, Stirling."
308616,MARTIN,,H,28,,18/08/1918,,Acting Bombardier,Canadian Field Artillery,,2nd Bde.,,Canadian,'42354',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 53.,"Son of Mr. and Mrs. Martin, of 76, Overy St., Dartford, Kent, England."
308617,MARTIN,THOMAS,T,35,,11/08/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 10th Bn.",,United Kingdom,'S/5847',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 33.,"Husband of Lilian Martin, of 16, Grangemouth Rd., Falkirk. Native of Grangemouth, Stirlingshire."
308618,MASON,ROBERT NELSON,R N,22,Military Medal,10/08/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528850',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 87.,"Son of Robert Henry Mason, of Sand Lake, Parry Sound, Ontario."
308619,MASON,,R H,35,,27/03/1918,,Sapper,Royal Engineers,,121st Field Coy.,,United Kingdom,'231531',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 83.,
308620,MASON,WILFRID GARFIELD,W G,26,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'681104',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 127.,"Son of John and Margaret Mason, of Georgetown, Ontario."
308621,MASTERS,HAROLD,H,24,,02/04/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28134',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 16.,"Son of Thomas and Sarah E. Masters, of Highfield House, Sackville St., Barnsley."
308622,MATTHEW,,J R,0,Military Medal,16/08/1918,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'446257',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 40.,
308623,MAWHINNEY,,R,0,,18/08/1918,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41232',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 54.,
308624,MAXWELL,JOHN,J,27,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'325615',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 14.,"Son of Jessie Maxwell, of Lanark, and the late Thomas Maxwell; husband of Helen K. Maxwell, of Longcroft, West Cliff, Preston."
308626,MERRIMAN,,W C,22,,08/08/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'109485',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 11.,
