Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
157739,BODEN,,E,29,,27/04/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21355',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 4.,"Son of Mr. and Mrs. E. Boden, of 16, Navigation Rd., Northwich; husband of Elizabeth Briggs (formerly Boden), of 47, Devon St., Beswick, Manchester."
157740,BOOTH,,W,0,,02/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4660',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 6.,
157800,COOPER,HENRY,H,18,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22717',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 18.,"Son of Montague Fielding Cooper and Hannah Cooper, of 20, Edmundson St., Blackburn."
157801,COTTON,,G W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'12005',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157802,COULSON,,J,0,,25/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'16414',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 5.,
157803,COWELL,,T,0,,05/01/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'16969',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 3.,
157804,COX,LEONARD HENRY,L H,20,,12/07/1915,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'5089',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 26.,"Son of Harry and Amelia A. Cox, of 17, Hanover St., Kentish Town, London. Native of Walthamstow, London."
157805,COXON,RICHARD HUMPHREY,R H,24,,21/07/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'1931',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 24.,"Son of Thomas William and Edith Margaret Coxon, of 311, Upper Richmond Rd., Putney, London."
157806,CRANSTON,,G,22,,27/07/1915,,Private,Durham Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8083',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 13.,"Son of George John Cranston, of Sunderland, and the late Alice Cranston; husband of Kate Spencer (formerly Cranston), of 2, Simpson St., Deptford, Sunderland."
157807,CROAGER,,B H,0,,01/01/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3690',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 10.,
157808,CROMPTON,CLAUDE THOMAS APPERLEY,C T A,25,,07/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2184',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 22.,"Son of Mary Dagnall (formerly Crompton), of 128, Blythe Rd., West Kensington, London, and the late R. Crompton."
157809,CROOKSTON,,W,0,,02/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9589',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 9.,
157810,CULLEN,,M,0,,19/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4436',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 18.,
157811,CUMMINGS,,A,33,,02/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7556',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 17.,"Son of Mr. and Mrs. J. H. Cummings, of Stafford St., Sunderland; husband of Mrs. S. A. Watts (formerly Cummings), of 4, Station Approach, Ash Vale, Aldershot."
157812,CUNNINGHAM,JOSEPH,J,0,,14/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'22282',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 2.,
157813,CUNNINGHAM,WILLIAM,W,0,,26/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22532',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 35.,
157814,DALTON,,E E,0,,05/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6831',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 21.,
157816,DAVEY,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21401',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157818,DAVIS,,J,0,,20/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10407',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 18.,
157854,EWEN,,C A,0,,26/01/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4312',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 4.,
157855,EYLES,HENRY THOMAS,H T,19,,13/08/1915,,Acting Bombardier,Royal Field Artillery,,24th Bty.,,United Kingdom,'68345',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 5.,"Son of Frances Eliza Eyles, of 24, Parkmead Rd., Wyke Regis, Weymouth."
157856,FARMER,,G H,36,,22/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7359',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 3.,"Husband of Lucy Farmer, of 35, Yates St., Derby."
157857,FARWELL,,H G H,27,,09/08/1916,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'13928',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of James and L. J. Farwell, of ""Mayfield,"" Stanpit, Christchurch, Hants."
157897,GREGORY,,B,0,,30/03/1916,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'14911',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 15.,
157860,FERGUSON,,M,0,,14/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9672',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 9.,
157862,FISHER,,F G,23,,19/04/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'21554',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 14.,"Son of John and Harriet Fisher, of 50, Langler Rd., Kensal Rise, London."
157863,FISHWICK,,W,0,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9648',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,
157866,FLANNIGAN,,J,0,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11714',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 16.,
157707,ANDERSON,JAMES,J,21,,30/03/1916,,Private,Scots Guards,,"""C"" Coy. 1st Bn.",,United Kingdom,'13873',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,"Son of Andrew Anderson and Christina Anderson, of Cairney, Cupar, Fife. Native of Beley, Dunino, Fife."
157754,BRIMSON,,J,0,,16/05/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16121',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 8.,
157702,ADCOCK,OCTAVIUS,O,0,,19/12/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'14802',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 17 (Coll.),
157704,ALLEN,ARTHUR WILLIAM,A W,19,,13/06/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12273',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 18.,"Son of Ernest William and Annie Allen, of 46, Sandon St., New Basford, Nottingham."
157706,ALLMAN,THOMAS,T,40,,13/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17935',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 19.,"Son of John and Jane Allman, of Leeds; husband of Mary Allman, of 15, Bertha View, Richmond Hill, Leeds."
157708,ASHBY,,A G A,0,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/12404',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 1.,
6001520,DONNER,KARL,K,0,,11/08/1916,,Musketier,German Army,,6./I.R.362,,German,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,Row A. Grave 3.,
157785,CLARKE,,E,28,,10/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9626',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 25.,"Son of Edward Clarke, of Weedon, Northants; husband of Minnie Brown (formerly Clarke), of 1, Alma Place, Chipping Norton, Oxon."
157786,CLARKE,HERBERT GEORGE,H G,30,,03/06/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1710',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 23.,"Son of George Clarke, of London; husband of Bessie Caroline Clarke, of 39, West Side, Clapham Common, London. Chartered Accountant."
157788,CLARKE,MARTIN,M,40,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'13687',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 2.,"Son of Patrick and Mary Clarke, of Collaugh, Meelick, Swinford; Co. Mayo."
157789,CLAY,CYRIL,C,20,,21/10/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20264',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 5.,"Son of George Albert and Sarah Jane Clay, of 30, Chapel St., Forsbrook. Blythe Bridge, Stoke-on-Trent. Native of Hanley, Stoke-on-Trent."
157790,CLAYTON,GEORGE AUSTIN,G A,0,,20/05/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21700',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 11.,"Son of Mrs. S. J. Clayton, of 4, Cyril Avenue, Stapleford, Nottingham."
157791,CLAYTON,WALTER ERNEST,W E,32,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12328',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 2.,"Son of Charles and Rebecca Clayton, of 98, Port Arthur Rd., Nottingham."
157792,COCKBILL,,R,0,,18/05/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21145',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 8.,
157793,COLE,,E G,40,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4964',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 8.,"Son of Alexander Cole; husband of Edith Emma Cole, of 2, Marmion Rd., Thorneywood, Nottingham."
157794,COLEMAN,MICHAEL,M,28,,01/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9302',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 20.,"Husband of Elizabeth Laverick (formerly Coleman), of 41, Buxton St., Middlesbrough."
157795,COLEMAN,,W T,0,,14/03/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19100',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 4.,
157796,COLPITTS,,T,0,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23602',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
157797,CONNELL,,J E,23,,30/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'22257',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 2.,"Son of Patrick and Ellen Connell, of 17, Saunderson St., Claremount Rd., Halifax."
157798,CONNOLLY,,P,0,,21/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8204',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 3.,
157711,ATKINSON,ALFRED ERNEST,A E,23,,11/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'19391',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 4.,Son of William Atkinson.
157770,CAIRNS,ROBERT HENRY,R H,29,,21/02/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st Bn.",,United Kingdom,'6078',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 4.,"Son of Joseph John and Charlotte Cairns, of York."
157819,DAVISON,ERNEST,E,26,,05/10/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10938',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 3.,"Cross of St. George, IV Class (Russia). Son of Owen and Ellen Davison, of 38, Paget St., Loughborough."
157884,GIBBS,,A E,22,,04/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20586',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 13.,"Son of William and Fanny Louisa Gibbs, of 4, Colston St., Cathay, Bristol."
157953,JOLLY,,R,15,,11/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/547',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 5.,Son of the late Stephen Blake Jolly and Patricia Jolly.
158023,MILLAR,SIDNEY,S,20,,30/03/1916,,Private,Scots Guards,,1st. Bn.,,United Kingdom,'10948',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,"Son of the late Mr. and Mrs. Alexander Millar, of Dundee."
158089,PRAIN,ROBERT MANN,R M,27,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12979',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 14.,"Son of Jane Prain, of 6, Logie St., Lochee, Dundee."
158134,SHAW,WILLIAM,W,28,,28/05/1916,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/816',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 7.,"Son of Emma Shaw, of 35, Dorning St., Swinton, Manchester."
158198,WAGNER,,E,32,,19/05/1916,,Serjeant,Somerset Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'14642',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 9.,"Son of Christopher and Emily Wagner, of Weston-Super-Mare; husband of Nellie Wagner, of 8, Sidmouth Cottages, Weston-Super-Mare."
158252,WOODBURN,ERNEST,E,22,,08/09/1915,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'12025',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 8.,Son of the late William and Ellen Woodburn.
158046,NEEDHAM,,G D,0,,02/09/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8403',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 4.,
158047,NEILON,,J T,0,,19/12/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15713',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
158048,NEVILLE,REGINALD A. W.,R A W,19,,11/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4837',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 19.,"Son of Job Neville, of 232, St. Ann's Well Rd., Nottingham."
158049,NEWALL,JOHN,J,33,,03/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'6226',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 17.,"Son of William and Elizabeth Newall, of 14, Rensburg St., New Bridge Rd., Hull."
158207,WALSH,,C,23,,30/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st Bn.",,United Kingdom,'4/8032',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 10.,"Son of Mr. and Mrs. Peter Walsh, of 12, Tame St., Ancoats, Manchester."
158208,WALSH,,D,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11321',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 1.,
158209,WALTERS,,W,23,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9036',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Alice Williams, of 5, Guildhall Terrace, Mill Bank St., Northam, Southampton."
158210,WANDLESS,ROBERT,R,44,,30/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14699',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 9.,Son of John and Charlotte Wandless.
158002,McDONELL,,J,0,,15/01/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9371',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 1.,
158003,McKIE,,H,0,,10/11/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11621',Belgium,POTIJZE BURIAL GROUND CEMETERY,FI. 1.,
158005,McPHERSON,,W L J,30,,19/12/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7810',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 25.,Son of the late Duncan and Mary McPherson.
158006,MACRAE,,J C,0,,30/03/1916,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'13373',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 12.,
158007,MAGINNESS,,R,0,,05/07/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5782',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 27.,
158008,MANUEL,HUGH LESLIE,H L,23,,04/05/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'17862',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 2.,"Son of Ralph Wilson Manuel, of 7, Kimberley Rd., Leytonstone, London."
158009,MARRIOTT,,J,20,,27/10/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8882',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 2.,"Son of Mr. and Mrs. J. Marriott, of 17, Falcon St., Loughborough."
158010,MARSHALL,SIDNEY VINCENT,S V,0,,22/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/2956',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 21.,
158032,MOORE,,W,0,,03/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3224',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 18.,
158011,MARSHALL-MUIR,DAVID,D,20,,18/03/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8998',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 7.,"(served as MUIR). Son of William Muir, of Westfield Cottage, 70, Church St., Newarthill, Motherwell."
158012,MARTIN,,A,0,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/6173',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 25.,
158013,MARTIN,,E,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15172',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 1.,
158014,MARTIN,,J J,0,,07/11/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8999',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 4.,
158025,MILLS,,G,0,,04/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3337',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 23.,
158266,YOUNG,,W H,0,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'3/11841',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 8.,
158137,SHERRY,PERCY DOUGLAS,P D,0,,14/10/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/8401',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 1.,
158152,SPEAKMAN,,T,0,,10/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20306',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 7.,
158253,WOODCOCK,ALEXANDER,A,43,,24/07/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/10191',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 14.,"Son of Alexander and Margaret Woodcock, of Gateshead; husband of Dorothy Cross (formerly Woodcock), of 65, Dibley St., Byker, Newcastle-on-Tyne. Served in the South African Campaign."
158254,WOODCOCK,,H,18,,12/09/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20177',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 8.,"Son of Norman and Emily Woodcock, of China Farm, Upper Harbledown, Canterbury."
158255,WOODLEY,,E W,26,,19/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17437',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 18.,"Son of John and Eliza Woodley, of Littlebury, Saffron Walden, Essex. His brother Harry Woodley also fell."
158256,WOODLEY,FREDERICK WILLIAM,F W,29,,19/07/1915,,Private,Royal Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'10829',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 17.,"Husband of Lucy Florence Woodley, of 1, Garden Row, Ladbroke Rd., Redhill, Surrey."
158257,WOOKEY,GEORGE WILLIAM,G W,21,,12/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15075',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 5.,"Son of John Francis and Emma Wookey, of Red House, Finedon Rd., Wellingborough, Northants. Born at Great Doddington, Northants."
158258,WOOTTON,,J W,25,,19/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3888',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 12.,"Son of James and Edith Wootton, of 64, Lathom Rd., East Ham, London."
158259,WRENCH,,J,0,,18/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2037',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 10.,
158260,WRIGHT,,G E,0,,06/06/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3589',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 18.,
158261,WYNN,ERNEST WILLIAM,E W,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15925',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of William and Jane Wynn, of 320, Albany Rd., Camberwell, London."
158262,YATES,EDWARD,E,16,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'20287',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 4.,"Son of Frederick James Yates, of Bolt Edge Farm, Dove Holes, Stockport."
158263,YEATES,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8005',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
158264,YOUNG,,J B,21,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8657',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 13.,"Son of William Young and Janet McGinnes Young, of Penbridge Cottage, Dundrennan, Castle Douglas. Native of Borgue, Kirkcudbright."
158265,YOUNG,WILLIAM HERMAN,W H,26,,22/06/1915,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'8458',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 14.,"Son of William and Emily Young, of 53, Hale End Rd., Forest Rd., Walthamstow, London."
158143,SMITH,HENRY THOMAS,H T,30,,16/03/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8069',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 2.,"Son of Thomas and Ellen Smith, of 55, Ashmill St., Marylebone, London."
158144,SMITH,JOHN WILLIAM,J W,33,,12/01/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'18993',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 11.,"Son of William H. Smith, of Holmleigh, Dedham, Essex."
158145,SMITH,,S N,0,,28/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16153',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 12.,
158146,SMITH,THOMAS HENRY,T H,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11923',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 6.,
158147,SMITH,,W G F,0,,05/07/1915,,Lieutenant,North Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 24.,
158148,SMYTH,,P,0,,13/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3954',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 14.,
158199,WAINE,GEORGE GRAHAM,G G,21,,13/02/1916,,Lance Serjeant,Durham Light Infantry,,14th Bn.,,United Kingdom,'19117',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 5.,"Son of Watson and Elizabeth Waine, of 25, Thorngate, Barnard Castle, Co. Durham."
158200,WAINWRIGHT,,H J,0,,09/11/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11600',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 10.,
158201,WALKER,,J W,0,,10/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17791',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 3.,
158202,WALKER,RICHARD,R,24,,10/11/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/8248',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 9.,"Son of Mr. and Mrs. Walker, of 25, Oak St., Bolton."
158203,WALKER,,W,0,,05/10/1918,,Gunner,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'174352',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 2.,
158204,WALL,,G E,0,,04/11/1915,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10433',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 15.,
158205,WALLER,THOMAS W.,T W,20,,16/02/1916,,Private,Machine Gun Corps (Infantry),Durham Light Infantry,18th Coy.,formerly (9777) 2nd Bn.,United Kingdom,'16415',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 7.,"Son of Joseph and Mary Jane Waller, of West Hartlepool."
158206,WALLS,,R,0,,20/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'21441',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 11.,
157958,JONES,THOMAS,T,30,,28/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn. attd. 2nd Bn,,United Kingdom,'8851',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 6.,"Son of the late Richard and Susannah Jones, of Whittington Moor; husband of Louisa Lockett (formerley Jones), of 29, Devonshire St., Newbold Moor, Chesterfield."
157959,JONES,WILLIAM EVERARD,W E,28,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17265',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Mr. and Mrs. Jones, of High St., Eastry, Kent."
