Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
450200,CARTER,ERNEST JOSEPH,E J,29,,07/06/1917,,Private,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'27668',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 28.,"Son of Dr. H. B. Carter and Kate E. Carter of 287 Lewisham High Rd., Lewisham, London."
450201,CARTER,REGINALD JAMES WILLIAM,R J W,22,,07/06/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'17876',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 13.,"Son of John James and Marion Adelaide Esther Carter, of 40, Tallow Hill, Worcester."
450202,CARTER,,W,30,,19/02/1915,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'7372',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 15.,"Son of Jane Hester Carter, of 49, Heaton Rd., Rye Lane, Peckham, London."
450218,CLEATOR,,J C,0,,10/09/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374766',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 28.,
450203,CASBOURNE,THOMAS CHARLES,T C,21,,28/09/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553330',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 23.,"Son of Charles and Edith Casbourne, of 45, Stamford Rd., East Ham, London."
450205,CATHCART,,H,20,,07/06/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7106',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 9.,"Son of John Cathcart, of 51, Ivan St., York Rd., Belfast."
450206,CHAMBERS,HERBERT JOHN,H J,19,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/72558',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. D. 29.,"Son of Lucy Chambers, of 100, Ruby St., Chessels, Bristol."
450207,CHANDLER,,G,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'44476',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 28.,"Son of Mrs. Eva Beach, of 52, Lancaster Mews, Lancaster Gate, Hyde Park, London."
450209,CHAPMAN,,L,0,,21/02/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12262',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 17.,"Son of Mrs. M. Chapman, of 4, Marland St., Dukinfield."
450210,CHEESMAN,LEWIS,L,0,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1483',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. G. 24.,"Son of Mr. and Mrs. H. C. Cheesman, of Blenheim, New Zealand."
450649,SLATTERY,,M,0,,04/03/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9277',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 6.,
450651,SLEIGHT,,J,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'157486',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. F. 1.,
450653,SMITH,ANDREW JAMES,A J,0,,07/03/1918,,Corporal,Australian Pioneers,,5th,,Australian,'1934',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. A. 30.,
450212,CHISHOLM BATTEN,JOHN De HAVILLAND,J De H,28,,07/08/1917,,Major,Royal Field Artillery,,,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 15.,Son of Lt. Col. James Forbes Chisholm Batten and Mrs. Anne Douglas Chisholm Batten.
450213,CHRISTMAS,HENRY ARTHUR,H A,0,,12/02/1915,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9680',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,Frenchman's Farm Cemetery Memorial 3.,"Son of James William and Mary Elizabeth Christmas (nee Walker) of Bow, London. His brother, Frederick Charles, also fell."
450214,CLARK,WILLIAM,W,0,,13/10/1915,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75320',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 4.,"Son of John D. and Marion B. Clark, of Vancouver, British Columbia."
450215,CLARKE,,E,19,,15/04/1915,,Private,North Staffordshire Regiment,,1st/6th,,United Kingdom,'2956',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 12.,"Son of Edwin and Fanny Clarke, of 88, Spring Terrace Rd., Stapenhill, Burton-on-Trent."
450216,CLARKE,HAMILTON,H,19,,07/06/1917,,Private,New Zealand Medical Corps,,No. 1 Field Amb.,,New Zealand,'3/1129',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 25.,"Son of Henry Hamilton Clarke and Edith Ellen Clarke, of ""Gladysville,"" Brooklyn St., Tempe, Sydney, Australia. Native of Wellington, New Zealand."
450217,CLARKE,JOSEPH PERCY,J P,28,,15/08/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'12258',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 17.,"Son of Henry Cheetham Clarke and Catherine MacKenzie Ross Clarke, of 25, Islington Rd., Great Moor, Stockport, England. Also served in India. Born at Dunedin, New Zealand."
450239,COX,,J H,23,,15/04/1918,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241437',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 6.,"Son of William and Elizabeth Cox, of 2, East Vale Drive, Thrybergh, Rotherham."
450240,COYLE,,A,0,,14/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'106725',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 10.,
450241,CRACKNELL,,J,32,,10/06/1917,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23216',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. A. 26.,"Son of Charles and Eliza Cracknell, of Rose Cottage, Great Hallingbury, Bishop's Stortford."
450242,CRAMER,WILLIAM HENRY,W H,41,,07/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'44954',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 18.,"Son of Mr. and Mrs. W. S. Cramer, of Rotherhithe, London; husband of Mrs. Emily Cramer, of 45, Brunel Rd., Rotherhithe, London."
450243,CRAWLEY,,W,0,,10/03/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9510',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 6.,
450244,CRAWSHAW,,A F,0,,11/02/1915,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9085',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,Frenchman's Farm Cemetery Memorial 4.,
450245,CRESSWELL,,E,23,,02/03/1915,,Private,Cheshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9227',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 23.,"Son of Walter and Rachel Cresswell; husband of M. A. Powell (formerly Cresswell), of 672A, Dundyvan Rd., Coatbridge."
450246,CRIPPS,,W J H,0,,02/08/1915,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'L/10513',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 14.,
450247,CROWTHER,,H,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41905',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 13.,
450250,CURTIS,WILLIAM CHARLES H.,W C H,30,,11/06/1917,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'21129',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 8.,"Son of Frederick Charles and Mary Ann Curtis, of 7, Ema Terrace, Bemerton, Salisbury, Wilts."
450255,DAVIDSON,CHARLES KENNETH,C K,23,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,15th Coy. 2nd Bn.,,New Zealand,'21225',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 29.,"Son of Charles and Alice Davidson, of 74, Franklin Rd., Auckland, New Zealand."
450256,DAVIES,HENRY EVAN,H E,27,,03/09/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'12726',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. B. 11.,"Son of Charles and Mary Davies, of Shrewsbury; husband of Una Nellie Davies, of 9, Claremont Hill, Shrewsbury."
450257,DAVIES,,J D,0,,06/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2255',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. C. 20.,"Brother of Miss F. A. Davies, of 36, Shakespeare Rd., Wallasey."
450258,DAVIES,,R F,26,,12/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14139',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 20.,"Son of Mrs. Mary A. Davies, of 10, Downing St., Llanelly."
450219,COCKSHOOT,,G,0,Military Medal,25/09/1918,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'27222',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 28.,
450220,COLE,WALTER,W,23,,13/12/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9153',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 15.,"Son of William and Elizabeth Cole, of 1A, Wellington Rd., Forest Gate, Essex."
450221,COLHOUN,THOMAS ARMOUR,T A,33,,22/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1629',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 27.,"Son of Thomas Armour Colhoun and Alice Mary Colhoun; husband of Caroline Colhoun, of 16, Francis St., Enmore, New South Wales. Native of Dubbo."
450222,COLLEDGE,,W,0,,13/04/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267853',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 7.,
450223,COLLINS,,T,0,,01/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30174',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 10.,
450224,COLLINSON,,F,0,,02/09/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702283',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. F. 18.,
450225,COLLINSWOOD,,A,24,,09/03/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9843',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 4.,"Son of William and Ellen Collinswood, of 176, Weedon St., Carbrook, Sheffield."
450226,CONDUIT,,A,0,,05/06/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/8277',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 5 (Coll.),
450227,CONNENEY,,T,0,,01/09/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'31445',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. G. 4.,
450228,CONNOR,,J,0,,07/06/1917,,Serjeant,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'53668',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 15.,
450231,COOK,JOHN RICHARD,J R,18,,30/01/1915,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'5431',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 13.,"Son of William Henry and Susan Cook, of 20, Dunlop Place, Spa Rd., Bermondsey, London."
450232,COOPER,ASTLEY CHARLES,A C,35,,25/06/1917,,Sergeant,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'1786',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 1.,"Son of John Henry and Richenda Cooper; husband of Muriel Cooper, of 36, Onslow St., South Perth, Western Australia. Native of Perth."
450233,COOPER,CHARLES,C,0,,18/06/1917,,Private,Australian Pioneers,,4th,,Australian,'3100',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 30.,
450234,COOTE,,W,0,,05/01/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'6188',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 16.,
450235,COSTIGAN,,J,0,,04/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10915',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 6.,"Son of Mrs: Margaret Costigan, of 67, Foley St., Dublin."
450236,COUPLAND,CHARLES GEORGE,C G,0,,23/06/1917,,Private,Australian Pioneers,,4th,,Australian,'1843',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 28.,
450237,COUSIL,FRANCIS,F,39,,03/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10935',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 18.,"Son of James and Mary Ann Cousil, of Stalybridge, husband of Caroline Cousil, of 10, Cross Leech St., Stalybridge."
450238,COWLEY,,S C,0,,08/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34045',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 10.,
450260,DAVIS,FRANCIS EDWARD,F E,19,,07/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27470',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 20.,"Son of Francis E. and Susan Mary Davis, of 12, Scarborough Terrace, Wellington, New Zealand. Native of Dunedin, New Zealand."
450261,DAVIS,VIVIAN ALFRED,V A,18,,04/09/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 6.,"Only son of Mr. and Mrs. Albert E. Davis, of 17, Oaklands Park, Ballsbridge, Co. Dublin."
450262,DAWES,CHARLES,C,0,,07/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'9/2063',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. D. 26.,"Son of Mr. and Mrs. Alex. Dawes, of 868, Cumberland St., Dunedin, New Zealand."
450263,DAY,FREDERICK,F,22,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11005',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 23.,"Son of Walter and Elizabeth Rosetta Day, of Ruatangata West, Auckland, New Zealand."
450264,DAY,HORACE FREDERICK,H F,20,,05/09/1916,,Second Lieutenant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 32.,"Son of Alfred and Emily Day, of 22, Carleton Rd., Tufnell Park, London."
450267,DESPARD,RICHARD AUGUSTUS,R A,19,,07/06/1917,,Lance Corporal,Royal Irish Rifles,,"""B"" Coy. 2nd Bn.",,United Kingdom,'5933',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 27.,"Son of William Despard, of 62, Hope St., Motherwell."
450268,DEVEREUX,,J,0,,04/03/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8333',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 12.,
450468,LOVELOCK,,G,0,,19/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/12967',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 13.,
450469,LYNCH,JOHN,J,0,,15/10/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63537',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 2.,
450270,DIXON,FRED,F,26,,21/09/1917,,Private,King's Own Yorkshire Light Infantry,,"""Y"" Coy. 6th Bn.",,United Kingdom,'40612',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 22.,"Husband of A. Dixon, of 6, Woodside Avenue, Burley, Leeds."
450272,DODGSON,WILLIAM,W,29,,02/09/1918,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653885',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 4.,"Son of Henry Dodgson, of 10, Wordsworth Rd., Colne, Lancs., and the late Adelaide Dodgson."
450273,DOHERTY,ADAM THOMAS,A T,0,,07/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23812',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 3.,"Son of Mrs. M. Doherty, of 28, Riddiford St., Wellington, New Zealand."
450274,DOMLEO,WILLIAM GEORGE,W G,34,,13/04/1918,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'265417',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 22.,"Croix de Guerre (Belgium). Son of Tom and Alice Domleo, of 2, Brookhill Rd. Stapleford, Nottingham."
450277,DOUGLAS,J. BRYSON,J B,29,,07/06/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'50905',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 14.,"Son of Alexander and Jeanie Bryson Douglas, of Glasgow; husband of Elizabeth Kirkwood Dobbie (formerly Douglas), of 205, Main South Rd., Caversham, Dunedin, New Zealand."
450281,DRAKE,JOHN ROBERT,J R,30,,07/06/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/562',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 30.,"Son of John and Annie Drake. of 103, Clyde St., Dunedin, New Zealand. Native of Otago."
450282,DRUMMOND,ANDREW,A,36,,23/02/1915,,Sapper,Royal Engineers,,59th Coy.,,United Kingdom,'7881',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 21.,"Son of John Drummond, of Jock's Lodge, Edinburgh; husband of Rachel Grant (formerly Drummond), of 2, Gladstone Villas, Manor Rd., Lydd, Kent."
450285,DURRANT,LEWIS FREDERICK JAMES,L F J,39,,22/02/1915,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8160',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 24.,"Husband of Florence Emma Durrant, of George St., Sherborne, Dorset."
450286,EADE,,E H,29,,15/10/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/201208',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 15.,"Husband of Alice Irene Eade, of 85, Sydney St., Brightlingsea, Essex."
450288,EDWARDS,DANIEL JOHN,D J,23,,21/06/1917,,Private,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'82799',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 27.,"Husband of Mrs. L. A. Rogers (formerly Edwards), of Drainenbicca, Bryn, Llanelly."
450289,ELKIN,,R,28,,03/09/1918,,Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290593',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. G. 28.,"Son of Rowland and Sarah Ellen Elkin, of 14, River St., Congleton, Cheshire."
450290,ELLIOTT,ARCHIBALD PATTERSON,A P,24,,22/12/1917,,Private,"Australian Infantry, A.I.F.",,"""A"" Coy. 9th Bn.",,Australian,'2135',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 13.,"Son of the late Robert and Jane Elliott; of 4, Dovemount Place, Hawick, Scotland."
450711,WALLS,,W,0,,08/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1655',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 13.,
450713,WANLESS,,J,0,,29/12/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9747',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 28.,
450291,ELVIS,,A H,22,,04/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533384',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 35.,"Son of William George Elvis, of 93, St. Philip St., Battersea, London."
450292,ETCHELLS,,G H,0,Military Medal,07/06/1917,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'18846',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 14.,
450293,EVANS,ALBERT,A,26,,06/06/1917,,Serjeant,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'54165',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 27.,"Husband of Amy Evans, of 52, Ash Grove, Hackney, London."
450294,FALLON,JAMES,J,0,,23/08/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6250',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 20.,
450295,FAULKNALL,ARTHUR LEWIS,A L,0,,02/11/1914,,Gunner,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'76206',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 24.,
450309,FORSYTH,NORMAN LESLIE,N L,26,,07/06/1917,,Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3319',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 18.,"Son of John and Martha Sophia Forsyth, of Riverton, New Zealand. Also served in Samoa."
450311,FOSTER,,F,21,,01/03/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3529',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. G. 29.,"Son of William and Eliza Foster, of Darlington."
450314,FRASER,DOUGLAS,D,0,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31251',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 16.,"Son of Mr. and Mrs. A. Fraser, of Homebush, Masterton, Wairarapa, New Zealand."
450315,FREEMAN,CHARLES,C,31,,13/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7247',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,Cornwall Cemetery Memorial 2.,"Brother of Mr. J. T. Freeman, of London House, 4, Gas St., Kettering."
450316,FREER,,R M,37,,12/04/1918,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'42196',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 9.,"Son of Thomas and Margaret Freer, of Tadcaster; husband of Annie Freer, of 8, Midland Rd., Royston, Barnsley."
450318,FREW,DAVID HAY,D H,0,,07/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/2596',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 6.,"Son of Mrs. C. W. Frew, of South Riverton, Southland, New Zealand."
450321,GALLAGHER,JAMES P.,J P,19,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12324',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 18.,"Son of James and Kate Gallagher, of 25, Library Rd., Kingstown, Co. Dublin."
450322,GARLEB,LESLIE A. B.,L A B,19,,03/10/1918,,Private,East Surrey Regiment,London Regiment,,posted to 2nd/23rd Bn.,United Kingdom,'42059',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 30.,"Son of Mrs. Augusta Garleb, of 20, New Rd., Crouch End, London."
450323,GEBBIE,HEBER ALBERT,H A,0,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18786',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 30.,"Son of Heber and Emma Gebbie, of 51, Francis Rd., Grey Lynn, Auckland, New Zealand. Native of Hawkes Bay."
450325,GILLON,,J,0,,16/11/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'12145',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 14.,
450326,GILMORE,,A,0,,06/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'520',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 26.,
450327,GIRDLESTONE,,B F,0,,01/02/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/6967',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 1.,
450328,GLEDHILL,,H,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43931',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 1.,
450330,GOODING,FREDERICK BERTIE,F B,32,,25/09/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/37587',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 12.,"Son of Mrs. Gooding, of 117, Frant Rd., Thornton Heath, Surrey; husband of Florence Alice Gooding, of 20, Rosedale Rd., Grays, Essex."
450331,GOODMAN,,C,0,,01/11/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8269',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 30.,
450332,GORDON,GEORGE,G,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18569',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 27.,
