Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654104,SHERRATT,JAMES,J,28,,29/06/1921,,Fitter,Royal Horse Artillery,,"""B"" Bty. 1st Bde.",,United Kingdom,'1040150',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot B Grave 2.,"Son of Alfred and Annie Sherratt, of Sandbach, Cheshire."
4010006,MUHAMMAD KHAN,,,0,,19/09/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'4014',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ahmad Din of Ghuman, Gujrat, Punjab."
4009981,DHANBAHADUR RAI,,,0,,21/09/1918,,Rifleman,10th Gurkha Rifles,,,,Indian,'5471',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dhojman Rai, of Panthar, Dhunkuta, Nepal."
6002712,HAUGG,LUDWIG,L,0,,29/01/1918,,Leutnant,German Air Force,,Bayer.Flg.Abt.304,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 55.,
4010008,PALA SINGH,,,0,,20/09/1918,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4970',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rullia Singh, of Jitmal, Malerkotla, Punjab."
4010010,PHALAMIN KARKI,,,0,,09/06/1918,,Rifleman,4th Gurkha Rifles,,,,Indian,'1814',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010009,PARLAD SINGH,,,0,,21/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'4539',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ganga Singh, of Fatehgarh, Naraingarh, Ambala, Punjab."
4009982,DITTE THAPA,,,0,,07/07/1918,,Lance Naik,8th Gurkha Rifles,,,,Indian,'2828',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Chap, Bhirkot, No. 4 West, Nepal."
654067,AMER SKEMATIN,,,0,,07/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654064,AHMED SAYED,,,0,,23/08/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'2694',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654065,ALI ABDALLAH OSMAN,,,0,,09/02/1921,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'156177',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654066,ALI SULEIMAN,,,0,,19/04/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'167771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654071,HASSAN AHMED,,,0,,26/11/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654072,HASSAN MOHAMED,,,0,,28/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'159404',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654073,IBRAHIM MOHAMED,,,0,,27/04/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654074,IBRAHIM MUSSA,,,0,,20/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
652003,BROWNLIE,ANTHONY EUGENE,A E,0,,14/11/1917,,Serjeant,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11/1122',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 19.,
654075,ISMAIL ABOL,,,0,,09/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'9096',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654076,ISMAIL ABOL IMY,,,0,,11/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'149096',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654077,KHALIA KHALIL,,,0,,13/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'16085',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654078,MAHBRADI HASSAN ALY,,,0,,26/08/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'15740',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654082,MOHAMED IBRAHIM,,,0,,02/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'115500',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654083,MOHAMED JABIS ABDALLAH,,,0,,13/09/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'17856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654084,MOHAMED MABROUK,,,0,,28/02/1920,,Sowar,Egyptian Labour Corps,,,,United Kingdom,'2274',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654085,MOHAMMED MIKSEM MOED,,,0,,30/09/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'114921',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654086,MOHAMMED SAID AHED,,,0,,16/04/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'7216',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654087,MOH ALI ABDALLAH,,,0,,05/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654088,MOHAMMED SHIHATE,,,0,,31/01/1921,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654089,MOHAMMED YUSSEF,,,0,,30/01/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654090,MOH MADGERED,,,0,,15/02/1921,,Labourer,Egyptian Labour Corps,,38th Coy.,,United Kingdom,'182928',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654091,MUSTAFA ABDEL HIGAZ,,,0,,14/04/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'177',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654093,NICOLAS TAKIDI,,,0,,07/07/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654094,OSMAN BADIN ABDALLAH,,,0,,02/02/1921,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'180926',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654095,SAID AHMED SAID,,,0,,22/04/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'173532',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654096,SAID HASSAN,,,0,,21/03/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'176589',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654097,SHAKER BARSOUM,,,0,,10/12/1920,,Labourer,Egyptian Labour Corps,,5th Coy.,,United Kingdom,'164983',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653976,SHAIK DADU,,,0,,06/02/1919,,Lance Naik,110th Mahratta Light Infantry,,,,Indian,'1160',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sheikh Kasim, of Madpipri, Ahmednagar, Bombay."
653980,SHAM SINGH,,,0,,29/10/1918,,Sepoy,35th Sikhs,,,,Indian,'4693',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bir Singh, of Rampur, Patiala, Punjab."
653981,SHAMSHER KHAN,,,0,,09/10/1918,,Follower,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
651942,BLAIN,,W M,0,,06/11/1918,,Private,Army Cyclist Corps,,53rd Div. Cyclist Coy.,,United Kingdom,'20186',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 52.,
651944,BLAKE,,W G,0,,22/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'66872',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 44.,
651973,BREEZE,,W E,0,,28/10/1918,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'290821',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 16.,
654098,SHARABT GIRGIS,,,0,,09/03/1921,,Labourer,Egyptian Labour Corps,,128th Coy.,,United Kingdom,'183524',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654099,YUSSEF ABDALLAH,,,0,,28/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'179',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
652013,BUCKIE,,W,0,,24/12/1917,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240534',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 19.,
651853,AVERY,,T,0,,29/05/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'31053',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 65.,
651866,BAKER,,T,0,,09/10/1918,,Driver,Royal Field Artillery,,60th Div. Ammunition Col.,,United Kingdom,'970611',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 5.,
651870,BAMBRIDGE,,S,0,,20/05/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'281457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 29.,
651871,BANE,,T,0,,16/01/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'29071',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 70.,
651872,BANNISTER,,E G,0,Air Force Cross,14/02/1919,,Captain,Royal Air Force,,111th Sqdn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 65.,
651877,BARNES,,E T,0,,17/12/1917,,Private,Army Service Corps,,952nd Mechanical Transport Coy.,,United Kingdom,'M/318559',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 11.,
651879,BARNICOAT,,E,0,,27/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'34931',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 54.,
651934,BIRNIE,ARTHUR,A,0,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16065',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 12.,
651935,BIRRELL,,J W,0,,04/10/1918,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'235582',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 18.,
651939,BLACK,,J,40,Military Medal,01/12/1917,,Serjeant,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201733',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 42.,Son of the late James and Margaret Black.
652007,BRYANT,ALFRED FRANCIS,A F,42,Military Cross,26/11/1917,,Major,Royal Horse Artillery,,Ayrshire Bty.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 8.,
654068,BISLU KARRAWLLA,,,0,,31/08/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'860',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654069,FADEL IBRAHIM,,,0,,05/05/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'173921',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654057,ABBAS MORGUN,,,0,,03/03/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654058,ABDALLAH MAJID ALY,,,0,,12/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'162286',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653796,KADIR,,,0,,11/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'169',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653799,KAJU,,,0,,19/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'764',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653801,KALANDRI,,,0,,15/09/1918,,Driver,Supply and Transport Corps,,,,Indian,'3154/3159',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653802,KALI KHAN,,,0,,11/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'9922',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rana Khan, of Gujar Gaddar, Multan, Punjab."
653803,KAMLA,,,0,,09/11/1918,,Sepoy,3rd Kashmir Rifles (Raghunath Regiment),,,,Indian,'1294',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kaka Thakur, of Saryal, Basolhi, Kathua, Kashmir."
653805,KARAM KHAN,,,0,,26/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'722',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ghazan Khan, of Gug, Chakwal, Jhelum, Punjab."
653806,KARAM KHAN,,,0,,23/09/1918,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,,,Indian,'5673',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653807,KARIM BAKHSH,,,0,,11/01/1919,,Sepoy,18th Indian Infantry,,,,Indian,'4346',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ibrahim, of Ladian Kalan, Ludhiana, Punjab."
653809,KARRY,,,0,,17/09/1918,,Bearer,Army Bearer Corps,,,,Indian,'17956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653811,KESAR,,,0,,03/02/1919,,Follower,110th Mahratta Light Infantry,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653812,KESAR SINGH,,,0,,02/11/1918,,Sepoy,35th Sikhs,,,,Indian,'60',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Tara Singh, of Mamian, Gurdaspur, Punjab."
653813,KHAN WALI,,,0,,26/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'619',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ghulam Ali, of Bulbalpari, Jhelum, Punjab."
653851,MANGU,,,0,,03/01/1919,,Bearer,Army Bearer Corps,,,,Indian,'55929',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Tofa, of Rampura. Todgarh, Ajmer-Merwara, Rajputana."
653816,KHUDA BAKHSH,,,0,,19/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'1694',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653817,KHUDA BAKHSH,,,0,,12/09/1918,,Follower,Followers Central Depot,,,,Indian,'1880',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010011,PREM SINGH NEGI,,,0,,20/09/1918,,Rifleman,50th Kumaon Rifles,,,,Indian,'213',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Har Singh, of Kanalbunga, Almora, United Provinces."
4009974,ARJUN THOPTE,,,0,,13/09/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'4353',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Tika Ram Thopte, of Khamgaon, Haveli, Poona, Bombay."
4009976,BELA SINGH,,,0,,11/06/1918,,Sepoy,51st Sikhs (Frontier Force),,,,Indian,'3586',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kirpa, of Dher, Una, Hoshiarpur, Punjab."
4010005,MOHMAD BAKHSH,,,0,,23/04/1918,,Saddler,1st King George's Own Sappers and Miners,,,,Indian,'7363',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010013,SANNI,,,0,,26/04/1918,,Lance Naik,Mule Corps,,24th,,Indian,'707',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hazara Singh, of Kalimpong, Darjeeling, Bengal."
4010046,SAKHARAM CHALKE,,,0,,20/09/1918,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'4644',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhagwantrao Chalke, of Kola, Mhasla, Kolaba Bombay."
4009996,KARAM DIN,,,0,,22/09/1918,,Sepoy,72nd Punjabis,,,,Indian,'4851',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010019,JAHAN KHAN,,,0,,09/06/1918,,Sepoy,51st Sikhs (Frontier Force),,,,Indian,'3420',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Surab Khan, of Lachi, Banda, Kohat, N.W. Frontier."
4010020,ABDEL GHAIN ABDEL FATTAH,,,0,,12/12/1918,,Follower,Egyptian Camel Transport Corps,,,,United Kingdom,'6205',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010025,AHMED ALI,,,0,,02/10/1918,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'2952',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Muhammad Ali, of Hyderabad, Deccan."
4010026,ANOOP SINGH,,,0,,28/09/1918,,Sepoy,72nd Punjabis,,,,Indian,'2981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010027,ASHRAT KHAN,,,0,,30/09/1918,,Havildar,92nd Punjabis,,,,Indian,'2416',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rahim Ali, of Kalri, Bhimber, Mirpur, Kashmir."
4010028,BHOLA SINGH,,,0,,20/09/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,,,Indian,'4976',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nihal Singh, of Bidhipur, Sultanpur, Kapurthala, Punjab."
4010029,DALIP SINGH,,,0,,25/08/1918,,Driver,Mule Corps,,2nd Depot,,Indian,'1057',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010030,DHARMALINGAM,,,0,,19/09/1918,,Naik,1st King George's Own Sappers and Miners,,,,Indian,'449',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010031,DHOLA RAM,,,0,,22/09/1918,,Rifleman,125th Napier's Rifles,,,,Indian,'3519',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010035,GUPTAHAR,,,0,,17/10/1918,,Follower,Followers Central Depot,,,,Indian,'1987',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010032,FATEH MUHAMMAD,,,0,,23/09/1918,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'22',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ghulam Muhammad, of Guli, Fatehjang, Attock, Punjab."
4010033,FAZAL MUHAMMAD,,,0,,27/09/1918,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'1127',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nadir Khan, of Malwal, Rawalpindi, Rawalpindi, Punjab."
4010034,GULZADA,,,0,,23/09/1918,,Lance Naik,27th Punjabis,,,,Indian,'59',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jallad Shah, of Shamshuki, Banda Daud Shah, Kohat, N.W. Frontier."
4010036,JAHAN KHAN,,,0,,21/09/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,,,Indian,'1846',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010037,KALLUM SINGH,,,0,,25/08/1918,,Driver,Mule Corps,,3rd Depot,,Indian,'1096',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010038,KANSA,,,0,,21/09/1918,,Sepoy,3rd Kashmir Rifles (Raghunath Regiment),,,,Indian,'1878',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Raje Thakur, of Karla, Udhampur, Kashmir."
4010039,KISHAN SINGH,,,0,,30/09/1918,,Sepoy,47th Sikhs,,,,Indian,'2187',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nihal Singh, of Gujarpur, Ajnala, Amritsar, Punjab."
4010040,MANAPPA,,,0,,25/08/1918,,Driver,Mule Corps,,3rd Depot,,Indian,'M/086536',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Chanappa, of Alur, Ron, Dharwar, Bombay."
4010041,MUHAMMAD ALAM,,,0,,22/09/1918,,Sepoy,25th Punjabis,,,,Indian,'4202',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Dhok Awan, Jhelum, Punjab."
4009983,DOST MUHAMMAD KHAN,,,0,,25/06/1918,,Lance Daffadar,33rd Queen Victoria's Own Light Cavalry,20th Deccan Horse,,attd.,Indian,'3511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hahim Ali Khan, of Bamanwas, Chirawa, Jaipur, Rajputana."
4009984,DURBARSING THAPA,,,0,,21/09/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'3066',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Durlam, Gulmi, Palpa, Nepal."
4009985,FEROZ KHAN,,,0,,19/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'4379',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Fakir Muhammad, of Chatol, Gujar Khan, Rawalpindi, Punjab."
4009986,GANIRA SINGH,,,0,,21/09/1918,,Sepoy,152nd Punjabis,,,,Indian,'926',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Labh Singh, of Bohani, Bhimber, Mirpur, Kashmir."
4009987,GANU GAIKWAD,,,0,,19/08/1918,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'4027',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sakharam Gaikwad, of Limgaon Mahalungi, Sirur, Poona, Bombay."
4009988,GANURUPASE,,,0,,07/08/1918,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'58',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nagu Upase, of Athiwadi, Islampur, Satara, Bombay."
4009989,GUNGA SINGH,,,0,,21/09/1918,,Rifleman,50th Kumaon Rifles,,,,Indian,'210',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Padhula, Ranikhet, Almora, United Provinces."
4009990,HARI SINGH,,,0,,19/09/1918,,Sepoy,3rd Kashmir Rifles (Raghunath Regiment),,,,Indian,'1529',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Khoju Chih, of Nadal, Jammu, Kashmir."
4009991,HUKAM SINGH,,,0,,05/07/1918,,Driver,Indian Royal Artillery,,,,Indian,'18969',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ganga Singh, of Badoli, Palwal, Gurgaon, Punjab."
4009992,INDAR SINGH,,,0,,20/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'3049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bir Singh, of Rasulpore, Rupar, Ambala, Punjab."
4009993,ISAR KHAN,,,0,,19/09/1918,,Sepoy,25th Punjabis,,,,Indian,'4455',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Payan Sumari, Kohat, N.W. Frontier."
4009994,JAMAL KHAN,,,0,,13/05/1918,,Naik,56th Punjabi Rifles (Frontier Force),,,,Indian,'2758',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Daulat Khan, of Narh, Kahuta, Rawalpindi, Punjab."
4009995,KANSHI RAM,,,0,,09/06/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,,,Indian,'1022',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bungi, of Tuker, Hamipur, Kangra, Punjab."
4009997,KARANBIR THAPA,,,0,,19/09/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,2nd Bn.,,Indian,'0677',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Indar Jit, of Ramchap, No. 2 East, Nepal."
4009998,KARIM BAKSH,,,0,,29/05/1918,,Sepoy,53rd Sikhs (Frontier Force),,,,Indian,'1127',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sadar Din, of Dhandiwal, Dhuri, Patiala, Punjab."
4009999,KEHRA SINGH,,,0,,17/07/1920,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3240',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ramji Lal, of Sarurpur, Baghpat, Meerut, United Provinces."
4010000,KESARI,,,0,,18/09/1918,,Bearer,Army Bearer Corps,,7th,,Indian,'777543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Lokai, of Bijaipore, Bisauli, Budaun, United Provinces."
4010001,KHIRATI,,,0,,15/02/1920,,Lance Naik,107th Indian Pioneers,,,,Indian,'3709',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ali Bakhsh, of Tahuandi, Nakodar, Jullundur, Punjab."
4010002,LACHMAN,,,0,,08/09/1918,,Follower,38th Dogras,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sibba, of Siunta, Chamba, Punjab."
4010003,LUDHE GURUNG,,,0,,19/09/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,1st Bn.,,Indian,'1388',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Mane Gurung, of Siranchok, Gurkha, No. 2 West, Nepal."
4010017,SULIMAN KHAN,,,0,,25/06/1918,,Sowar,32nd Lancers,20th Deccan Horse,,attd.,Indian,'3476',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Husain Khan, of Bungada, Mandawar, Alwar, Rajputana."
4010018,SUNDAR ALI,,,0,,28/06/1918,,Syce,Syce Corps,,7th Indian Div. H.Q.,,Indian,'2830',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010047,SUKHI,,,0,,25/08/1918,,Driver,Mule Corps,,3rd Depot,,Indian,'M/6417',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kallu, of Mohmad Nagar, Bilari, Moradabad, United Provinces."
4010048,TIKARAM THAPA,,,0,,20/09/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'4087',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dillu Thapa, of Tansing, Palpa, Nepal."
4010014,SHANKAR,,,0,,30/08/1918,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'2545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kahan, of Rujun, Palampur, Kangra, Punjab."
6004509,LEHMANN,HEINRICH,H,0,,10/10/1918,,Gefreiter,German Army,,1./I.Btl.702,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 52.,
4010016,SUBHAMAN RAI,,,0,,12/09/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'3166',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ratnajahr Rai, of Sisapani, No. 3 East, Nepal."
