Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
338884,FLETCHER,,J,0,,02/03/1917,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'59273',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 12.,
338885,FLINTOFT,ELTON HUMPHERUS,E H,19,,10/07/1919,,Corporal,Royal Air Force,,214th Sqdn.,,United Kingdom,'44937',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 8.,"Son of Thomas P. and Henrietta Hart Flintoft, of 100, Lansdowne Rd., Seven Kings, Essex. Born at Brockley, London."
338886,FORSE,JOHN,J,27,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2148',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 4.,"Son of Henry and Bridget Forse, of Proserpine, Queensland."
338887,FRANCIS,,S,0,,22/09/1918,,Trimmer,Mercantile Marine,,"S.S. ""Lowther Castle,""",,United Kingdom,'3127/18/19',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 15.,
338888,FULLER,,W,0,,24/03/1917,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/4110',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 2.,
338890,GARDNER,ROBERT ROWEN,R R,31,,18/11/1918,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8850',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 19.,
338895,GOODMAN,,T,0,,21/10/1914,,Serjeant,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'6514',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 42.,
338889,GAMBLES,,J,49,,24/03/1919,,Bombardier,Royal Field Artillery,Labour Corps,423rd Bty.,attd. 299th Reserve Coy.,United Kingdom,'715090',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 25.,"Husband of Agnes Gambles, of 13, Clay St., Workington, Cumberland."
338891,GARRETT,ARTHUR FFOLLIOTT,A F,45,Officer of the Order of the British Empire,28/03/1920,,Major,Royal Engineers,,,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES","III. C. 13,.","Son of W. R. Garrett, of Kilgarron, Co. Carlow; husband of Ida Garrett, of ""Courtlands,"" Haywards Heath, Sussex."
338893,GILBERT,,J,19,,20/01/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'41085',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 35.,"Son of John and Letitia Gilbert, of Lorne House, Fairfield Rd., Market Harborough, Leicestershire."
338894,GOLDSMITH,AMY ALICE VICTORIA,A A V,32,,05/03/1919,,Staff Nurse,Territorial Force Nursing Service,,,attd. 57th Gen. Hosp.,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 56.,"Daughter of Edward John and Mary Goldsmith, of Bardwell Hall, Suffolk."
338897,GRANT,DAVID,D,36,,06/07/1919,,Private,Royal Army Service Corps,Royal Army Medical Corps,,attd. 34th Combined Field Amb.,United Kingdom,'M2/194204',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 13.,"Son of David Grant and Isabella Thomson Grant, of North Berwick, husband of Agnes Graham Purves Grant, of 68, High St., North Berwick, Haddingtonshire."
338898,GREENWAY,,E W,0,,23/09/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,,,United Kingdom,'372013',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 34.,
338901,GREY,,S E,32,,04/05/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'19052',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 19.,"Husband of Maud Ethel Grey, of 93, Flood St., Chelsea, London."
338903,GRUNDY,HENRY,H,28,,23/02/1919,,Driver,Royal Horse Artillery,,3rd/7th Cavalry Bde.,,United Kingdom,'90737',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B 43.,"Son of Mrs. Ellen Brookes, of Green Lane, Shelfield, Walsall."
338904,GWYNN,CHARLES,C,26,,31/08/1918,,Shoeing and Carriage Smith,Royal Engineers,,54th Div. Signal Coy.,,United Kingdom,'221921',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 12.,"Husband of Ellen Gwynn, of 41, Providence St., Cradley Heath, Staffs."
338906,HALL,CLIFFORD,C,20,,09/07/1919,,Lieutenant,Royal Air Force,,214th Sqdn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 10.,"Son of George H. and Bertha Hall, of 22, Rowsley Rd., St. Anne's-on-the-Sea, Lancs."
338909,HAWKER,ALBERT VICTOR,A V,26,,23/12/1918,,Lieutenant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 51.,"Son of John and Sarah Hawker, of Cheltenham; husband of Katharine Hawker, of 50, Harrogate Rd., Caversham, Reading."
338910,HAYWARD,,P G,22,,05/12/1916,,Driver,Army Service Corps,,60th Div. Train,,United Kingdom,'T4/239340',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 5.,"Son of Mrs. F. H. Hayward, of 11 ""K,"" Peabody Buildings, Kingsway, London."
339680,MUHAMMAD AHMAD,,,0,,11/10/1917,,Sub-Asst. Surgeon,Indian Medical Department,,,,Indian,'1241',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 68.,"Son of Jabar, of Gujanwal, Ludhiana, Punjab."
339681,MUHAMMAD ASHIQ,,,0,,03/06/1917,,Lance Daffadar,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'3702',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 26.,
338911,HEWITT,THOMAS,T,29,,03/03/1919,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11609',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 40.,"Son of Richard and Mary Hewitt, of 14, Station Rd., Haydock, St. Helens, Lancs."
338912,HILL,MARTIN PASCOE,M P,27,,17/05/1916,,Gunner,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'3275',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 17.,"Son of J. and Annie Hill. Born at Beaufort, South Australia."
338914,HOLLOWELL,WILLIAM JOHN,W J,41,,24/01/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/550302',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 58.,"Husband of Catherine Hollowell, of 485, Oxley St., Bermondsey, London."
338915,HOULSTON,The Rev. EDGAR CHARLES,E C,25,,04/05/1917,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 18.,"Son of Sarah Houlston, of 87, Clarence St., Lower Broughton, Manchester, and the late William Henry Houlston. Born at Wrexham."
338916,HUGGETT,ALLAN,A,32,,21/12/1918,,Serjeant,Royal Army Medical Corps,,2nd/1st Home Counties Field Amb,,United Kingdom,'493148',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 37.,"Son of Clara Ruth Huggett, of 5, Victoria Terrace, Snodland, Kent, and the late Henry Huggett."
338919,HUTCHISON,,J,0,,03/12/1918,,Private,Royal Army Service Corps,Labour Corps,M.T., transf. to (412678) 895th Area Employment Coy.,United Kingdom,'M/206298',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 36.,
338926,JOSEPH,,J H,0,,10/10/1918,,Ship's Cook,Mercantile Marine,,"S.S. "" Tamarac.""",,United Kingdom,'5456/18/19',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 17.,
338927,KELLY,JOHN,J,30,,11/10/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7905',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 3.,"Son of William and Kathleen Kelly, of Notting Hill; husband of Louisa Rose Ellen Kelly, of 4, Sirdar Rd., Notting Hill, London."
338930,KIRBY,ALISTER GRAHAM,A G,29,,29/03/1917,,Captain,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 3.,Son of Arthur Raymond Kirby. (Bencher of Lincolns Inn).
338931,KNOPP,,A,27,,20/10/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 23rd Field Amb.,United Kingdom,'T/28255',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 27.,"Son of Alfred and Fanny Knopp, of Walthamstow; husband of Harriett Knopp, of 59, Peel St., Kensington, London."
338932,LAMB,VIVIAN DAWSON,V D,18,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'157',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 6.,"Son of William Cuthbert and Jessie Alice Lamb, of Lamington Farm, Yangan, Queensland."
338936,LITTLE,CHARLES HOPE,C H,53,,18/06/1918,,Lieutenant Colonel,Wiltshire Regiment,,Cdg. 4th Bn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 4.,"Son of Gen. Sir Archibald Little G.C.B.; husband of Mildred Little, of 8, Hardwick Rd., Eastbourne."
339395,HARUA KOLI,,,0,,28/01/1918,,Labourer,Indian Labour Corps,,77th (Kumaon) Labour Coy.,,Indian,'1742',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 8.,
339725,NATHU,,,0,,20/06/1917,,Labourer,Indian Labour Corps,,23rd (United Provinces) Labour Coy.,,Indian,'959',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 21.,
338937,LLOYD,HENRY HARDING,H H,22,,23/03/1918,,Driver,Army Service Corps,,661st Horse Transport Coy.,,United Kingdom,'T/254302',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 13.,"Son of Charles Harding Lloyd and Jane Lloyd, of 156, Gresty Rd., Crewe. Born at Chester."
338940,LOVE,SAMUEL,S,28,,05/03/1919,,Driver,Royal Field Artillery,,51st Bty.,,United Kingdom,'10862',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 41.,"Husband of Sarah Edith Love, of 11, Orwell St., Grimsby."
338941,LYNE,CLAUDE HUME,C H,31,,07/04/1916,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 25.,"Son of Harry and Lillian Lyne; husband of Helena A. Lyne, of 35, Abbott St., Launceston, Tasmania. Born at Fingal, Tasmania."
338943,LYON,,G H,37,,22/01/1917,,Serjeant,Army Service Corps,,244th M.T. Coy.,,United Kingdom,'M2/051051',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 8.,"Husband of Mary A. E. Lyon, of 4, Durham St., Scarborough."
338945,McARTHUR,,J,24,,16/02/1917,,Private,Cameron Highlanders,Argyll and Sutherland Highlanders,2nd Bn.,"formerly 275421 (2168), 7th Bn.",United Kingdom,'S/29824',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 10.,"Son of Samuel and Elizabeth McArthur, of 240, Stirling St., Dunipace, Denny, Stirlingshire; husband of Margaret Ford McArthur."
338947,McDAIRMID,,A,0,,12/03/1917,,Fireman,Mercantile Marine,,"S.S. ""Megantic,""",,United Kingdom,'3302/16/17',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 4.,
338948,MACDONALD,RONALD,R,49,Territorial Decoration,10/06/1916,,Major,Cameron Highlanders,,"""D"" Coy. 4th Bn.",,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 11.,"Son of Peter Macdonald, of Glenhinisdale, Isle of Skye; husband of Elizabeth Blair Coats Macdonald, of Rona, Kilmacolm, Renfrewshire. Solicitor and Banker, Portree, Isle of Skye."
338949,McINTYRE,,A,25,,19/02/1919,,Private,Royal Army Medical Corps,,2nd London Gen. Hospital,,United Kingdom,'517071',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 39.,"Son of David McIntyre, of ""Westwood,"" Coleshill Rd., Sutton Coldfield, Birmingham. Born in London."
338950,McKENDRICK,WILLIAM FREDERICK,W F,44,,02/05/1916,,Private,South African Infantry,,2nd Regt.,,South African,'6231',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 19.,"Son of Robert and Jane McKendrick; husband of Violet McKendrick, of 5, Gould Adams St., Bloemfontein."
338954,MADDEN,VALENTINE JOHN,V J,0,,29/03/1916,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'717',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 3.,"Son of James and Mary Madden, of Percy St., Wellington, New South Wales."
338955,MALLINSON,,E,24,,30/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18415',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 32.,"Son of Tom and Mary Ann Mallinson, of Oaken Royd, Triangle, Halifax. Born at Norland, Halifax."
339262,DAND BODRA,,,0,,25/05/1918,,Labourer,Indian Labour Corps,,38th (Naga) Labour Coy.,,Indian,'1266',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 49.,
339263,DANDU JUDU,,,0,,19/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'869',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 8.,
339264,DANI RAM,,,0,,21/07/1917,,Sowar,20th Deccan Horse,,,,Indian,'1257',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ram Rikh, of Madangir, Delhi."
338957,MAPES,THOMAS,T,42,,12/05/1917,,Quartermaster,Mercantile Marine,,"S.S. ""Arcadian.""",,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",St. Pierre Cem. Mem. 2.,"Son of John Mapes, of Burnham, Essex; husband of Rose Mapes, of Lymington, Hants."
338958,MARSDEN,JOHN WILLIAM,J W,36,,24/12/1915,,Gunner,Royal Field Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'9266',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 39.,"Husband of M. A. Marsden, of 17, Aylesford St., Easy Rd., Leeds."
338959,MARSH,,G,31,,30/03/1919,,Shoeing Smith,Royal Field Artillery,,101st Bty.,,United Kingdom,'202867',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 24.,"Son of Mrs. E. Crick, of Little Bradley, Thurlow, Suffolk."
338960,MARSHALL,WILLIAM,W,30,,04/05/1917,,Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'241757',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 23.,"Husband of Millicent Marshall, of 71, Astley St., Bolton."
338962,MEYER,WILLIAM FREDERICK,W F,28,,16/09/1918,,Gunner,South African Heavy Artillery,,,,South African,'2043',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 22.,"Son of Mrs. C. M. Meyer, of 46A, May Rd., Fordsburg, Johannesburg, and the late W. F. Meyer."
338967,MOORE,,M,21,Military Medal,04/05/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'62196',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 21.,"Son of Mrs. Margaret Moore, of Temperance St., Abbeyleix, Queen's Co."
338968,MORRIS,LEONARD RITCHIE,L R,23,,24/12/1918,,Private,Royal Berkshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201439',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 52.,"Son of Henry and E. J. Morris, of 118, Basingstoke Rd., Reading."
338970,MOWAT,JOHN,J,26,,17/08/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Isonzo.""",,United Kingdom,'582972',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 48.,"Son of John and Mary Mowat, of Stromness, Orkney."
338971,MUNRO,ALEXANDER,A,22,,24/03/1917,,Private,2nd County of London Yeomanry (Westminster Dragoons),,,,United Kingdom,'GS/9990',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 1.,"Son of Mrs. Annie Munro, of Muir of Fairburn, Muir of Ord, Rossshire."
338972,NEWNHAM,THOMAS OLIVER,T O,34,,25/12/1919,,Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'25946',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 11.,"Son of Jasper and Mary Newnham, of Ashford, Kent; husband of Louisa A. M. Newnham, of 14, Princes Crescent, Margate."
338977,OWENS,WILLIAM THOMAS,W T,32,,04/05/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'423671',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 19.,"Son of William and Clara Owens, of 55, Gwynne Rd., Battersea, London."
338980,PARTINGTON,WILLIAM,W,32,,29/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/287856',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 53.,"Husband of Fanny Gibson (formerly Partington), of 142, Manchester Rd., Little Hulton, Bolton."
339313,DUNAI,,,0,,08/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'R/486',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 27.,
339315,DURGA,,,0,,22/06/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339317,DURGA HEMBROM,,,0,,10/01/1918,,Follower,Indian Labour Corps,,,,Indian,'468',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 17.,
338981,PATMORE,,C G,0,,16/06/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'34721',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 8.,"Husband of W. A. Patmore, of 15, Elmhurst Rd., Enfield Wash, Middx."
338982,PEARCE,,W J,0,,09/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'459008',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 25.,
338983,PECK,JAMES ROBERT,J R,35,,17/12/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14110',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 20.,"Son of Charles and Sarah Peck, of Bedford; husband of Maud Eleanor Peck, of 24, Cowley Rd., Mortlake, London."
338984,PENNY,,A C,22,,26/02/1919,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'23691',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 49.,"Son of Henry James and Emily Penny, of Church St., Tisbury, Wilts."
338985,PETERS,GEORGE WILLIAM,G W,23,,08/10/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'33586',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 26.,"Son of Arthur and Ada Peters, of 30, Primrose Hill St., Coventry."
338987,PORTER,WILLIAM,W,21,,28/02/1919,,Second Lieutenant,Royal Air Force,,83rd Sqdn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 47.,"Son of Robert and Emma Jane Porter, of 15, Claremont St., Glasgow."
338988,PRICE,,H,0,,21/09/1918,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'57312',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 33.,
338990,RANDALL,,J J,40,,21/03/1919,,Sapper,Royal Engineers,,28th Fortress Coy.,,United Kingdom,'45907',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 29.,"Husband of Jane Randall, of 53, Mill Rd., Purfleet, Essex."
338991,RELF,EDWARD ALBERT,E A,22,,20/10/1914,,Private,Leicestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8971',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 41.,"Son of the late William and Eliza Relf, of Maidstone, Kent."
338992,RENNIE,,J,0,,29/01/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'292800',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 55.,
338993,RICE,,W P,0,,28/06/1918,,Driver,Army Service Corps,,4th Aux. Horse Transport Coy.,,United Kingdom,'T3/028253',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 52.,
338994,RICHARDSON,,H,0,,12/12/1918,,Sapper,Royal Engineers,,75th Div. Signal Coy.,,United Kingdom,'208820',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 38.,
338995,RIGBY,,J H,34,,20/05/1918,,Captain,Machine Gun Corps (Infantry),,126th Coy.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 37.,"Son of Mrs. A. Rigby, of 94, Martindale Rd., Hounslow, Middx."
338996,ROGAN,,S,0,,31/01/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'293078',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 52.,
338997,ROGERS,,J S,0,,04/01/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'185718',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 43.,
339000,SAVAGE,,A,0,,17/01/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2651',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 46.,
339003,SHAND,,W K W,0,,13/10/1919,,Lieutenant,Norfolk Regiment,,2nd Bn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 2.,
339004,SHARPE,,R A,0,,16/03/1919,,Private,Royal Army Service Corps,,102nd Aux. Petrol Coy.,,United Kingdom,'M2/149394',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 31.,
338998,RUBY,JOSEPH BENNETT,J B,19,,04/09/1918,,Second Lieutenant,Royal Garrison Artillery,,,attd. Base Depot (Havre).,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 14.,"Son of the Rev. Henry E. Ruby and M. Josephine Ruby, of Athnowen Rectory, Ovens, Co. Cork. Born in Cork."
338999,SAMWAYS,RICHARD JOHN,R J,25,,31/12/1915,,Gunner,Royal Field Artillery,,26th Div. Ammunition Col.,,United Kingdom,'57662',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 42.,"Son of Richard and Elizabeth Ellen Samways, of Hookers Lane, Punchnoll, Dorchester."
339001,SCRIVENER,SAMUEL,S,49,,21/08/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'38733',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 10.,"Husband of Emily Scrivener, of 104, Grace Rd., Sparkbrook, Birmingham."
339002,SEWELL,BERTIE,B,18,,04/05/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'36489',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 20/21.,"Son of Mr. and Mrs. E. Sewell, of 29, Spencer St., Norwich."
339112,BADAL,,,0,,31/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'1445/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 2.,
339009,SLEATH,HAROLD WILLIAM,H W,20,,13/04/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/319520',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 37.," Son of Herbert Sleath, of Station Rd., Kirby Muxloe, Leicester. Born at Upper Broughton, Melton Mowbray."
339010,SMITH,CHARLES WALDRICK,C W,40,,13/06/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1103',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 14.,"Son of George William and Mary Smith. Born at Waipori, New Zealand."
339070,AKBAR ALI,,,0,,16/02/1915,,Bearer,Army Bearer Corps,,,,Indian,'4426',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A 33.,"Son of Allah Ditta, of Peharwal, Saran Kharian, Gujrat, Punjab."
339071,ALAM KHAN,,,0,,20/12/1918,,Cook,Indian Postal and Telegraph Department,,,,Indian,'86/181',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 15.,"Son of Shah Muhammad, of Kamalpur, Chiwinda, Sialkot, Punjab."
339072,ALI AHMAD,,,0,,12/10/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'15',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 8.,"Son of Lal Miya, of Sonadia, Saddor, Noakhali, Bengal."
339076,ALI MUHAMMAD KHAN,,,0,,11/01/1915,,Driver,Mule Corps,,9th,,Indian,'895',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Maluk, of Kulloo, Chakwal, Jhelum, Punjab."
339078,ALI SHAH KHAN,,,0,,25/03/1920,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40091',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 46.,"Son of Ali Mujd Khan, of Kashipur, Balari, Bareilly, Upper Provinces."
339082,ALLAH DITTA KHAN,,,0,,21/02/1915,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'2162',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 19.,"Son of Mullu Khan, of Mir Mehar, Chak-val, Jhelum, Punjab."
339091,ANGNOO,,,0,,29/06/1917,,Labourer,Indian Labour Corps,,,,Indian,'118',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Adhin, of Kishopur, Musafirkhana, Sultanpur, United Provinces."
339094,APPADURAI,,,0,,30/11/1915,,Follower,Army Hospital Corps,,,,Indian,'9670',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 22.,"Son of Anthommutin, of Wellington, Coonoor, Nilgiris, Madras."
339096,ARJAN ALI,,,0,,07/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'2055',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 12.,
339101,ATAL MAJHI,,,0,,10/02/1919,,Follower,Followers Central Depot,,,,Indian,'11440',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 51.,"Son of Chandi Mohan, of Katsangra, Amta, Horvrah, Bengal."
339916,SUKHDEO SINGH,,,0,,15/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1044/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 12.,
339918,SUKHRU,,,0,,08/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'289',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 14.,
339919,SUKHRU DON,,,0,,28/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'2645',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 19.,
339920,SULEMAN SAKRA,,,0,,03/07/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'387',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 25.,
339106,BACHAN SINGH,,,0,,08/10/1915,,Sowar,25th Indian Cavalry (Frontier Force),,,,Indian,'3745',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sukh Raj Singh, of Chetanpura, Ajnala, Amritsar, Punjab."
