Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
264300,JONES,,E W,18,,07/10/1916,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/1353',France,"A.I.F. BURIAL GROUND, FLERS",V. J. 24.,"Son of John and Sarah Ann Jones, of 23, Spring Head, Lydbury North, Salop."
264301,JONES,GEORGE ARTHUR,G A,24,,26/09/1916,,Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'615',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 18.,"Son of Frank H. and Phillis M. Jones, of 16, Norfolk St., Leamington Spa."
264302,JONES,HAROLD BURCHER,H B,21,,28/01/1917,,Lance Corporal,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'265130',France,"A.I.F. BURIAL GROUND, FLERS",V. H. 20.,"Son of Daniel and Martha Jones, of Woodgreen, Blaisdon, Longhope, Glos."
264305,JONES,,P H,26,,11/10/1916,,Company Serjeant Major,Manchester Regiment,,"""B"" Coy. 17th Bn.",,United Kingdom,'8673',France,"A.I.F. BURIAL GROUND, FLERS",VIII. E. 6.,"Husband of Leah Jones, of 3, Jackson St., Cheadle, Cheshire."
264306,JONES,THOMAS,T,24,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15640',France,"A.I.F. BURIAL GROUND, FLERS",XVI. O. 3.,"Son of Mrs. Margaret Evans, of 8, Challis Row, Hirwaun, Glam."
264307,JONES,,W J,23,,28/01/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'33260',France,"A.I.F. BURIAL GROUND, FLERS",II. K. 25.,"Son of Warren and Emily Jones, of 20, Navigation Rd., Risca, Newport, Mon."
264310,JOWETT,,T L,18,,26/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62736',France,"A.I.F. BURIAL GROUND, FLERS",IX. J. 2.,"Son of Emily Jowett, of Tenterfield, Northowram, Halifax. and the late Samuel Jowett."
264526,PALMER,,P C,0,,25/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'25502',France,"A.I.F. BURIAL GROUND, FLERS",I. C. 29.,
264527,PALMER,,R D,0,,01/10/1916,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'622363',France,"A.I.F. BURIAL GROUND, FLERS",XV. B. 21.,
264311,JOYCE,TOM,T,20,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2699',France,"A.I.F. BURIAL GROUND, FLERS",I. C. 22.,"Son of Eli and Annie Joyce, of Paruna, South Australia. Native of Chain of Ponds."
264312,JULIAN,WALLACE CREWE,W C,19,,17/11/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4730',France,"A.I.F. BURIAL GROUND, FLERS",II. D. 5.,"Only son of Frederick and Ethel May Julian, of ""Windarra"", Scott Grove, East Malvern, Victoria, Australia."
264315,KEELING,DUNCAN VERNON,D V,20,,27/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/75834',France,"A.I.F. BURIAL GROUND, FLERS",X. G. 6.,"Son of Vernon Hope Keeling and Margaret Jean Keeling, of 35, Picton Rd., Ramsgate. Native of Finsbury Park, London."
264316,KEEN,GEORGE WILLIAM,G W,23,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3074',France,"A.I.F. BURIAL GROUND, FLERS",XV. P. 12.,"Son of Henry and Elizabeth Keen, of Coree Rd., Artarmon, New South Wales. Born at Chatswood."
264317,KEIR,,W,19,,19/10/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40479',France,"A.I.F. BURIAL GROUND, FLERS",XV. M. 19.,"Son of Thomas Keir, of Balgour, Blackford, Perthshire."
264318,KELLY,JAMES,J,26,,19/11/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39818',France,"A.I.F. BURIAL GROUND, FLERS",XV. O. 6.,"Son of William and Catherine Kelly, of Haslingden; husband of Mary Kelly, of 26, Wilkinson St., Haslingden, Lancs."
264319,KELSALL,,W,26,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43940',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 3.,"Son of John and Rose Kelsall; husband of Beatrice Kelsall, of Buck Lane, Ashton-on-Mersey, Sale, Manchester."
264320,KEMP,CHARLES RICHARD,C R,43,,23/10/1916,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3578',France,"A.I.F. BURIAL GROUND, FLERS",III. M. 10.,"Son of Nicholas and Elizabeth Kemp of Woolwich, London."
264322,KENDRICK,,C E,18,,28/07/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""Z"" Coy. 15th Bn.",,United Kingdom,'71397',France,"A.I.F. BURIAL GROUND, FLERS",XVI. N. 3.,"Son of Phenias and Elizabeth Kendrick, of 2II, Pleck Rd., Walsall, Staffs."
264323,KILBORN,ROBERT,R,35,,27/08/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41265',France,"A.I.F. BURIAL GROUND, FLERS",IX. G. 6.,"Son of Charles Thomas and Anna Maria Kilborn, of Desborough; husband of Emma Kilborn, of 38, Station Rd., Desborough, Northants."
264324,KING,,F R,21,,30/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'17994',France,"A.I.F. BURIAL GROUND, FLERS",XVI. E. 1.,"Son of Charles and Elizabeth King, of Luffenhall, Stevenage, Herts."
264327,KING,,W E,21,,07/10/1916,,Private,Royal Fusiliers,,"""C"" Coy. 26th Bn.",,United Kingdom,'23283',France,"A.I.F. BURIAL GROUND, FLERS",IX. H. 4.,"Son of William Johnson King and Jane King, of 80, High St., King's Lynn, Norfolk."
264328,KIRCHNER,AUGUST ARCHIBALD,A A,0,,22/02/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5410',France,"A.I.F. BURIAL GROUND, FLERS",III. M. 7.,
264329,KNAPP,,H B,0,,08/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'12519',France,"A.I.F. BURIAL GROUND, FLERS",I. L. 19.,
264330,KNAPTON,JOHN THOMAS,J T,29,,25/09/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2594',France,"A.I.F. BURIAL GROUND, FLERS",III. J. 2.,Son of John Thomas and Emma Knapton.
264331,KNOTT,,D J V,0,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,12th Bn. attd. 11th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",IV. H. 25.,
264332,KNOWLES,REGINALD HAROLD,R H,19,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'617',France,"A.I.F. BURIAL GROUND, FLERS",VIII. K. 1.,"Son of Horace Robert and Violet Caroline Knowles, of 28, Commercial Rd., Hyde Park, South Australia."
264333,KOERNER,ERNEST JOSEPH,E J,31,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22816',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 17.,"Son of Ernest and Josephine Koerner, of 37, Carlisle St., Ashfield, Sydney, New South Wales, Australia. Native of Toowoomba, Queensland, Australia."
264334,LACY,,W H,0,,07/10/1916,,Captain,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VIII. F. 6.,
264335,LAMB,STEWART,S,19,,12/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40444',France,"A.I.F. BURIAL GROUND, FLERS",X. L. 6.,"Son of James Lamb, of Lorne Villa, Auchamore Rd., Dunoon. Native of Glasgow."
264336,LA MONTE,JOHN DYE,J D,0,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10239',France,"A.I.F. BURIAL GROUND, FLERS",VII. A. 5.,"Son of Mrs. H. Fisher, of 11, Buller St., Wellington, New Zealand."
264337,LANG,IVAN JAMES,I J,21,,20/01/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3579',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 20.,"Son of Alexander and Christina Lang, of ""Bowenvale"", Edward St., Sandringham, Victoria, Australia. Native of Cororooke."
264338,LANGRISH,TIMARU FRANK,T F,32,,24/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1105',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 12.,"Son of G. E. and A. Langrish, of 7, Hugh St., Timaru, New Zealand."
264339,LARKIN,,P,0,,26/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6971',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 15.,
264340,LAVER,,J,0,,23/10/1916,,Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'7774',France,"A.I.F. BURIAL GROUND, FLERS",III. M. 8.,
264341,LAVERY,,C,0,,27/07/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9495',France,"A.I.F. BURIAL GROUND, FLERS",XVI. F. 12.,
264343,LAWLEY,,L,0,,16/09/1916,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16491',France,"A.I.F. BURIAL GROUND, FLERS",III. G. 15.,
264345,LAWTON,,E A,0,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25738',France,"A.I.F. BURIAL GROUND, FLERS",XV. O. 13.,
264346,LAYBURN,,F,0,,11/01/1917,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'5540',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 7.,
264348,LAZENBY,,A,0,,16/09/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'34930',France,"A.I.F. BURIAL GROUND, FLERS",III. C. 24.,
264342,LAW,,G,23,,01/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'11999',France,"A.I.F. BURIAL GROUND, FLERS",VI. J. 20.,"Son of John and Betsy Law, of 190, New Lane, Oswaldtwistle, Lancs."
264344,LAWLOR,EDWARD FREDERICK,E F,23,,27/11/1916,,Second Lieutenant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",V. E. 8.,"Son of Mr. and Mrs. E. P. Lawlor, of ""Salvador"", Cyncoed Rd., Cardiff."
264347,LAYCOCK,,J B,19,,26/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64980',France,"A.I.F. BURIAL GROUND, FLERS",IX. J. 5.,"Son of Harry and Angela Laycock, of 3, Audsley's Yard, Horbury Bridge, Yorks."
264349,LEACH,HERBERT JOHN,H J,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1975',France,"A.I.F. BURIAL GROUND, FLERS",XII. J. 7.,"Son of Eli Leach, of 5, Westall St., Hyde Park, Adelaide, South Australia, and the late Dora Maria Leach."
264350,LEACH,JAMES,J,20,,06/11/1916,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/8897',France,"A.I.F. BURIAL GROUND, FLERS",IV. K. 20.,"Son of Sarah Alice Leach, of 133, Crowncast St., Rochdale, and the late Samuel Leach."
264352,LEAVER,JAMES FRANCIS,J G F,19,,13/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'19507',France,"A.I.F. BURIAL GROUND, FLERS",XII. H. 2.,"Son of Mr. and Mrs. Leaver, of 35, Norman Rd., Leytonstone, London."
264353,LEE,CHARLES FREDERICK,C F,0,,14/02/1917,,Lance Corporal,Australian Machine Gun Corps,,12th Coy.,,Australian,'2612',France,"A.I.F. BURIAL GROUND, FLERS",III. G. 6.,"Son of Frederick Robert Lee, of Digby, Victoria, Australia, and the late Harriet Lee."
264355,LESLIE,RONALD DOUGLAS,R D,25,Mentioned in Despatches,05/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 6.,"Son of Alexander Smith Leslie and Matha Elizabeth Leslie; husband of Barbara Clare Leslie, of ""Alva"", Moray St., New Farm, Brisbane, Queensland."
264356,LETCHER,SPENCER JOHN,S J,18,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4832',France,"A.I.F. BURIAL GROUND, FLERS",XVI. C. 15.,"Son of John James and Louisa Letcher, of 15, Busby St., Bathurst, New South Wales. Born at Coura, New South Wales."
264357,LEVER,HENRY PERCIVAL,H P,23,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1774',France,"A.I.F. BURIAL GROUND, FLERS",VII. D. 6.,"Only son of Henry Agustus and Monica Lever, of 22, Boyle St., Mosman, New South Wales. Native of Liverpool, England."
264360,LIDIARD,WILLIAM GEORGE,W G,28,,11/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19450',France,"A.I.F. BURIAL GROUND, FLERS",XV. J. 14.,"Husband of Florence Kate Young (formerly Lidiard), of 4, Prior Park Cottages, Prior Park Rd., Widcombe, Bath. Born at Bath."
264493,NEWTON,,C,0,,29/01/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/25563',France,"A.I.F. BURIAL GROUND, FLERS",V. C. 1.,
264494,NICHOL,,J R,0,,16/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45576',France,"A.I.F. BURIAL GROUND, FLERS",I. G. 22.,
264361,LINDLEY,,H,19,,23/11/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'3992',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 22.,"Son of George Lindley, of 10, Heyrod Fold, Heyrod, Stalybridge."
264370,LONG,JAMES ARTHUR,J A,19,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/1284',France,"A.I.F. BURIAL GROUND, FLERS",VI. J. 1.,"Son of Jethro and Betsy Alma Long, of 16, Arbour St., Southport. Born at Bury."
264371,LONGMAN,ARCHIBALD,A,34,,02/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'89963',France,"A.I.F. BURIAL GROUND, FLERS",II. H. 30.,"Son of Charles and Emma Longman, of Highgate, London."
264372,LOVELL,,F,45,,02/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72260',France,"A.I.F. BURIAL GROUND, FLERS",IV. H. 12.,"Son of Joseph and Sarah Ann Lovell, of Tagg's End, Wootton, Beds."
264373,LOWE,,H,0,,22/12/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'24207',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 6.,
264374,LUCKETT,WILLIAM,W,36,,15/09/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/20025',France,"A.I.F. BURIAL GROUND, FLERS",I. J. 22.,"Son of Thomas and Sarah Ann Luckett, of 59, Park Avenue South, Hornsey, London."
264375,LUDLOW,SIDNEY HERBERT,S H,30,,07/07/1916,,Serjeant,Wiltshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'7511',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 6.,"Son of Samuel and Elizabeth Ludlow, of Upton Scudamore, Warminster, Wilts. Born at Keevil."
264377,McANDREW,,J,0,,19/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3045',France,"A.I.F. BURIAL GROUND, FLERS",XV. M. 5.,
264378,McAULEY,,R,0,,29/03/1918,,Rifleman,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'15/9234',France,"A.I.F. BURIAL GROUND, FLERS",XV. H. 1.,
264379,McAULIFFE,HAROLD VINCENT,H V,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4547',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 34.,
264386,McDONALD,,G,0,,25/10/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20460',France,"A.I.F. BURIAL GROUND, FLERS",I. J. 14.,
264376,LUSSICK,WALTER LEO,W L,20,,19/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1954',France,"A.I.F. BURIAL GROUND, FLERS",III. G. 24.,"Son of Nicholas and Amy Rebecca Lussick, of 63, Gibbis St., Rockdale, New South Wales. Native of Auckland, New Zealand."
264382,McCALLUM,WILLIAM,W,33,,09/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'930',France,"A.I.F. BURIAL GROUND, FLERS",IV. L. 15.,"Son of Mrs. E. Thompson (formerly McCallum), of 7, Eton St., Walton, Liverpool, England, and the late William McCallum."
264383,McCOLL,ARCHIBALD KING,A K,0,,20/01/1917,,Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4881A',France,"A.I.F. BURIAL GROUND, FLERS",I. G. 19.,"Son of Archibald and Elizabeth Stewart McColl. Native of Cardross, Scotland."
264384,McCORIST,,W,21,,12/08/1915,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'1727',France,"A.I.F. BURIAL GROUND, FLERS",Flers Mem. 1.,"(Served as NICHOLSON). Son of John and Ann McCorist, of 61, East High St., Crieff, Perthshire."
264483,MURRAY,WILLIAM VICTOR,W V,26,,29/12/1916,,Driver,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'5483',France,"A.I.F. BURIAL GROUND, FLERS",III. G. 22.,"Son of Theresa Graham (formerly Murray), and the late William James Murray. Native of Burrawang, New South Wales."
264484,MYERS,JOHN HENRY,J H,22,,19/12/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'22316',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 29.,"Son of Mr. and Mrs. Richard Myers, of Church View, Lanchester, Durham."
264486,NANKERVIS,RAYMOND,R,26,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2028',France,"A.I.F. BURIAL GROUND, FLERS",II. D. 26.,"Son of Elizabeth Ann Delahunty (formerly Nankervis), of 1017, Gregory St., Ballarat, and the late Richard Nankervis. Native of Traralgon, Victoria, Australia."
264489,NEWBOULD,EDWARD ROYAL,E R,22,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4756',France,"A.I.F. BURIAL GROUND, FLERS",VII. D. 5.,"Son of the late James and Jane Newbould. Native of Charleville, Queensland."
264490,NEWLAND,ALFRED LINDSAY,A L,22,,08/11/1916,,Second Lieutenant,Australian Machine Gun Corps,,6th Coy.,,Australian,'656',France,"A.I.F. BURIAL GROUND, FLERS",X. L. 1.,"Son of William and Louisa Jane Newland, of Laverton, Victoria, Australia. Native of Pomborneit."
264492,NEWTON,ALBERT,A,26,,20/10/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'35948',France,"A.I.F. BURIAL GROUND, FLERS",V. K. 19.,"Son of Mr. and Mrs. Newton, of 694, Middleton Rd., Chadderton, Oldham."
264495,NICHOLAS,GEORGE MATSON,G M,29,"Distinguished Service Order, Mentioned in Despatches",14/11/1916,,Major,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",IV. H. 27.,"Son of Mr. J. P. and Mrs. M. E. Nicholas, of Sunshine, Victoria, Australia. Native of Coleraine."
264499,NIGHTENGALE,HORACE BERTRAM,H B,22,,05/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16934',France,"A.I.F. BURIAL GROUND, FLERS",XV. F. 33.,"Son of Harry and Mary Nightengale, of 8, Martindale Rd., Hounslow, Middx."
264501,NOBLE,ALFRED MALCOLM,A M,28,,28/01/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'44244',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 18.,"Husband of Alice Mary Noble, of 27, Upland Rd., Ipswich."
264502,NOBLE,GEORGE,G,23,Military Medal,07/07/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'19139',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 8.,"Son of George and Alice Noble, of Jarvis's Yard, Exning Rd., Newmarket."
264362,LINDSAY,ANDREW JOHN,A J,33,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23575',France,"A.I.F. BURIAL GROUND, FLERS",I. M. 20.,"Son of James and Mary lane Lindsay, of Smith St., Waimate, Canterbury, New Zealand."
264363,LINDSAY,,J B,28,,19/12/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15020',France,"A.I.F. BURIAL GROUND, FLERS",V. C. 11.,"Son of George and Janet Lindsay, of Kinloch St., Ladybank, Fife. Native of Dunfermline."
264364,LINE,,B,21,,03/03/1917,,Private,Machine Gun Corps (Infantry),,60th Coy.,,United Kingdom,'4726',France,"A.I.F. BURIAL GROUND, FLERS",V. K. 1.,Son of Harry and Rose Eleanor Line.
264365,LINFOOT,,H,0,,30/07/1916,,Serjeant,Manchester Regiment,,17th Bn.,,United Kingdom,'8213',France,"A.I.F. BURIAL GROUND, FLERS",XVI. F. 10.,
264366,LITTLEJOHN,,T B,0,,12/10/1916,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12400',France,"A.I.F. BURIAL GROUND, FLERS",IX. F. 8.,
264367,LITTLEWOOD,,F,0,,08/02/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/25483',France,"A.I.F. BURIAL GROUND, FLERS",IV. H. 16.,
264368,LOCK,,J,0,,01/07/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'19582',France,"A.I.F. BURIAL GROUND, FLERS",VI. L. 12.,
264369,LOCKWOOD,,W,0,,26/12/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8946',France,"A.I.F. BURIAL GROUND, FLERS",V. B. 19.,
264385,McCORMICK,NORMAN WILLIAM,N W,27,,07/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 13.,"Son of John and Laura Ruth McCormick, of ""Stokesley"", 46th Elizabeth St., Elsternwick, Victoria, Australia. Native of Nhill."
264388,McDOUGAL,DUNCAN GRAY,D G,23,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2057',France,"A.I.F. BURIAL GROUND, FLERS",II. H. 14.,"Son of Peter Joseph and Sarah McDougal, of Neill St., Murrumburrah, New South Wales."
264389,McEVOY,OWEN,O,0,,15/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/2049',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 9.,"Brother of Miss Elizabeth McEvoy, of Brooklyn, New York, U.S.A."
264392,MACHIN,,C,21,,14/09/1914,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'10028',France,"A.I.F. BURIAL GROUND, FLERS",XVI. N. 1.,"Son of Mrs. Annie Elizabeth Machin, of Overton Green, Middlestown, Wakefield."
264393,MACHIN,WILLIAM ANTHONY,W A,29,,24/11/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/2035',France,"A.I.F. BURIAL GROUND, FLERS",II. K. 26.,"Son of Frank T. and R. E. Machin, of 59, Salisbury Rd., Moseley, Birmingham."
264394,McINTOSH,JAMES,J,0,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54145',France,"A.I.F. BURIAL GROUND, FLERS",VI. G. 2.,"Son of Mr. and Mrs. James McIntosh, of 10, Musselburgh Rise, Dunedin, New Zealand."
264395,McINTOSH,JOHN WILLIAM,J W,23,,01/07/1916,,Private,Highland Light Infantry,,"""D"" Coy. 16th Bn.",,United Kingdom,'14441',France,"A.I.F. BURIAL GROUND, FLERS",XIV. A. 9.,"Son of Mr. and Mrs. John McIntosh, of 34, Ballindallock Drive, Dennistoun, Glasgow."
264396,McINTYRE,DONALD JAMES,D J,0,,26/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2687',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 20.,"Son of Mr. and Mrs. John McIntyre, of Pongaroa, New Zealand."
264398,MACKENZIE,BERTRAM BEIGHTON,B B,0,,30/09/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,15th (North Auckland) Coy. 1st Bn.,,New Zealand,'12/2770',France,"A.I.F. BURIAL GROUND, FLERS",VIII. C. 6.,"Son of H. B. and S. Mackenzie, of Onerahi, Whangarei, Auckland, New Zealand. Native of Tasmania."
264402,McLARNON,GEORGE,G,24,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'7286',France,"A.I.F. BURIAL GROUND, FLERS",XV. P. 25.,"Son of John and Ellen McLarnon, of Dunmurry, Belfast."
264403,McLAUGHLIN,BERNARD PATRICK,B P,32,,14/01/1917,,Lance Corporal,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'7965',France,"A.I.F. BURIAL GROUND, FLERS",V. A. 4.,"Son of Bernard McLaughtin, of Glasgow; husband of Hope McLaughlin, of 18, Cross St., Partick, Glasgow."
264405,McLEAN,WILLIAM JAMES,W J,24,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17351',France,"A.I.F. BURIAL GROUND, FLERS",XV. D. 24.,"Son of William E. and Annie McLean, of 4, Market Square, Cleator Moor, Cumberland."
264406,MACLEOD,ANGUS,A,23,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'16223',France,"A.I.F. BURIAL GROUND, FLERS",XV. F. 22.,"Son of Mrs. Barbara Macleod, of 2, Calderwood Rd., Rutherglen, Glasgow."
264407,McMAHON,HUGH JAMES,H J,20,,12/11/1916,,Lance Corporal,Australian Machine Gun Corps,,1st Coy.,,Australian,'2178',France,"A.I.F. BURIAL GROUND, FLERS",II. L. 16.,"Son of the late Thomas and Eliza McMahon. Native of Braidwood, New South Wales."
264408,McMATH,GEORGE FINLAY,G F,21,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'260',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 16.,"Son of John and Mary McMath, of ""Ceylon"", Vernon St., Nundah, Brisbane, Queensland, Australia. Born at Colombo, Ceylon."
264409,McMURRAY,CECIL JOSEPH,C J,0,,17/11/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3849',France,"A.I.F. BURIAL GROUND, FLERS",III. J. 9.,"Son of William and Annie McMurray. Native of Adelaide, South Australia."
264410,McNAMARA,GEORGE,G,20,,23/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12144',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 5.,"Son of Thomas and Mary Jane McNamara, of 176, Princess Rd., Moss Side, Manchester."
264411,McNEIGHT,,T A,30,,01/07/1916,,Serjeant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'830',France,"A.I.F. BURIAL GROUND, FLERS",VII. M. 1.,"Son of Alexander and Essie McNeight, of Banbridge, Co. Down."
