Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
191003,CHRISTIAN,,A,19,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'24375',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 9.,"Son of Henry and Mary Ann Christian, of 33, Forster Rd., Heeley. Sheffield."
191004,CHURCHFIELD,SIDNEY PERCIVAL,S P,24,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,"Son of James and Minnie Churchfield. Husband of Winifred Annie Churchfield, of 40, Eglantine Rd., Wandsworth, London."
191006,CLARK,ARTHUR FREDRICK,A F,21,,02/07/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'9109',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 5.,"Son of Edith Clark, of Hill Corner, Langley Burrell, Chippenham, Wilts, and the late Roland Clark."
191007,CLARK,DAVID,D,20,,10/07/1916,,Private,Lincolnshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'14843',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 1.,"Son of Charles and Maria Clark, of Rothwell, Caistor, Lincs."
191011,CLEVERLEY,,W,26,,18/07/1916,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'948',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 9.,Husband of H. M. Brown (formerly Cleverley).
191012,COATHAM,,J R,34,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1119',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. G. 9.,"Son of J. R. Coatham, of Gilesgate, Durham; husband of Kate Alice Coatham, of 122, Gill St., Benwell, Newcastle-on-Tyne."
191014,COCKCROFT,ARTHUR CLARENCE,A C,24,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,11th Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 9.,"Son of Mr. G. H. and Mrs. S. E. Cockcroft, of Knottingley, Yorks."
191015,CODDINGTON,JOHN WILLIAM,J W,35,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'982',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. C. 10.,"Husband of Annie L. Coddington, of 61, Rendle St., West Marsh, Grimsby."
191016,COEKIN,,F,22,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18579',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 5.,"Son of the late Edward and Elizabeth Coekin, of Leicester."
191017,COLES,JAMES SCOULER,J S,28,,10/08/1916,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'11871',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 20.,"Son of George and Elizabeth Malcolm Coles, of Trevallyn Terrace, Launceston, Tasmania. Native of Diapur, Victoria, Australia."
191018,COLES,LIONEL GEORGE,L G,27,,01/07/1916,,Captain,Royal Scots,,16th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 5.,"Son of Walter George Coles, F.S.I., of Barntyles, Oxted, Surrey."
191019,COLLINS,,A,0,,02/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'9508',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. C. 2.,
191020,COLQUHOUN,,J,22,,07/07/1916,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'19863',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 6.,"Son of William and Margaret Colquhoun, of 34, Roman Camp, Uphall, West Lothian."
191021,CONQUEROR,,C,33,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/9158',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 3.,"Son of Charles and Isabel Conqueror, of 28, Trimton St. West, Sunderland."
191022,COOK,EDWARD,E,24,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'6205',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. J. 6.,"Son of the late William Cook and of Sarah Ann Dixon (formerly Cook), of Bedlington Colliery, Northumberland."
191023,COOK,HARRY,H,21,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18241',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. E. 9.,"Son of Henry and Rose Cook, of 3, Merstow Cottages, Middle Lane, Evesham, Worcs."
191024,COOTE,FREDERICK,F,19,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15762',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. H. 4.,"Son of George and Charlotte Coote, of Little Thudow, Suffolk."
191025,COPELAND,,R G,0,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17337',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. Q. 9.,
191026,COUSINS,,H,18,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16274',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. C. 9.,"Son of James and Naomi Cousins, of 11, Burrowmoor Rd., March, Cambs."
191027,COUZENS,EDRIC JAMES,E J,23,,08/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'23931',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 3.,"Son of Edgar and Ada Couzens, of Syderstone, King's Lynn, Norfolk. Native of East Rudham, Norfolk."
191028,COUZINS,,J H,21,,02/07/1916,,Private,Cheshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'13786',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 4.,"Son of James and Agnes Couzins, of 7, Faulkner St. South, Harpurhey, Manchester."
191029,COX,,T M,0,,01/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11866',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 5.,
191030,CRACKNELL,ARTHUR WILLIAM,A W,43,,07/08/1916,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8446',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 25.,"Son of Walter and Helen Cracknell; husband of Mrs. R. C. Cracknell, of 12, Darelin St., West Adelaide, South Australia. Native of Woolwich. London, England."
191031,CRAM,JOHN WHEELER,J W,31,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3729',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 24.,"Son of Robert and Elizabeth Cram Native of Balgownie, New South Wales."
191034,CRESSY,,J,0,,01/07/1916,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'563',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 7.,
191036,CROFTS,,A,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'13465',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 5.,
191038,CROOK,,R G,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15779',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 3.,
191032,CRAWFORD,JAMES,J,20,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17056',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. D. 8.,"Son of James and Helen Crawford, of 81, Main St., Newhaven, Leith, Edinburgh."
191033,CRAWSHAW,,S,20,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17343',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. C. 1.,"Son of John and Elizabeth Ann Crawshaw, of Rua Appeninos, 28. Sao Paulo, Brazil. Native of Oldham, Lancs."
191035,CROFT,,F M,22,,07/07/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15846',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 4.,"Son of Joseph and Charlotte Annie Croft, of 6, Belton St., Hyson Green, Nottingham."
191037,CROMMELIN,FRANK,F,20,,07/08/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'11612',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 32.,"Son of Frederick and Margaret Crommelin, of Grenfell, New South Wales."
191039,CURTIS,JOHN ALAN,J A,20,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1179',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 3.,"Son of Eliza Mary Curtis, of Beauchamp St., West-Marrickville, New South Wales. and the late Albert T. Curtis. Native of Armidale, New South Wales."
191041,DALLYN,PERCIVAL,P,27,,05/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'21972',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. J. 9.,"Husband of Annie Blackwell (formerly Dallyn), of 144, Lansdowne Rd., Sharrow, Sheffield."
191044,DAVIES,,J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19109',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 7.,"Husband of Emily Davies, of Bryngrenig, Glanaman, Carmarthenshire."
191045,DAVIS,,H,39,Military Cross,01/07/1916,,Company Serjeant Major,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4827',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 5.,"Son of the late Charles and Kate Davis, of 12, Soho St., Soho Square, London; husband of the late Kate Davis."
191050,DENT,CHARLES EDWIN,C E,43,,30/07/1916,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'208',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 19.,"Son of Louisa and the late Thomas Dent; husband of Margaret Dent, of 238, Bourke St., Darlinghurst, New South Wales. Native of Tasmania."
191055,DOGRAL,HERBERT VINCENT,H V,27,,27/07/1916,29/07/1916,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2361',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 20.,"Son of James and Mary Elizabeth Dogral. Native of Victoria, Australia."
191056,DONOVAN,,T H,30,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9122',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 4.,"Son of Mr. and Mrs Richard Donovan; husband of Louisa Jane Spear (formerly Donovan), of 26, Culmore Rd., Peckham, London. Native of Walworth, London."
191057,DORE,ALFRED CLARENCE,A C,22,,01/07/1916,,Second Lieutenant,Machine Gun Corps,York and Lancaster Regiment,101st Coy.,formerly ,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. N. 2.,"Son of Alfred George and Edith Dore, of ""Thaxted,"" Devonshire Avenue, Sutton, Surrey."
191059,DOWNES,SOLOMON JOHN,S J,29,,15/07/1916,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'6052',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. H. 7.,"Son of John and Margaret Downes, of West Hartlepool; husband of Frances Ann Downes, of 4, Sea Terrace, Middleton, Hartlepool."
191060,DREDGE,,T,26,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21429',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 4.,"Son of William and Mary Dredge, of 1, Pendennis Rd., Brislington, Bristol."
191061,DRUMMOND,,F,0,,05/07/1916,,Second Lieutenant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 16.,
191062,DUFFY,MATTHIAS,M,22,,01/07/1916,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/558',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 8.,"Son of Thomas and Mary A Duffy, of West Stanley, Co. Durham."
191065,DUSTING,LAWRENCE ABRAHAM,L A,23,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3072',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 41.,"Son of Abraham and Ellen Dusting, of Gawler St., Portland, Victoria, Australia."
191066,EASON,RAYMOND PRAED,R P,21,,01/07/1916,,Lieutenant,Lincolnshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. F. 6.,"Son of J. W. Eason, J.P., and Elizabeth Praed Eason, of Scartho House, Grimsby."
191067,EBDON,,R,19,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19001',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. A. 6.,"Son of Frank and Caroline R. Ebdon, of Fore St., Thorncombe, Chard, Somerset."
191068,EDWARDS,THOMAS JOHN,T J,27,,07/07/1916,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5708',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. F. 4.,"Son of David and Rachel Edwards, of 20, Picton St., Kenfig Hill; husband of Mary Ann Edwards, of 36, Bridge St., Kenfig Hill, Glam."
191070,ELDER,ALEXANDER,A,26,,01/07/1916,,Second Lieutenant,Royal Scots,,15th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. M. 8.,"Son of Hugh and Madge Elder, of 89, East Trinity Rd., Edinburgh."
191071,ELLIOTT,DOUGLAS ALLAN,D A,25,,01/08/1916,,Sergeant,Australian Field Artillery,,21st Bde.,,Australian,'96',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 8.,"Son of David and Mabel A. E. Elliott, of 15, Francis St., Newtown, Geelong, Victoria, Australia. Native of Burnley, Victoria, Australia."
191072,ELLIS,ALBERT FREDERICK,A F,23,,03/07/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'17945',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. G. 1.,"Son of William and Elizabeth Ellis, of 93, Waldegrave Rd., Teddington, Middx."
191073,ELLIS,CLIFFORD WALKER,C W,19,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 4.,"Son of George Ellis, of Easthorpe, Mirfield, Yorks."
191075,FAIRGREAVES,,A,23,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'13133',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 8.,"Son of Mary Fairgreaves, of 25, Victoria St., Gateshead-on-Tyne, and the late Alfred Fairgreaves."
191076,FARR,HAROLD RODGER,H R,25,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2686',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 44.,"Son of Rodger and Caroline Mary Farr, of Gladstone St., Mudgee, New South Wales. Native of Meranburn, New South Wales."
191077,FARROW,GEORGE STANLEY,G S,28,,01/07/1916,,Private,Middlesex Regiment,,4th Bn,,United Kingdom,'G/6746',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. Q. 7.,"Son of Mr. and Mrs. George Farrow, of 6, Royston Villas, Great Cornard, Sudbury, Suffolk."
191080,FENWICK,,G,34,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/9667',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 2.,"Son of Mrs. D. Fenwick, of 46, New Elvet, Durham."
191082,FERRIS,ROBERT,R,0,,26/08/1916,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'70405',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 9.,"(Served as BELSHAM). Father of Miss Mary Ferris, of 2, Leydon St., Maryhill, Glasgow."
191086,FLESHBOURNE,GEORGE EDWIN,G E,0,,01/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6563',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. A. 2.,"Son of George Edwin and Sarah Jane Fleshbourne, of 20, Queen St., Grimsby."
191088,FOOT,,E J,26,,27/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'238241',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. A. 8.,"Son of Mr. and Mrs. W. Foot, of Shaftesbury, Dorset."
191089,FOUNTAIN,JOHN ALFRED ARNOTT,J A A,23,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 5.,"Son of Edward Osborne Fountain and Isabella Maria Fountain, of Crossley House, King Edward's Rd., Ruislip, Uxbridge, Middx. Native of Chiswick, London."
191090,FOWKES,,E,31,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18763',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. G. 2.,"Husband of Mrs. C. Fowkes, of 16, High Town, Cradley, Cradley Heath, Staffs."
191091,FRANKLIN,,H E,24,Military Medal,03/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11242',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 6.,"Son of William Franklin, of Gloucester."
191176,HOPKINS,,M,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/866',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. K. 4.,
191092,FRASER,,D,25,,01/07/1916,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'19211',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 7.,"Son of Mr. and Mrs. Hugh Fraser, of 7, Holyrood Terrace, Edinburgh."
191094,FREEDMAN,MYER,M,23,Military Medal,19/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13105',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 7.,"Son of Mark Freedman, of 132, Fitzwilliam St., Huddersfield."
191096,FRIEND,PHILIP EMLYN,P E,36,,07/07/1916,,Second Lieutenant,East Lancashire Regiment,Machine Gun Corps (Infantry),2nd Bn.,attd. 24th Coy.,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 17.,"Son of Maud Emlyn Friend and the late William Latton Friend; husband of Gertrude A. Francis (formerly Friend), of The White Cottage, Loughton, Essex."
191097,GARDNER,FRED,F,21,,12/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'20517',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 3.,"Son of John and Mary Jane Gardner, of Violet Villa, Brookend, Berkeley, Glos."
191100,GAUNT,,J W,26,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'24960',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 2.,"Son of Sarah Elizabeth Gaunt, of 51, Waterloo Rd., Pudsey, Leeds, and the late Joseph Gaunt."
191105,GILBERT,JAMES,J,34,,11/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9146',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. I. 8.,"Son of Priscilla Gilbert, of 2, Dent's Buildings, Abersychan, Pontypool, Mon."
191106,GILBY,WILLIE,W,23,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'18634',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. E. 4.,"Son of Harry and E. A. Gilby, of 5, Kirk's Place, Trinity St., Huddersfield."
191107,GILL,,W,0,,16/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3/5839',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 1.,
191111,GOFF,,E,19,,27/08/1916,,Gunner,Royal Field Artillery,,40th Bty. 26th Bde.,,United Kingdom,'69557',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 2.,"Son of Emily Goff, of The Cottage, Ashley Manor, King's Somborne, Hants."
191114,GOLDING,FRANK ALFRED,F A,18,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. N. 4.,"Son of Alfred and Gertrude Mary Golding, of 76, Cranbrook Rd., Redland, Bristol."
191115,GOLDSMITH,ARTHUR RALPH,A R,21,,01/07/1916,,Lance Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/15034',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 8.,"Brother of Mr. J. J. Goldsmith, of 2, Council Houses, St. Dennis, St. Austell, Cornwall."
191117,GOWER,,W J,21,,02/07/1916,,Lance Corporal,Wiltshire Regiment,Royal Wiltshire Yeomanry,6th Bn.,attd. 1st/1st ,United Kingdom,'17729',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 4.,"Son of George Frank and Harriet Gower, of 20, Premier St., Nechells, Birmingham."
191118,GRAHAM,,J,38,,08/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'25382',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. C. 4.,"Son of John and Helen Graham, of South Shields; husband of the late Ellen Graham."
191120,GRAHAM,ROBERT VICTOR,R V,21,,01/07/1916,,Private,Durham Light Infantry,,"""A"" Coy. 15th Bn.",,United Kingdom,'28733',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 10.,"Son of Mrs. Margaret Graham, of 2, D'arcy Terrace, Sunderland. His brother John Henry also fell."
191122,GRAVES,ARTHUR,A,19,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'20116',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 10.,"Son of Henry and Esther Graves, of 10, West St., Chatteris, Cambs."
191124,GREEN,,J W,26,,08/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'20511',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 6.,"Son of Elizabeth Green, of Maine St., Beeford, Driffield, Yorks."
191125,GREENWAY,ANTHONY GEORGE,A G,34,,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'16472',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. J. 6.,"Son of Thomas and Hester Greenway, of Great Somerford, Wilts; husband of Annie Brown (formerly Greenway), of ""Glen View,"" Fritchley, Ambergate, Derby."
191126,GRIFFIN,TOM URIAH,T U,19,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17048',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 10.,"Son of John and Mary Griffin, of Harper's House, Fuell, Taunton, Somerset."
191128,GRIFFITHS,HARRY HAWTHORN,H H,23,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3835',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 22.,"Son of Thomas and Mary Emma Griffiths, of Wellington, New South Wales. Native of Preston, Victoria, Australia."
191129,GRIFFITHS,JOHN TUDOR,J T,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5100',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 40.,"Son of John Frederick and Catherine Jane Griffiths, of Free Trade Hall, High St., Rhyl, North Wales."
191131,GRINDROD,ALFRED ERNEST,A E,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1812',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 11.,"Son of John and Ada Grindrod, of ""Kyogle,"" Wollongong Rd., Arncliffe, New South Wales. Native of Sydney, New South Wales."
191132,GUDGEON,,H C,0,,01/07/1916,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10304',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 4.,"Husband of Hannah Rose Colnutt (formerly Gudgeon), of 28, Moody St., Bancroft Rd., Mile End, London."
191133,GUERIN,,M,0,,15/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6213',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 15.,
191134,HAINES,,E W,28,,25/08/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18085',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 7.,Son of George and the late Mary Ann Haines.
191137,HALLEWELL,GEORGE,G,22,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17896',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 10.,"Son of Thomas Edwin Hallewell, of 239 and 241, Hyde Rd., Ardwick, Manchester."
191138,HAMMOND,,F,19,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/5655',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 5.,"Son of Mr. and Mrs. F. Hammond, of 70, Turner's Rd., Bow, London."
191139,HANCE,EDWARD ELMER,E E,26,,03/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12356',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 4.,"Son of George and Julia Hance, of ""The Gore,"" Rayne, Braintree, Essex. His brothers Samuel Hance and George John Hance also fell."
191140,HANDSCOMBE,FRANK,F,22,,11/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'22173',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. J. 5.,"Son of Mr. and Mrs. Handscombe, of Burge End, Pirton, Hitchin, Herts."
191141,HANNON,,J,0,,16/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5594',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 2.,
