Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2919555,FRANKLIN,CLARENCE RICHARD,C R,29,,19/02/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'1/15/1963',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 4, Grave 18.","Son of James John Franklin, and of May Franklin, of Northcote, Auckland."
2919556,FRASER,KENNETH BRODIE,K B,41,,13/07/1943,,Chief Engine Room Artificer,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'909',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area C, Row 1, Grave 1.","Son of Samuel Edgar and Ellen Jane Fraser, of Auckland City; husband of Edith Winifred Fraser."
2919557,FULLER,THOMAS SAMUEL,T S,58,Distinguished Conduct Medal,30/05/1942,,Private,New Zealand Infantry,,,,New Zealand,'1/18/2269',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 36.","Son of Thomas Samuel and Fanny Fuller; husband of Marion Jane Fuller, of Papatoetoe, Auckland. Also served in 1914-18 War."
2919558,GARLAND,ALFRED EDWARD,A E,42,,24/11/1943,,Petty Officer,Royal New Zealand Navy,,,,New Zealand,'375',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 1, Grave 1.","Son of Alfred Stephen Garland and of Hannah Amelia Garland (nee Gibbs), of London, England; husband of Florence Myrtle Garland, of Clevedon, Auckland."
2919559,GASCOIGNE,JAMES KIMBERLEY,J K,26,,26/04/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'404222',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 6, Grav 70.","Son of Jesse and Josephine Gascoigne, of Auckland City; husband of Daisy Gascoigne, of Mount Eden, Auckland City."
2919560,GEARD,RICHARD MARK,R M,19,,07/02/1942,,Corporal,New Zealand Engineers,,,,New Zealand,'1/27/323',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn Block D, Row 19, Grave 39.","Son of Walter John Geard and of Annie Beveridge Geard (nee Vercoe), of Avondale, Auckland City."
2919561,GIBBONS,WILFRED NIXON,W N,22,,15/07/1943,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'414770',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 4, Grave 22.","Son of Wilfred Walter Gibbons and of Lenna Elizabeth Gibbons (nee Nixon), of Auckland City."
2919562,GILMOUR,ANGUS VICTOR MACLEOD,A V M,21,,21/01/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402457',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block D, Row 19, Grave 26.","Son of Walter and Margaret MacLeod Gilmour, of Auckland City."
2919564,GRAHAM,ALEXANDER HUGH,A H,25,,09/04/1942,,Stoker,Royal New Zealand Navy,,,,New Zealand,'T/124',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area C, Row 1, Grave 6.","Son of David Drysdale Graham and of Marion Graham (nee Graham), of Dunedin, Otago."
2919565,GRAHAM,COLIN ERNEST,C E,20,,12/08/1942,,Private,New Zealand Infantry,,,,New Zealand,'1/18/1558',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 57.","Son of James Justin Graham and Nellie Graham, of Putiki, Auckland."
2919566,GREENALL,WILLIAM,W,62,,16/10/1939,,Private,New Zealand Military Forces,,,,New Zealand,'H/894',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 1, Grave 8.","Husband of Janet Greenall, of Kaukapakapa, North Auckland. Formerly served in the Royal Scots (The Royal Regt.)."
2919567,HALL,HERBERT ALLAN,H A,39,,02/05/1947,,Private,New Zealand Dental Corps,,,,New Zealand,'493657',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 14, Grave 1.","Son of William Michael and Gertrude Hall, of Ngaruawahia; husband of Eileen May Hall, of Port Chevalier, Auckland City."
2919568,HALLEY,JOHN LAURENCE,J L,21,,05/07/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'1/15/451',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area g, Row 4, Grave 15.","Son of John and Elsie Halley, of Wellington City."
2919569,HALLY,JOHN ALOYSIUS,J A,52,,14/11/1944,,Captain,New Zealand Infantry,,,,New Zealand,'3836',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 6, Grave 24.","Son of John and Mary Hally, of Wexford, Irish Republic; husband of P. E. Hally, of Parnell, Auckland City."
2919571,HARRIS,FRANK,F,52,,08/01/1942,,Private,New Zealand Military Forces,,,,New Zealand,'1/22/656',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 4, Grave 34.","Son of Mr. and Mrs. Thomas Harris, of Gisborne, Auckland; husband of Eleanor Harris, of Auckland City."
2919572,HARTNEADY,EDMUND STANLEY,E S,38,,29/08/1940,,Private,New Zealand Infantry,,,,New Zealand,'24056',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block E, Row 17, Grave 16.","Son of Frank Patrick Hartneady and of Annie Hartneady (nee Strong), of Sandringham, Auckland City."
2919573,HARVEY,ARTHUR REGINALD,A R,48,,29/03/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'403067',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area E, Row 3A, Grave 29.","Son of Henry and Mary Anne Harvey, of Orange, New South Wales, Australia; husband of V. Harvey, of Auckland City."
2919574,HILL,ALAN ROGER,A R,22,,04/04/1942,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'81004',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block C, Row 30, Grave 44.","Son of Rowland and Ella Clare Hill, of Massey, Auckland."
2919576,HOGUE,ARTHUR WILLIAM,A W,0,,26/02/1947,,Lieutenant,New Zealand Medical Corps,,,,New Zealand,'9437',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 6X.","Son of William and Louisa Susannah Hogue; husband of Annie May Hogue, of Mount Albert, Auckland City."
2919578,HOOKE,WILLIAM ROBERT,W R,33,,18/05/1944,,Private,New Zealand Infantry,,,,New Zealand,'282509',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot, Soldiers Area G, Row 3A, Grave 19.","Son of Albert Edward Hooke and Margaret Hooke, of Melbourne, Victoria, Australia."
2919579,HOPE-EDE,JAMES WILLIAM THOMAS,J W T,60,,17/05/1943,,Corporal,New Zealand Military Forces,,,,New Zealand,'5/1/1687',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 4A, Grave 6.","Son of James Thomas Hope-Ede and Bessie Hope-Ede, of Musselburgh, Midlothian, Scotland; husband of Catherine Mary Hope-Ede, of Newmarket, Auckland City."
2919580,HUDSON,HENRY LESTER,H L,32,,07/03/1946,,Lieut-Commander,Royal New Zealand Naval Volunteer Reserve,,H.M.N.Z.S. Philomel,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 23.","Son of Henry H. Hudson and Rachel Hudson, of Avonside, Christchurch, Canterbury."
2919581,HUNT,FRANCIS ALLAN,F A,57,,11/08/1946,,Corporal,New Zealand Military Forces,,,,New Zealand,'5/1/2445',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 16.","Son of William and Jessie Hunt; husband of Emma Lillian Hunt, of Mount Albert, Auckland City."
2919582,IRVINE,JAMES,J,46,,15/08/1941,,Private,New Zealand Military Forces,,,,New Zealand,'5/1/1047',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 4, Grave 51.","Son of Mr. and Mrs. Robert Irvine; husband of Mary Irvine, of Point Chevalier, Auckland City. Also served in 1914-18 War."
2919583,JELLIE,CLIFFORD FRANCIS,C F,48,,24/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404689',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 27.","Son of David Bishop Jellie and Sarah Jellie, of Ahaura, Westland. Also served in 1914-18 War."
2919584,JILLINGS,LEWIS ALFRED,L A,43,,30/06/1941,,Private,New Zealand Military Forces,,,,New Zealand,'5/1/867',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area F, Row 2, Grave 18.","Son of Henry Jillings and of Mary Jillings (nee Regan), of Auckland City; husband of Daphne Jillings, of Papanui, Christchurch, Canterbury."
2919585,JUDGE,WILLIAM HENRY,W H,51,,10/08/1943,,Warrant Officer Class II,New Zealand Military Forces,,,,New Zealand,'801580',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 4A, Grave 1.",Also served in the South African War and 1914-18 War.
2919586,KING,JACK ALFRED,J A,24,,14/01/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413167',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 4A, Grave 28.","Son of George and Catherine King, of Papatoetoe, Auckland."
2919588,LAIRD,DAVID RICHARDSON,D R,54,,12/12/1945,,Warrant Officer Class II,New Zealand Engineers,,,,New Zealand,'808520',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 44.","Husband of Christina Laird, of Auckland City."
2919589,LAMB,MAURICE FREDERICK,M F,54,,30/03/1946,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'2490',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 2.","Son of Peter Gowan Lamb and Elizabeth Mary Lamb, of Portsmouth, England; husband of Alice Mabel Lamb, of Mount Albert, Auckland City."
2919591,LEVENE,SAMUEL,S,45,,26/09/1943,,Warrant Officer Class I,New Zealand Infantry,,,,New Zealand,'2665',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 2, Grave 19.","(Served as CLANCY, Peter). Son of Simon and Mary Levene, of Bow, London, England."
2919592,LEVET,BRIAN CHARLES,B C,23,,28/10/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'425265',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area D, Row 2A, Grave 29.","Son of Harold Reginald and Irene Gladys Levet, of Auckland City."
2919593,LITTLEJOHN,WALTER LLOYD GEORGE,W L G,26,,21/05/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'423702',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 4A, Grave 5.","Son of Albert William and Emma Littlejohn, of Mount Albert, Auckland City."
2919594,LUCAS,ROY ALBERT,R A,42,,24/07/1947,,Serjeant,New Zealand Military Forces,,,,New Zealand,'606556',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block K, Row 12, Grave 69.","Son of Joseph George and Florence Lucas, of Auckland City; husband of Ruby Grace Lucas, of Mount Roskill, Auckland City."
2919596,McCARTHY,JAMES,J,29,,27/09/1947,,Gunner,New Zealand Artillery,,,,New Zealand,'25709',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 12, Grave 22.","Son of James and Annie Isabell McCarthy, of Auckland City."
2919597,McCORMACK,HENRY STANLEY,H S,50,,07/02/1947,,Sapper,New Zealand Engineers,,,,New Zealand,'812075',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 2X.","Son of Michael McCormack and of Mary McCormack, of Rangitoto, Auckland; husband of Ivy McCormack."
2919598,McDONALD,RODERICK WILLIAM,R W,56,,02/02/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402602',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block D, Row 5, Grave 18.","Son of William and Isabella McDonald, of Waipu, Northland; husband of Shona Effie McDonald, of Waiheke, Auckland. Also served in 1914-18 War."
2919599,McKEAN,GRAHAM FRANCIS,G F,39,,28/12/1946,,Chief Petty Officer,Royal New Zealand Navy,,,,New Zealand,'513',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 23, Grave 104.","Son of John and Maria McKean, of Auckland City; husband of Mavis Rose McKean, of Herne Bay, Auckland."
2919600,MATHER,JOHN HENRY,J H,46,,08/11/1942,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'423321',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 25.","Son of Joseph and Annie Mather, of Workington, Cumberland, England; husband of Beatrice Martha Mather, of Mount Eden, Auckland City."
2919601,MAUNSELL,ROBERT JAMES,R J,45,,28/11/1940,,Captain,New Zealand Medical Corps,,,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 3, Grave 16.","Son of Herbert and Helen Maunsell, of Dunedin, Otago. Also served in 1914-18 War."
2919602,MILLIS,ERNEST ANDREW,E A,52,Military Medal,07/12/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'423128',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 7, Grave 65.","Son of Robert and Annie Millis, of Dunedin, Otago; husband of Mary Ellen Millis, of Royal Oak, Auckland City. Also served in 1914-18 War."
2919603,MINCHINTON,LEONARD STANLEY DOUGLAS,L S D,26,,26/01/1946,,Gunner,Royal Artillery,,30 Heavy Bty.,,United Kingdom,'850333',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 33.","Son of Charles George and Florence Jessie Minchinton, of Eltham, London, England."
2919604,MITCHELL,JAMES,J,42,,17/12/1942,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'42787',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 1, Grave 1A.","Son of Andrew Murray Mitchell and Elizabeth Mitchell, of Edinburgh, Scotland."
2919605,MITCHELL,LESLIE,L,43,,27/11/1943,,Driver,New Zealand Infantry,,,,New Zealand,'228986',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non Con Block C, Row 27, Grave 38.","Son of Edward James Mitchell and Emma Mitchell, of New Plymouth, Taranaki."
2919606,MOORE,EDWIN CHAYTOR,E C,23,,28/03/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'41349',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 3, Grave 30A.","Son of Phillip Patrick Moore and of Mary Elizabeth Moore (nee Wilkins), of Mount Eden, Auckland City."
2919607,MORRIS,HERBERT NORMAN,H N,28,,30/12/1946,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'414514',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 6X.","Son of Herbert George and Isabella Maria Morris, of Newmarket, Auckland City."
2919608,MORRISON,WILLIAM,W,0,,13/02/1943,,Private,New Zealand Military Forces,,,,New Zealand,'809637',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 2, Grave 1.",
2919611,NICHOLLS,WILLIAM ROUTLEDGE,W R,22,,06/05/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'401931',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 4A, Grave 9.",
2919613,NOLAN,RALPH KENNETH,R K,29,,14/07/1946,,Private,New Zealand Infantry,,,,New Zealand,'73700',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 20.",Son of Fred and Lily Nolan.
2919618,PATERSON,ANDREW,A,45,,02/11/1947,,Petty Officer Stoker,Royal New Zealand Navy,,,,New Zealand,'2036',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 12A, Grave 9.",
2919637,ROWLANDS,WILLIAM,W,0,,09/08/1946,,Chief Cook,Merchant Navy,,S.S. Samstrae (London).,,United Kingdom,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Merchant Naval Area A, Row 2, Grave 8.",
2919609,MORROW,MARGARET MARY,M M,25,,29/10/1943,,Leading Wren,Women's Royal New Zealand Naval Service,,,,New Zealand,'WRNS/262',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 1, Grave 3.","Daughter of Samuel and Eva Elizabeth Morrow, of Mount Eden, Auckland City."
2919610,NESS,ROBERT EWAN,R E,48,,18/11/1944,,Corporal,New Zealand Infantry,,,,New Zealand,'509291',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 6, Grave 22.","Son of Charles Cowan Ness and of Margaret Robertson Ness (nee Ewan), of Auckland City; husband of Eileen May Ness, of Mount Albert, Auckland City."
2919612,NILSSON,AXEL GOTTFRICH,A G,63,,24/01/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 1, Grave 4.",Son of Anders and Evelina Nilsson; husband of Lily Martha Nilsson.
2919614,O'DONOGHUE,THOMAS FRANCIS,T F,0,,01/08/1947,,Gunner,New Zealand Artillery,,,,New Zealand,'25744',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 5, Grave 24.","Son of David and Mary O'Donoghue, of Napier, Hawke's Bay."
2919615,OLDERSHAW,FRANCIS CHARLES,F C,50,,22/06/1944,,Staff Serjeant,New Zealand Military Forces,,,,New Zealand,'800073',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area E, Row 3A, Grave 9.","Son of Francis Samuel Oldershaw, and of Maria Margaret Oldershaw (nee Firmston), of Pahiatua, Wellington; husband of Leone May Oldershaw, of Wellington City."
2919616,O'NEILL,PATRICK JOSEPH,P J,21,,14/02/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'426324',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 2, Grave 6.","Son of Daniel Joseph and Bridget Kathleen O'Neill, of Dunedin, Otago."
2919617,OTTER,KENNETH JOHN,K J,22,,09/05/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4216534',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 44.","Son of Frederick Walton Otter and of Gladys Otter (nee Carter), of Westmere, Auckland City."
2919619,PEARSE,ROY ERNEST,R E,18,,23/01/1945,,Seaman,Royal New Zealand Navy,,,,New Zealand,'10246',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 29.","Son of Frank Henry and Annie Pearse, of Matira, Waikato."
2919620,PENMAN,JOHN ARCHIBALD,J A,37,,10/05/1944,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'6848',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block D, Row 22, Grave 1.","Husband of Margaret Ellen Penman, of Parnell, Auckland City."
2919621,PENNY,ALBERT GEORGE,A G,26,,15/05/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'515681',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 1, Grave 12.","Son of Frederick Penny, and of Dora Elizabeth Penny (nee Coker), of Newcastle-on-Tyne, England; husband of Margaret Penny, of Miramar, Wellington City."
2919622,PEPPER,CYRIL,C,28,,24/05/1943,,Lance Corporal,New Zealand Military Forces,,,,New Zealand,'426431',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block C, Row 31, Grave 21.","Son of Horace William and Hilda Pepper, of Auckland City; husband of Doreen Pepper, of Mount Albert. Auckland City."
2919623,PFEFFER,LOUIS FRANTS JOSEF,L F J,43,,12/07/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'412050',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 4, Grave 19.","Son of Johan Josef Pfeffer, and of Ana Maria Pfeffer (nee Larsen), of Copenhagen, Denmark; husband of Lilian Ruby Pfeffer, of Mount Eden, Auckland City."
2919624,PIKE,WILLIAM JOHN,W J,63,,17/11/1942,,Serjeant,New Zealand Artillery,,,,New Zealand,'1/15/288',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 21.","Son of Joseph and Elisabeth Pike, of Dowlais, Glamorgan, Wales; husband of Jinny Pike, of Avondale, Auckland City."
2919625,PITCAITHLY,FREDERICK,F,40,,25/10/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'468884',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block L. Row 5, Grave 13.","Husband of Hermia Isobel Pitcaithly, of Mount Albert, Auckland City."
2919626,POHLEN,GEORGE LAWRENCE WATKINS,G L W,41,,02/02/1947,,Gunner,New Zealand Artillery,,,,New Zealand,'25460',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 5, Grave 7.","Son of John and Annie Sophia Pohlen, of Point Chevalier, Auckland City."
2919627,POINTON,WILLIAM ARTHUR GOWER,W A G,23,,20/01/1944,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'3847',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 26.","Son of William Arthur and Annie Lavinia Pointon, of Mount Albert, Auckland City."
2919628,POWER,THOMAS WILFRED,T W,40,,08/10/1941,,Serjeant,New Zealand Infantry,,,,New Zealand,'1/32/7',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block C, Row 32, Grave 43.","Son of Denis Wilfrid Power, and of Prudence Hannah Power, of New Lynn, Auckland City."
2919629,PRIEST,MAURICE,M,26,,03/03/1947,,Driver,New Zealand Army Service Corps,,,,New Zealand,'436713',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 5, Grave 11.","Son of Albert Clarence and Lottie Priest, of Waiwera, North Auckland."
2919630,REEVES,FRANCIS CHARLES,F C,21,,22/02/1946,,Marine,Royal Marines,,,,United Kingdom,'CH/X 111462',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 25.","Son of Frank Francis and Nellie Reeves, of Carlton, Nottinghamshire, England."
2919631,RICHARDSON,GUY NAPIER,G N,37,,31/08/1945,,Captain,New Zealand Artillery,,,,New Zealand,'23200',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 56.","Son of Major-General Sir George Spafford Richardson, K.B.E., C.B., C.M.G., and of Lady Richardson (nee Warren); husband of June Fredericka Richardson, of Bayswater, Auckland."
2919632,ROBERTS,GEORGE JOHN,G J,27,,18/11/1941,,Corporal,Royal Marines,,,,United Kingdom,'PO/X 1110',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block L, Row 3, Grave 53.","Son of George John and Blanche Eugene Roberts, of Southsea, Hampshire, England; husband of Aileen Alma Roberts, of Mangere, Auckland."
2919633,ROBERTSON,COLIN CAMPBELL,C C,42,,06/01/1941,,Private,New Zealand Military Forces,,,,New Zealand,'1/22/361',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block H, Row 10, Grave 97.","Son of Henry and Alice Robertson; husband of Edith May Robertson, of Mount Roskill, Auckland City."
2919634,ROSS,ANGUS ALEXANDER,A A,51,,23/09/1942,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non. Con. Block C, Row 27, Grave 13.","Son of John and Flora Mackenzie Ross; husband of Mary Ross (nee Maclean), of Bayswater, Auckland. Also served in 1914-18 War."
2919635,ROSS,JAMES GILMORE,J G,21,,05/02/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'40435',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area F, Row 2, Grave 4.","Son of Barton Gilmore Ross and Vera Marie Ross, of Grey Lynn, Auckland City."
2919636,ROWLAND,LESLIE,L,29,,19/04/1946,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'46765',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 8, Grave 13.","Son of Samuel and Kezia Rowland, of Glen Eden, Auckland; husband of Nora Isabelle Rowland, of Napier, Hawke's Bay."
2919638,RUFFLES,GEORGE NICHOLAS JEFFERY,G N J,24,,03/09/1946,,Driver,New Zealand Army Service Corps,,,,New Zealand,'407724',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 6.","Son of William Leslie and Ada Agnes Ruffles, of Newmarket, Auckland City."
2919639,SAMPSON,ALBERT WINDSOR,A W,25,,25/10/1945,,Private,New Zealand Medical Corps,,,,New Zealand,'82620',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 35.","Son of George William and Helen Sampson, of Auckland City."
2919640,SCRIMSHAW,DAVID FREDERICK,D F,34,,08/09/1941,,Petty Officer Steward,Royal New Zealand Navy,,,,New Zealand,'430',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area C, Row 1, Grave 10.","Son of George Patrick and Emily Louisa Scrimshaw, of Auckland City."
2919641,SHARPE,BRYAN,B,42,,14/11/1943,,Private,New Zealand Infantry,,,,New Zealand,'70880',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area D, Row 2A, Grave 26.","Son of Clara Morgan, of Auckland City."
2919642,SIMPSON,JAMES HEGGIE,J H,40,,30/09/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'439643',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 6, Grave 38.","Son of William and Eliza Jane Gilmour Simpson; husband of Nona Bernice Marie Simpson, of Grey Lynn, Auckland City."
2919643,SIMPSON,KEITH,K,26,,02/05/1947,,Seaman,Merchant Navy,,,,United Kingdom,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Merchant Naval Area A, Row 3, Grave 1.",
2919644,SLATTERY,DONALD JOHN,D J,0,,13/07/1943,,Stoker 1st Class,Royal Navy,,H.M.N.Z.S. Leander,,United Kingdom,'D/KX 136751',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area B, Row 2, Grave 2.",
2919645,SMITH,CHARLES,C,25,,18/06/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'401466',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 2, Grave 28.","Son of Charles and Florence Margaret Smith, of Eltham, Taranaki; husband of Dorothy May Smith, of Balmoral, Auckland City."
