Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720860,COMER,JOHN ERNEST,J E,34,,03/03/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/JX 215878',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Joint grave 260.,"Son of John and Jane Comer, of Ilfracombe, Devon; husband of Irene A. M. Comer, of Ilfracombe."
2720861,COOGAN,GEORGE JACK (JACKIE),G J,0,,29/07/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Carron,,United Kingdom,'C/JX 601604',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 533.,"Foster-son of Mr. and Mrs. M. W. Cox, of King's Norton, Birmingham."
2720862,COOK,IVY MAY,I M,19,,21/04/1941,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'440371',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 291.,"Daughter of Herbert Anthony and Amy Mary Florence Cook, of Lowestoft."
2720863,COOPER,SYDNEY FRANCIS,S F,19,,30/08/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2273177',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 3. Grave 119.,"Son of Sydney Bertram and Ethel Blanche Cooper, of Lowestoft."
2720864,COULING,RONALD,R,24,,25/02/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Exmoor,,United Kingdom,'P/JX 238428',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Grave 250.,"Son of Walter and Edith Couling, of Southall. Middlesex."
2720865,CREIGHTON,IVY WINIFRED,I W,32,,13/01/1942,,Leading Wren,Women's Royal Naval Service,,H.M.S. Europa,,United Kingdom,'C/2719',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 503 South.,"Daughter of Joseph Creighton and of Emily Elizabeth Creighton, of Staple, Kent."
2720866,CROPLEY,ROBERT HENRY,R H,31,,09/12/1941,,Serjeant,Royal Norfolk Regiment,,9th Bn.,,United Kingdom,'5825036',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. M. Grave 112.,"Son of Thomas and Edith Cropley, of Lowestoft; husband of Ruby Frances Cropley, of Lowestoft."
2720867,CUNNINGHAM,SAMUEL,S,18,,13/01/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 212832',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 504.,"Son of Hugh and Rachel Cunningham, of Belfast, Northern Ireland."
2720869,DANDIE,ANTHONY WORCESTER,A W,20,,07/04/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 494,,United Kingdom,'C/JX 378644',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 534.,"Son of Harrie and Ellen Dandie, of West Bridgford, Nottingham."
2720870,DARKINS,FRED,F,40,Mentioned in Despatches,16/04/1941,,Skipper,Royal Naval Reserve,,H.M. Drifter Lichen,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. D. Grave 110.,"Son of Harry and Anna Maria Darkins; husband of Ruby K. Darkins, of Stapleford, Nottinghamshire."
2720871,DAVISON,JOHN DINNING,J D,42,,30/01/1940,,Chief Engineer Officer,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 518.,"Husband of Dorothy Park Davison, of Leeds, Yorkshire."
2720872,DILLY,WILLIAM ERNEST,W E,42,,10/12/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Phrontis.,,United Kingdom,'LT/JX 281066',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 529.,"Son of William James Dilly and Elizabeth Dilly; husband of Florence Winifred Dilly, of Chelsea, London."
2720873,DUNKERLEY,RONALD ERNEST,R E,18,,09/05/1944,,Ordinary Seaman,Royal Navy,,H.M.L.C.T. 7051,,United Kingdom,'P/JX 625275',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 510.,"Son of Mr. and Mrs. George Henry Dunkerley, of Leicester."
2720874,DYE,WILLIAM HENRY,W H,19,,05/11/1939,,Aircraftman 2nd Class,Royal Air Force,,38 Sqdn.,,United Kingdom,'622509',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 1. Grave 150.,"Son of William Youngs Dye and Alice Dye, of Lowestoft."
2720875,EASTICK,ERNEST ANDREW,E A,24,,20/08/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14516603',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 563.,"Son of James William Aubrey and Rosina Ellen Eastick, of Lowestoft."
2720877,ELLIOTT,JOSEPH,J,26,,27/05/1942,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'3603321',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 507.,"Son of Joseph and Isabella Elliott, of Carlisle."
2720878,EVERETT,LILY EDITH,L E,0,,12/05/1943,,Wren,Women's Royal Naval Service,,H.M.S. Europa,,United Kingdom,'42900',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. K. Grave 111.,Daughter of Alfred and Edith Everett.
2720879,FAIRBANK,ALFRED IVOR,A I,0,,25/02/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Exmoor,,United Kingdom,'C/JX 202970',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Grave 240.,"Son of Alfred Loveys Fairbank and Hilda Florence Fairbank, of Caterham, Surrey. A.R.P.S."
2720880,FARROW,HARRY,H,24,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 217280',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 513 South.,"Son of William and Sarah A. Farrow, of Walsall, Staffordshire."
2720881,FIELD,RONALD EDWARD,R E,25,,05/08/1941,,Stoker 1st Class,Royal Navy,,H.M.M.L. 190,,United Kingdom,'P/KX 85424',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 271.,"Son of Edward Percy and May Ruth Field, of Henfield, Sussex."
2720882,FLYNN,JOHN,J,26,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/SSX 15989',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 517 North.,"Son of Michael and Mary Ellen Flynn, of Oldham, Lancashire; husband of Alice Flynn (nee Scoltock), of Oldham."
2720898,HOWLETT,EDWARD HENRY JOHN,E H J,27,,02/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/KX 122494',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 461.,"Son of Arthur and Rose Howlett, of Lowestoft; husband of Mabel Florence Howlett, of Oulton, Lowestoft."
2720899,HOWLETT,RONALD STANLEY,R S,34,Distinguished Service Cross,15/03/1942,,Lieut-Commander,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 511. South.,"Son of Horace John and Edith Howlett; husband of Catherine Jean Howlett, of Armidale, New South Wales, Australia."
2720900,JACKSON,GEORGE WILLIAM,G W,31,,29/01/1940,30/01/1940,Seaman,Lighthouse and Pilotage Authorities,,"Trinity House Light Vessel Service, East Dudgeon Light Vessel.",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 381.,"Son of Alfred and Emma Jane Jackson, of Lowestoft; husband of Gladys May Jackson, of Lowestoft."
2720901,JONES,JACK H.,J H,21,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 184284',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 517 South.,"Son of John Edward and Olive Jones, of Oldham, Lancashire."
2720903,KERR,ROBERT WILLIAM,R W,25,,13/06/1941,,Corporal,Royal Engineers,,280 Field Coy.,,United Kingdom,'2006845',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Joint grave 261.,"Son of Robert and Isabella Sturrock Kerr, of Forfar, Angus."
2720905,KING,LORD HERBERT,L H,45,,04/02/1945,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 218419',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 530.,"Husband of Dorothy I. King, of Wallasey, Cheshire. Scoutmaster, 118 Toronto Troop."
2720906,LEIGH,JAMES ROBERT,J R,24,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 192320',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 516 South.,"Son of Albert Henry and Kate Leigh, of Newport, Isle of Wight, Hampshire."
2720907,MACAULAY,JOHN DUNCAN,J D,18,,28/03/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Organo.,,United Kingdom,'LT/JX 400358',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 526.,"Son of John Macaulay and of Annabella Macaulay (nee MacLeod), of Stornaway, Isle of Lewis."
2720908,MACLEOD,DONALD,D,24,,15/03/1942,,Seaman,Royal Naval Reserve,,H.M.S. Vortigern,,United Kingdom,'P/X 19152A',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 515 South.,"Son of Angus and Christina Macleod, of Ness, Isle of Lewis."
7507682,MOLLENHAUER,HELMUT,H,0,,19/10/1942,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 521 (Coll.),
75450737,PLEISS,EBERHARD,E,20,,11/05/1943,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 522.,
397620,SMITH,ROBERT,R,0,,12/04/1916,,Private,Lovat Scouts,,2nd/1st,,United Kingdom,'3619',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 386.,
397591,LINGWOOD,CHARLES FREDERICK,C F,28,,23/09/1918,,Gunner,Royal Horse Artillery,,,,United Kingdom,'113315',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 369.,
397586,JEFFRIES,,J R,0,,15/04/1915,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""Sheldon.""",,United Kingdom,'385/TC',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 376.,
397589,KENNEDY,,T,0,,08/01/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Star of the Empire.""",,United Kingdom,'468/TS',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 444.,
397590,LEGGETT,,E W,0,,23/09/1915,,Serjeant,Suffolk Regiment,,6th Cyclist Bn.,,United Kingdom,'487',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 351.,
2720837,AHMED SALIM,,,51,,30/01/1940,,Donkeyman,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
2780038,ABDUL HAMED,,,52,,30/01/1940,,Donkeyman,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
