Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112379,LONGMAN,WALTER,W,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. Stride (formerly Longman), of 44 Northam Street; husband of Grace Longman, of 56 Alder Road, Maybush. Died at Southampton Docks."
3131697,MAUNDER,JESSIE HARRIETT,J H,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 80 St. Paul's Road. Died at 80 St. Paul's Road.
3112481,POWELL,REGINALD GEORGE,R G,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 33 Bartram Road, Totton. Died at Gas Works, Northam."
3112454,PARK,KENNETH JAMES,K J,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Lieut. and Mrs. James Forrester Park, of 21 Harewood Avenue, Bournemouth. Died at Railway Arch, Woolston."
3112456,PARKER,BARBARA ELIZABETH,B E,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Daughter of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112457,PARKER,BRIAN DANIELS,B D,5,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Son of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112459,PARKER,JOAN,J,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 9 months; of 43 Melbourne Street. Daughter of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112460,PARKER,PATRICIA JUNE,P J,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Daughter of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112461,PARKER,REGINALD JAMES,R J,9,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Son of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112462,PARSONS,JOHN ARTHUR,J A,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of the late Charles Deacon Parsons and Jane Parsons; husband of Annie Margaret Evangeline Parsons, of 34 Pentire Avenue. Died at Southampton Docks."
3112477,POTHECARY,ELIZABETH ANNE,E A,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Melbourne Street. Wife of William Pothecary. Died at 24 Melbourne Street.
3112478,POTHECARY,WILLIAM,W,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Melbourne Street. Husband of Elizabeth Anne Pothecary. Died at 24 Melbourne Street.
3112491,PRICE,HERBERT EDWARD,H E,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 21 College Road, Woolston. Husband of May Mary Evelene Price. Died at Pear Tree Avenue."
3112514,ROSS,GEORGE FREDERICK,G F,46,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Alice Maud Ross, of 104 Warren Avenue. Died at Southampton Docks."
3112516,RYDER,GILBERT,G,33,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Gladys Dorothy Ryder, of 10 Pilchards Avenue, Sandy Lane, Fair Oak, Eastleigh. Died at Railway Works."
3112517,St. ANGE,BERTRAM JAMES,B J,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Lizzie St. Ange, of 101 Clifford Street. Injured at Southampton Gas Works; died same day at Royal South Hants Hospital."
3112529,SHINER,WALTER JAMES,W J,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Emma Shiner, of 202 Empress Road, and of the late Thomas Alexander Shiner; husband of Irene Dorothy Shiner, of 82 Kent Road, St. Denys. Died at Supermarine Works."
3112532,SIMMONS,GORDON WALTER JOHN,G W J,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 28 Larchwood Close, Romford, Essex. Husband of May Victoria Simmons. Died at Southampton Docks."
3113635,JONES,LAURA,L,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WATFORD, RURAL DISTRICT",,"at The Bricklayers Arms, Letchmore Heath."
3113624,EVANS,IRENE HILDA,I H,15,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WATFORD, RURAL DISTRICT",,"Daughter of Mr. and Mrs. G. W. Evans, of Clarendon Cottage, Letchmore Heath. Died at The Bricklayers Arms, Letchmore Heath."
3113824,HARDEN,MILDRED BURGESS,M B,28,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. Harden, of The Green, Warehorne. Died at 15 Regent's Place."
3113820,EARLL,WILLIAM FRANKLYN SIDNEY,W F S,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 24 Upper Denmark Road. Son of W. B. and C. S. A. Earll, of Denwood Farm, Crundale; husband of Vera Earll. Died at C.W.S. Yard, Godinton Road."
3131437,GARNISH,KENNETH,K,10,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 147 Sussex Way. Son of Frederick and Dorothy Ada Garnish. Died at 147 Sussex Way.
3130197,BRETT,ERNEST CHARLES,E C,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 91 Henchman Street. Husband of E. E. Brett. Died at 91 Henchman Street.
3130272,EMMERSON,SARAH MARIAN,S M,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 90 Henchman Street. Wife of Arthur Edward Emmerson. Died at 216 Wulfstan Street.
3130271,EMMERSON,ARTHUR EDWARD,A E,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 90 Henchman Street. Husband of Sarah Marian Emmerson. Died at 216 Wulfstan Street.
3130333,HEARN,ALFRED,A,43,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"A.R.P. Rescue Service; of 78 Netherwood Road. Husband of Annie Hearn. Injured 25 September 1940, at 78 Netherwood Road; died at West London Hospital."
3130470,PIGGOTT,PAMELA MADELINE,P M,8,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Daughter of Thomas Richard and Gladys Myfanwy Piggott. Died at 216 Wulfstan Street.
3130471,PIGGOTT,THOMAS RICHARD,T R,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Husband of Gladys Myfanwy Piggott. Died at 216 Wulfstan Street.
3131465,GRIFFITHS,SARAH LOUISA,S L,72,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 12 Mitford Road. Wife of L. Griffiths. Died at 12 Mitford Road.
3130724,HUTTER,EVA,E,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,of 19 Pond Street. Daughter of R. and Wanda Hutter. Died at 118 Broadhurst Gardens.
3130747,LINCOLN,ERNEST EDWARD,E E,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,"(formerly LEVY); of 132 Broadhurst Gardens. Son of Mrs. T. Lincoln (formerly Levy), and of the late Julius Levy. Died at 132 Broadhurst Gardens."
3130767,OLDBURY,HOWARD EDWARD,H E,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,"Home Guard; of 10 College Crescent. Son of Joseph and Ellen Oldbury, of Birmingham; husband of Drothy A. E. Oldbury. Died at 10 College Crescent."
3115362,HOLMAN,JAMES ROBERT,J R,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Son of Mr. C. Holman, of 12 Dodds Lane; husband of Annie Alice Holman, of 21 Manor Road, Maxton. Died at 12 Church Street."
3131255,BUTLER,FRANK,F,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 23 Tollington Way. Son of John P. and Ann Butler, of 16 Cloudesley Road; husband of Katherine Butler. Injured at 23 Tollington Way; died same day at Royal Northern Hospital."
3115297,CAMERON,EDITH EMILY,E E,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,of 10 Church Road. Widow of G. Cameron. Died at 10 Church Road.
3131343,DAVIS,JOSEPH,J,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 458 Camden Road. Son of Alfred and Esther Cohen, of 108 Sandringham Road, Dalston. Died at 458 Camden Road."
3131434,GARNISH,DOROTHY ADA,D A,34,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 147 Sussex Way. Daughter of Albert Charles and Pauline Josephine Norman; wife of Frederick Garnish. Injured at 147 Sussex Way; died same day at St. Mark's School.
3131436,GARNISH,FREDERICK ALBERT JAMES,F A J,13,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 147 Sussex Way. Son of Frederick and Dorothy Ada Garnish. Died at 147 Sussex Way.
3131438,GARNISH,PAULINE DOROTHY JEAN,P D J,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 147 Sussex Way. Daughter of Frederick and Dorothy Ada Garnish. Injured at 147 Sussex Way, died same day at St. Mark's School."
3131440,GATENBY,NANCY,N,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 29 Beresford Road. Daughter of John Frederick and Annie Garvey, of 64 Grange Road, Middlesbrough Yorkshire; wife of Telegraphist H. A. Gatenby, R.N. Injured at 29 Beresford Road; died same day at Royal Northern Hospital."
3131493,HART,ALBERT WILLIAM,A W,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 1 Mitford Road. Son of William E. Hart, and of Ada Hart. Died at 1 Mitford Road."
3131480,HANSCOMB,GEORGE EDWARD,G E,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 5 Mitford Road. Son of the late George and Alice Hanscomb; husband of Nellie May Hanscomb. Died at 5 Mitford Road.
3131492,HART,ADA,A,46,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 1 Mitford Road. Daughter of W. and E. Smith, of 37 Mitford Road; wife of William E. Hart. Died at 1 Mitford Road."
3131496,HART,ELIZABETH MARY,E M,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 9 Mitford Road. Daughter of Elizabeth Sarah Cox; wife of Joseph Hart. Died at 9 Mitford Road.
3131498,HART,JOAN ISABEL,J I,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 1 Mitford Road. Daughter of William E. Hart, and of Ada Hart at 1 Mitford Road."
3131499,HART,JOSEPH,J,70,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 9 Mitford Road. Husband of Elizabeth Mary Hart. Died at 9 Mitford Road.
3131560,HUCK,CHARLES HENRY JAMES,C H J,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 55 Marlborough Road. Husband of Lottie May Huck. Died at Cornwallis Road."
3131594,JENNINGS,EDITH,E,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 21 Tollington Way. Daughter of Mr. and Mrs. Wiseley; wife of Ernest Edwards Jennings. Injured at 21 Tollington Way; died same day at Royal Northern Hospital.
3131595,JENNINGS,ERNEST EDWARDS,E E,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 21 Tollington Way. Son of Robert Joseph and Georgina Alice Jennings, of 9 Harris Street Camberwell; husband of Edith Jennings. Injured at 21 Tollington Way; died same day at Royal Northern Hospital."
3131684,MARTIN,MARGARET,M,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 458 Camden Road. Died at 458 Camden Road.
3131685,MARTIN,NEVILLE GRANT,N G,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"(otherwise OPPENHEIM, NEVILLE EUGENE FREDERICK), of 458 Camden Road. Died at 458 Camden Road."
3131752,OAKES,JESSICA,J,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 458 Camden Road. Daughter of the late William Ernest and Sarah Jane Oakes, of Wellington Hotel, Eccleston Lane Ends, Prescot, Lancashire. Injured at 458 Camden Road; died same day at Royal Northern Hospital."
3131789,PITMAN,CLARA EDITH,C E,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 460 Camden Road. Wife of William H. Pitman. Died at 460 Camden Road.
3131781,PETITT,CECIL ARTHUR,C A,23,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 56 Hazellville Road. Son of Edward Christopher and Jane Ellen Petitt, of 31 Beaumont Rise, Hornsey Rise, Middlesex. Died at Duncombe Road."
3131782,PETITT,CHARLES,C,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 56 Hazellville Road. Son of Edward Christopher and Jane Ellen Petitt, of 31 Beaumont Rise, Hornsey Rise, Middlesex. Died at Duncombe Road."
3132042,WOLLEN,DORIS MAY,D M,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 21 Tollington Way. Adopted daughter of Edwin Joseph Wollen, and of Mary Jane Ann Wollen. Injured at 21 Tollington Way; died same day at Royal Northern Hospital."
3132043,WOLLEN,MARY JANE ANN,M J A,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 21 Tollington Way. Daughter of Thomas Henry and Matilda Bell, of 139 Liverpool Road, Canning Town, West Ham, Essex; wife of Edwin Joseph Wollen. Injured at 21 Tollington Way; died same day at Royal Northern Hospital."
3132071,BASSETT,JOSEPH,J,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 59 Stoneleigh Street. Son of Mr. and Mrs. A. Bassett. Died at 59 Stoneleigh Street.
3132114,BUCKINGHAM,CAROLINE,C,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 1 East Row. Wife of Robert Buckingham. Died at St. Charles' Hospital.
3132115,BUCKINGHAM,ROBERT,R,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 1 East Row. Husband of Caroline Buckingham. Died at St. Charles' Hospital.
3132251,HOLMAN,ALWYN HASKELL,A H,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 7 Holland Villas Road. Son of Mr. and Mrs. John Holman, of Holcombe Down, Dawlish, Devon; husband of Myfanwy Holman. Died at 7 Holland Villas Road."
3132252,HOLMAN,BENITA ROSEMARY JOYCE,B R J,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 7 Holland Villas Road. Daughter of Myfanwy Holman, and of Alwyn Haskell Holman. injured at 7 Holland Villas Road; died same day at St. Mary Abbot's Hospital."
3132495,WHEELER,DOROTHY AMELIA,D A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 204 Oakwood Court. Daughter of Edward and Flora Wheeler, of Gaer Hill, Frome, Somerset. Died at 204 Oakwood Court."
3132749,CATT,GORDON EDWIN,G E,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,of 43A Denmark Road. Injured at Coldharbour Lane; died at King's College Hospital.
3132634,BLAIR,EDWARD CYRIL,E C,33,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,"of 4 Queenswood Court, King's Avenue. Son of Charlotte Mary Paterson (formerly Blair), of 5 Pinfold Road, Streatham, and of the late Robert Blair; husband of Marjorie Doreen Blair. Injured 15 September 1940, at 4 Queenswood Court; died at South-Western Hospital."
3132746,CASSERLEY,FRANCES,F,54,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,of 11 Caldecot Road. Daughter of the late James and Charlotte Kingdom; widow of Fred Casserley. Died at 11 Caldecot Road.
3133527,MUNDAY,ARTHUR GEORGE,A G,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,"of 8 Venetian Road, Camberwell. Husband of Alice Ellen Munday. Injured at Venetian Road; died same day at King's College Hospital."
3134099,WOOD,FRANCIS GEORGE,F G,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,of 76 Herne Hill Road. Husband of Florence M. Wood. Died at 76 Herne Hill Road.
3118570,HILTON,PETER,P,43,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"Son of William Hilton, of 29 Vanbrugh Crescent, Anfield. Died at Iliad Street."
3135356,GRIEVES,KATHLEEN YATES,K Y,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 22 Kildare Terrace. Died at Queen's Arms Hotel, Kilburn High Road."
3135301,COX,MARGARET ELIZABETH,M E,12,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Aldridge Road Villas. Daughter of Marie Cox, and of William Arthur Cox. Died at 14 Aldridge Road Villas."
3135302,COX,RONALD ARTHUR,R A,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Aldridge Road Villas. Son of Marie Cox, and of William Arthur Cox. Injured at 14 Aldridge Road Villas; died same day at Paddington Hospital."
3135309,DANGERFIELD,LILIAN HARRIET,L H,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Wife of Reginald Francis Dangerfield. Died at Queen's Arms Hotel."
3135310,DANGERFIELD,REGINALD FRANCIS,R F,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Husband of Lilian Harriet Dangerfield. Died at Queen's Arms Hotel."
3135312,DE REDDER,LILIAN,L,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 9 Kilburn High Road. Daughter of Mr. and Mrs. Holloway, of 127 Randolph Avenue, Maida Vale; wife of Sidney de Redder. Died at Queen's Arms Hotel, Kilburn High Road."
3135314,DESMOND,ROBERT,R,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Emily Ellen Desmond, of 51 Dibden House, Maida Vale. Died at Queen's Arms Hotel, Kilburn High Road."
3135318,DUDLEY,WALTER WILLIAM,W W,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Joseph Charles and Annie Henrietta Dudley, of 10 Grange Road, Kenton, Middlesex; husband of Olive Dudley, of 49 Marnham Avenue, Hendon, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135319,EARLEY,THOMAS LEONARD,T L,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Died at Queen's Arms Hotel."
3135330,EVANS,WILLIAM WALTER CECIL,W W C,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 173 Lanark Road. Died at Queen's Arms Hotel, Kilburn High Road."
3136649,RICHARDS,VIOLET MAY,V M,47,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 24 Ordnance Hill. Wife of George W. Richards. Died at 24 Ordnance Hill.
3135480,PRYCE,HUBERT RAYMOND CHURCH,H R C,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Constable, Metropolitan Police; of 353 Edgware Road. Son of Mr. and Mrs. R. L. Pryce, of 8 Victoria Park Road West, Cardiff; husband of Nora Louise Pryce. Injured at Edgware Road; died same day at St. Mary's Hospital."
3135489,ROBBINS,DOROTHY MAY,D M,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 112 Carlton Vale, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135534,TRACY,FRANK,F,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 3 Oxford Road, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135562,YOUNG,LILIAN HENRIETTA,L H,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 7 Moring Road, Wandsworth. Widow of G. Young. Died at Queen's Arms Hotel, Kilburn High Road."
3136406,CLARKE,ARTHUR,A,19,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 81 Penfold Street. Died at Bowman's Buildings.
3136408,CLARKE,EILEEN MAY,E M,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 81 Penfold Street. Wife of Jack Clarke. Died at Bowman's Buildings.
3136407,CLARKE,ARTHUR,A,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"Aged 16 months; of 81 Penfold Street. Son of Jack Clarke, and of Eileen May Clarke. Died at Bowman's Buildings."
3136503,GRIFFITHS,ARTHUR,A,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 9 Lisson Street Residences. Husband of Susan Griffiths. Died at 31 Bowman's Buildings.
3136504,GRIFFITHS,CAROLINE JESSIE,C J,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 9 Lisson Street Residences. Daughter of Susan Griffiths, and of Arthur Griffiths. Died at 31 Bowman's Buildings."
3136505,GRIFFITHS,KATHLEEN BRIDE,K B,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 9 Lisson Street Residences. Daughter of Susan Griffiths, and of Arthur Griffiths. Died at 31 Bowman's Buildings."
