Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
386094,HILLS,WILLIAM HENRY,W H,56,,17/10/1920,,Flying Officer,Royal Air Force,,No. 1 Stores Depot,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 54.","Son of William Henry and Eliza Hills; husband of Elizabeth Ann Hills, of 31, Boundary Rd., Chatham."
386095,HINDMARSH,THOMAS,T,21,,08/10/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3784',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 47.","Son of Joseph Parker Hindmarsh and Mary Ann Hind marsh, of Railway St., Corrimal, New South Wales."
386172,LESTER,STANLEY VICTOR,S V,24,,21/09/1918,,Gunner,Royal Field Artillery,,4th Depot,,United Kingdom,'80186',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.","Son of Alfred and Elizabeth Ellen Lester, of Eastcourt, Malmesbury, Wilts."
386272,PRINCE,SIDNEY,S,0,,04/06/1915,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/1306',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C. A. 187.",
386273,QUILLIAM,,F,0,,03/09/1915,,Driver,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'29456',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 4.",
386239,NUDDS,,H,0,,14/02/1915,,Driver,Army Service Corps,,2nd Depot Coy.,,United Kingdom,'T4/041427',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 107.",
386240,O'REILLY,,P S,0,Companion of St. Michael and St. George,18/11/1918,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3. ""C."" Z. 13.",
386242,OSBORNE,,G,0,,08/12/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'DM2/112673',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"". B. 1212.",
386246,PALMER,ALBERT,A,29,,12/05/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'82709',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 4940.",
385866,ATKINSON,HERBERT,H,0,,29/12/1914,,Driver,Army Service Corps,,1st Reserve H.T. Depot,,United Kingdom,'T1/214',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 "" C."" B. 1209.",
385891,BELL,,E,0,,23/05/1918,,Gunner,Royal Field Artillery,Labour Corps,74th Bty.,transf. to (327079) 589th Labour Coy.,United Kingdom,'33762',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1144.",
385893,BIERS,,W,50,,04/01/1920,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'G/64867',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1280.",
385894,BIRCH,,W,0,Member of the Order of the British Empire,03/03/1920,,Captain,Royal Horse Artillery,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 41.",
385950,CLARKE,,J,0,,23/10/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/409019',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1064.",
385954,COCKSEDGE,,J G,0,,16/10/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441905',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 117.",
385955,COLE,,H,0,,01/06/1916,,Driver,Army Service Corps,,No.2 Depot Coy.,,United Kingdom,'T3/030858',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 63.",
385956,COLES,ROBERT JOHN,R J,27,,13/04/1918,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'31684',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1144.",Son of James and Susan Coles.
386280,RAYNER,,H J,0,,09/07/1919,,Gunner,Royal Garrison Artillery,,57th Coy.,,United Kingdom,'13248',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1278.",
386348,SWEENEY,,T,0,,16/04/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/152156',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 76.,
386349,TALL,JOHN,J,44,,14/10/1916,,Assistant Steward,Mercantile Marine,,"H.M.S. ""Kildonan Castle""",,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Screen Wall. B. 4414.,Son of John E. Tall. Born in New Zealand.
386276,RANCE,,J,0,,27/02/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'21677',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 50.,
386279,RAYMENT,,F,0,,11/01/1915,,Gunner,Royal Field Artillery,,23rd Reserve Bty.,,United Kingdom,'82954',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 49.,
386003,DUPE,,W G,0,,24/08/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'306546',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1067.",
386299,SAUNDERS,,A,0,,03/06/1915,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'51960',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 187.",
386031,FOGG,THOMAS,T,27,,14/02/1919,,Driver,Royal Field Artillery,,4th Depot,,United Kingdom,'64020',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1077.","Son of Mrs. George Fogg, of Cropwell Bishop, Notts."
386032,FORD,,A,0,,11/03/1915,,Private,Army Service Corps,,135th M.T. Coy.,,United Kingdom,'M2/047876',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 26.",
386281,REAY,,D,0,,02/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'84875',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.",
386371,URQUHART,,J,0,,14/05/1915,,Driver,Royal Field Artillery,,4th Depot,,United Kingdom,'69521',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 368.",
386378,WALLS,,J J,0,,04/06/1918,,Private,Army Service Corps,,,,United Kingdom,'T4/071314',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1075.",
386083,HART,,A R,33,,17/02/1916,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/313',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C"" A. 307.","Husband of Martha Jane Hart, of Cosheston, Pembroke."
385887,BECK,ARTHUR GEORGE,A G,42,,21/03/1917,,Battery Serjeant Major,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'47782',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C"". A. 121.","Son of Richard Beck; husband of M. A. Beck, of 17, Castle Rd., Dundalk. Born at Watford."
385888,BEDWELL,DAVID KNOWLES,D K,32,,08/12/1914,,Private,Army Service Corps,,No.2 Depot Coy.,,United Kingdom,'TS/1316',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 "" C."" B. 1138.","Son of Thomas Frederick and Kate Bedwell, of 55, West St., Deal."
386008,EBDEN,GEORGE WALTER,G W,37,,12/11/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'12377',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1068.",Son of the late Mr. and Mrs. Ebden.
386009,EDGINGTON,JOSEPH BENJAMIN,J B,59,,13/03/1916,,Private,National Reserve,London Regiment,28th Supernumerary Coy.,20th Bn.,United Kingdom,'20260',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 165.","Husband of Elizabeth Edgington, of 27, Alma Rd., Wandsworth, London."
385881,BARR,COLIN CAMPBELL,C C,0,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3479',United Kingdom,GREENWICH CEMETERY,"3 ""C"". Z. 34.",
385882,BARRER,,R E G,0,,14/06/1921,,Driver,Royal Garrison Artillery,,13th Bty.,,United Kingdom,'1414725',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 3538.",
385889,BEECH,,A,0,,27/07/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'3GR/2560',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1210.",
385946,CLARIDGE,,F,0,,06/01/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'35284',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 25.,
385873,BALL,,T H,0,,22/01/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 14.",
385931,CAMERON,,R D,0,,22/07/1919,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'38390',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1067.",
385944,CHURCHER,,A,0,,08/11/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'15863',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 3622.",
385854,ACOCK,CHARLES FREDERICK,C F,35,,10/12/1915,,Saddler,Army Service Corps,,No.2 Depot Coy.,,United Kingdom,'TS/9351',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3. Gen. B. 50.,"Husband of Gertrude Alice Acock, of The Buttlands, Wells, Norfolk."
385855,ADAMS,CHARLES,C,39,,11/10/1917,,Serjeant,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'58663',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"" B. 1073.","Husband of Elizabeth Ann Adams, of 51, Throstle Bank, Hyde, Cheshire."
385856,ADAMS,,T C,0,,15/08/1920,,Serjeant,Royal Field Artillery,,School of Gunnery,,United Kingdom,'24289',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 238.",
385857,ADCOCK,GILBERT FREDERICK,G F,41,,15/03/1916,,Driver,Army Service Corps,,2nd Reserve H.T. Depot,,United Kingdom,'T4/059150',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A 327.","Son of Mr. and Mrs. Adcock, husband of Ethel Daisy Adcock, of 56, Pancras Square, Platt St., Camden Town, London. Born at Watford."
385858,ALDWINCKLE,,H,26,,29/07/1916,,Private,Army Service Corps,,No.2 Remount Depot,,United Kingdom,'R/28401',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 387.","Husband of Jessie Aldwinckle of 84, Raglan Rd., Plumstead, London."
385859,ALEXANDER,LEE ROY,L R,36,,19/10/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/409200',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1064.","Son of T. G. and Signora Alexander; husband of Priscilla Alexander of 4038, South Wabash Avenue, Chicago, Illinois, U.S.A. Enlisted in Chicago."
385860,ALLAN,DONALD,D,39,,18/10/1920,,Company Serjeant Major,Highland Light Infantry,,Depot,,United Kingdom,'75013',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 55.","Son of Mrs. Jane Allan. Born at Dunkeld, Perthshire."
385861,ALLEN,THOMAS,T,0,,30/06/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'T4/071447',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1142.",
385862,ANDERSON,,J,0,,06/11/1918,,Fireman,Mercantile Marine,,"S.S. ""Lutterworth""",,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.",
385865,ASTON,WILLIAM FREDERICK,W F,0,,12/01/1915,,Gunner,Royal Field Artillery,,23rd Bty.,,United Kingdom,'53822',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1069.",
385863,ANDREWS,,E C H N,0,Member of the Order of the British Empire,17/05/1920,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 40.","Husband of Dorothy G. Andrews, of 1, Salisbury Rd., Southsea."
385864,ASKEW,HENRY,H,23,,09/09/1914,,Gunner,Royal Field Artillery,,2nd Reserve Bde.,,United Kingdom,'75013',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1137.","Son of Robert and Mary Askew, of Backbarrow, Ulverston, Lancs."
385868,AYSCOUGH,,T,31,,08/08/1915,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'55367',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 4.","Son of John and Elizabeth Ayscough, of Newbottle, Houghton-le-Spring, Co. Durham; husband of Jane Ayscough, of 2, Wigton Place, Old Penshaw, Co. Durham."
385869,BAGGS,JACK,J,22,,24/04/1919,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'322365',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1277.","Son of John and Susannah Baggs, of 11, Kildoran Rd., Acre Lane, Brixton, London."
385874,BALL,WILLIAM WALTER MILBURN,W W M,25,,23/10/1918,,Private,The Buffs (East Kent Regiment),,Depot,,United Kingdom,'L/9465',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.","Son of William and Emily Ball, of 20, Arthur St., Plumstead, London. Born at Woolwich, London."
385876,BARCLAY,,P,25,,05/08/1919,,Private,Royal Scots,Labour Corps,2nd Home Service Garrison Bn.,transf. to (316805),United Kingdom,'46886',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 34.,"Son of William Barclay, of 18, Boones Rd., Lee, London."
385878,BARNARD,,W,24,,21/02/1915,,Driver,Army Service Corps,,2nd Depot Coy.,,United Kingdom,'T4/044899',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 17.","Son of Mr. and Mrs. A. Barnard, of ""The Verderers,"" West Bradenham, Norfolk."
385879,BARNES,GEORGE JOHN SYDNEY,G J S,20,,02/07/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4088',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 387.","Son of Mrs. Alice Barnes, of 141, Samuel St., Woolwich, London."
385880,BARNETT,EBENEZER HARRY,E H,39,,26/10/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/264940',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 285.","Son of Daniel Thomas Barnett and Hannah Barnett, of 15, Shirley Rd., Ripley, Derbyshire. Born at Peterborough."
385883,BARTLETT,THOMAS,T,32,,23/08/1916,,Saddler,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'30152',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 407.","Son of Thomas Bartlett, of 29, Cobourg Rd., Old Kent Rd., London."
385884,BARTON,,H C,45,,23/05/1916,,Wheeler,Army Service Corps,,661st H.T. Coy.,,United Kingdom,'TS/7879',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 124.","Son of Mr. and Mrs. Edwin Barton, of Cromhall, Charfield, Glos.; husband of Susan Barton, of Baytree Cottage, Malvern Wells, Worcs."
385885,BAVERSTOCK,THOMAS GEORGE,T G,25,,14/11/1919,,Private,Royal Army Medical Corps,,12th Coy,,United Kingdom,'205542',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 158.","Son of Mr. C. William and Mrs. E. Baverstock, of 15, London St., Copenhagen St., Islington, London."
385886,BAXTER,ROBERT SAMUEL,R S,26,,27/10/1914,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4022',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1207.","Son of Robert and Harriett Baxter, of 7, Syers Rd., East Liss, Hants."
386062,GRAY,,E J,0,,12/10/1918,,Private,Royal Army Medical Corps,,1st/3rd East Anglian Field Amb,,United Kingdom,'477162',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"" B. 1063.",
386081,HARNETT,,W,0,,26/04/1918,,Private,Machine Gun Corps (Infantry),,31st Coy.,,United Kingdom,'8402',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1144.",
385890,BEERE,,F W H,29,,24/02/1919,,Sub-Conductor,Royal Army Ordnance Corps,,III Corps Troops,,United Kingdom,'S/6617',United Kingdom,GREENWICH CEMETERY,2nd Cons. Grave 707.,"Son of Frances Elizabeth Cox (formerly Beere), of 65, Princess Terrace, Victoria Rd., Southend-on-Sea, and the late Frederick Asa Beere. Enlisted 1907."
385892,BENNETT,FREDERICK MASSINGBERD,F M,19,,28/02/1915,,Gunner,Royal Field Artillery,,22nd Reserve Bty.,,United Kingdom,'77684',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 127.","Son of Mrs. Lilian Langrishe Bennett, of 26, West St., Holborn, London."
385895,BIRCH,,W,0,,19/11/1918,,Serjeant,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/110106',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1065.","Husband of B. Birch, of 42, Hatten Terrace, Green Lane, Ilford, Essex."
385896,BIRTWISTLE,JOSEPH,J,26,,12/01/1918,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'29539',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1143.","Son of Mrs. E. Birtwistle, of 8, Walton Place, Rochdale."
385898,BLACK,FRANK EDWARD,F E,32,,26/12/1915,,Sergeant,Australian Light Horse,,6th,,Australian,'528',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 76.","Son of George and Jane Black; husband of L. Black, of ""Maxjoymer,"" Bonus St., Bondi, Sydney. Born at Forbes, New South Wales."
385900,BOBEY,GEORGE WILLIAM,G W,26,,23/03/1919,,Bombardier,Royal Field Artillery,,"""B"" Bty. 296th Bde.",,United Kingdom,'26914',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1078.","Son of Samuel Bobey, of 71, Christchurch St., East Greenwich, London."
385903,BOOTH,ROBERT,R,35,,21/09/1915,,Private,National Reserve,,No.5 Supernumerary Coy.,5th Bn.,United Kingdom,'21014',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 3.","Son of Robert and Susie Booth; husband of Kate Booth, of 24, Maxim Rd., Gayford, Kent."
385904,BOWE,MICHAEL,M,26,,27/03/1915,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'7947',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1209.","Son of Michael Bowe; husband of Maria Wrafter (formerly Bowe), of Castle Lodge, Birr, Offaly."
385905,BRADBURY,THOMAS HENRY,T H,49,,21/02/1915,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/4561',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 308.","Son of Harry and Sarah Bradbury; husband of Ellen Bradbury, of 55, Broomlands St., Paisley. Born at Twickenham, Middx."
385906,BRAIK,,J,45,,05/08/1915,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'22961',United Kingdom,GREENWICH CEMETERY,"3 ""C"". Z. 102.","Son of Adam and Helen Braik. Born at Gartly, Aberdeenshire, Scotland. Formerly served (as Lt.) with Gordon Highlanders. Also served with Scottish Horse in the South African Campaign (1899-01)."
386236,NEWTON,,D G,0,,29/11/1919,,Private,Devonshire Regiment,,,,United Kingdom,'31039',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C."" A. 97.",
385908,BRANCH,ALBERT WEAVER,A W,37,Military Medal,16/06/1919,,Rifleman,King's Royal Rifle Corps,Labour Corps,,transf. to (Cpl. 100245),United Kingdom,'5793',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1217.","Son of the late Jesse and Myra Branch, of Harrow, Middx."
385909,BRAZIER,WILLIAM,W,33,,06/11/1918,,Private,Army Service Corps,,Army Aux. Remount Depot,,United Kingdom,'R/277781',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1076.","Husband of Florence M. Brazier, of 6, Hendre Cottages, Hendre Rd., Old Kent Rd., London."
385910,BRIDGE,ALFRED THOMAS,A T,18,,21/01/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'DM2/208942',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 81.","Son of Alfred Arthur Bridge, of 52, Boxley Rd., Maidstone."
385911,BRIDGER,ALBERT SYDNEY,A S,27,,01/11/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/226216',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 285.","Son of Thomas Charles and Sarah Bridger; husband of Eva Mary Thomas (formerly Bridger), of 29, Artillery Gardens, Canterbury."
385912,BRIGGS,ALBERT EDWARD,A E,25,,27/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'630996',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1144.",Son of James Joseph and Laura Briggs.
385913,BROMLEY,EDMUND THOMAS,E T,20,,30/12/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'126943',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1146.","Son of Edmund Thomas Bromley, of 111, Royal Hill, Greenwich, London."
385914,BROOKS,,E H,0,,22/02/1920,,Lance Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'109531',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 36.",
385915,BROTHERS,WILLIAM,W,0,,21/05/1915,,Driver,Royal Field Artillery,,2nd Northumberland Ammunition Col.,,United Kingdom,'342',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 187.",
385916,BUCKLE,WILLIAM,W,31,,30/04/1916,,Private,Suffolk Regiment,,13th Bn.,,United Kingdom,'24942',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 104.","Son of Robert and Rachel Buckle, of Kimberley Park, Wymondham, Norfolk."
385917,BUCKLEY,ROBERT PRYCE,R P,39,,28/06/1918,,Private,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'M2/268063',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 537.","Son of the late Robert and M. Buckley; husband of Hilda Mary Buckley, of 53, Erw-Wen, Welshpool, Mont. Born at Newtown, Mont."
385918,BUDD,ALFRED,A,34,,18/10/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'5604',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1207.","Son of Mr. and Mrs. Budd, of Compton Common, Farnham, Surrey."
385919,BURBURY,ALAN CECIL,A C,0,,30/04/1919,,Sergeant,Australian Light Horse,,3rd,,Australian,'380',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 60.","Son of Arthur Henry and Fanny Rowell Burbury, of New Town, Hobart, Tasmania. Born at Oatlands, Tasmania."
385920,BURDEN,FREDERICK GEORGE SIDNEY,F G S,33,,02/11/1918,,Serjeant,Army Service Corps,,666th H.T. Coy.,,United Kingdom,'TS/7333',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 521.","Son of Francis Burden; husband of Grace Ellen Burden, of 45, Claverton St., Pimlico, London. Born at Newmarket."
385922,BURNS,,E,0,,04/03/1919,,Private,Middlesex Regiment,Labour Corps,29th Works Bn.,transf. to (155788) 589th Coy.,United Kingdom,'83494',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1147.",
385924,CADDLE,,J,0,,05/09/1915,,Private,Army Service Corps,,240th H.T. Coy.,,United Kingdom,'T4/042895',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 153.,
385925,CAFFREY,,C J,0,,01/07/1916,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C"". Z. 5.",
385927,CAIE,,A,0,,27/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'28964',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 116.",
385921,BURGESS,WILLIAM AUGUSTINE,W A,22,,22/12/1917,,Private,Army Service Corps,,,,United Kingdom,'M/272593',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1143.","Son of William and Elizabeth Burgess, of Greenwich, London."
385923,BUSH,,G F,24,,24/07/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'18462',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1211.","Son of Mrs. Mary Ann Bush, of 65, Great Cambridge St., Hackney Rd., London. Born at Bethnal Green, London."
385926,CAHUSAC,BASIL RAYMOND WOODD,B R W,21,,29/10/1918,,Second Lieutenant,British West Indies Regiment,,11th Bn.,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 25.","Son of Charles Thomas Cahusac and Ethel his wife (nee Ewen), of Jamaica, B.W.I."
385929,CALDWELL,,J,37,,13/10/1916,,Gunner,Royal Garrison Artillery,,188th Heavy Bty.,,United Kingdom,'73358',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 154.,Son of Daniel Caldwell. Born in Lanarkshire.
385930,CALLIER,,E F M C,0,,22/06/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Reserve/C/349',United Kingdom,GREENWICH CEMETERY,"3 ""C"". Z. 42.",
385932,CANNON,STEPHEN WILLIAM,S W,27,,11/10/1918,,Corporal,Army Service Corps,,665th H.T. Coy.,,United Kingdom,'T4/211385',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1063.","Son of Stephen and Emma Cannon; husband of Sophie Cannon, of 51, Lavender Rd., Battersea, London. Born in London."
385933,CARNE,ROBERT REDVERS BULLER,R R B,19,,10/02/1919,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Bacchante""",,United Kingdom,'K/49920',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1077.","Son of William David Carne, of 35, Annandale Rd., East Greenwich, London."
385934,CARR,GEORGE,G,33,,11/07/1921,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'311257',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 338.","Son of William and Jane Carr; husband of Maud Laura Carr, of 72, Goldsmith St., Norwich. Born at Westoe, South Shields."
385935,CARTER,,D H,0,,04/02/1918,,Acting Bombardier,Royal Horse Artillery,,R.H.A. Depot,,United Kingdom,'51357',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1143.","Husband of J. H. Carter, of 43, Nightingale Vale, Woolwich Common, London."
