Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
663753,HAVLIN,,J,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11505',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,R. 17.,
574726,PETCH,,J,0,,07/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/11560',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 20.,
574853,ROBERTSON,ROBERT,R,25,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/2859',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 31.,"Son of Peter and Sarah Robertson, of 11, Hynehead, Buckhaven, Fife."
313984,SHEPHERD,JOHN MAXWELL,J M,30,,07/04/1917,,Lance Corporal,Australian Engineers,,13th Field Coy.,,Australian,'1276',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 30.,"Son of James and Frances Anne Shepherd, of York St., Singleton, New South Wales. Born at Kangaroo Valley."
409996,JOHNSON,THOMAS EDWIN,T E,30,,07/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'33055',United Kingdom,EAST KESWICK (ST. MARY MAGDALENE) CHURCHYARD,,"Son of Richard and Mary Johnson; husband of Annie Elizabeth Ellis (formerly Johnson) of Fern Cottage, Claypole, Newark."
120610,ANDERSON,,W B,28,Military Cross,07/04/1917,,Second Lieutenant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 7.,"Son of Wm. and Jane Anderson, of 167, King Edward Avenue, Toronto, Canada. Born at Aberdeen."
19413,BARNES,WILLIAM TAYLOR,W T,19,,07/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'25248',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 49.,"Son of John and Emily M. Barnes, of 33, Union St., Dalton-in-Furness, Lancs."
75195947,MOYES,WILLIAM,W,24,,07/04/1917,,Lieutenant,Royal Flying Corps,Royal Scots,,and 6th Bn.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 61.,"Son of David and Isabella Bernard Moyes, of 1, West Catherine Place, Edinburgh."
4028369,SHACKLETON,,J,49,,07/04/1917,,Private,Army Service Corps,,"""A"" Coy. Southport",,United Kingdom,'SS/16984',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 11.,Son of Mrs. Jane Ball.
4028573,DOWNING,,W T,0,,07/04/1917,,Private,Devonshire Regiment,,4th Res. Bn.,,United Kingdom,'201070',United Kingdom,EXETER HIGHER CEMETERY,C. D.17. 11.,
4029546,MOTOBEBE,LONGONE,L,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'15057',Lesotho,LESOTHO MEMORIAL,,
6004861,METZKOW,FRANZ,F,0,,07/04/1917,,Musketier,German Army,,4./I.R.75,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 34 Row A Grave 16.,
23180,WHYBOURN,JOHN,J,29,,07/04/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn,,United Kingdom,'8841',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 50.,"Son of Mr. and Mrs. Whybourn, of Holt St., Nonington, Dover."
111625,MITCHAM,JOHN HENRY,J H,21,,07/04/1917,,Lance Corporal,London Regiment,,"""D"" Coy. 2nd/7th Bn.",,United Kingdom,'352791',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 9.,"Only son of James John and E. A. Mitcham, of the Tea Rooms, Chislehurst Common, Kent."
285625,WHITE,,A P,0,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201729',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem.Mem., Panel 5.",
111720,SEALY,,R G,0,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'350960',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 8.,"Son of Mr. H. A. Sealy, of 90, Tollington Rd., Holloway, London."
111238,BICKNELL,,M,0,,07/04/1917,,Lance Serjeant,London Regiment,,2nd/7th Bn.,,United Kingdom,'351678',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 6.,"Husband of S. Shawyer (formerly Bicknell), of 39, Rylston Rd., Lillie Rd., Fulham, London."
4040304,ROSSER,,F,20,,07/04/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/1056',France,BRAY MILITARY CEMETERY,II. F. 7.,"Son of Mrs. Mary M. Walsh, of 68, Holton Road, Barry, Glam."
4040324,SEYMOUR,ERNEST EDWARD,E E,20,,07/04/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202011',France,BRAY MILITARY CEMETERY,II. H. 47.,"Son of F. A. Seymour, of Keightley House, Crown Colony, Holbeach Marsh, Lincs, and the late Charles Seymour. Native of Moulton Seas End, Spalding, Lincs."
4040333,SHUTTLEWORTH,GEORGE BREWIN,G B,21,,07/04/1917,,Lance Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240979',France,BRAY MILITARY CEMETERY,II. H. 54.,"Son of George Shuttleworth, of Engine Cottage, Donisthorpe Lane, Moira, Leicestershire."
75461094,BALONE,JOHN,J,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'15237',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460313,MOENG,GEORGE,G,0,,07/04/1917,,Leader,Military Labour Corps,,,,South African,'17719',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460287,LEGAM,ANDRIES,A,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'16826',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460610,CHOWA,JOHN,J,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'13659',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460608,FLEKISE,RABULANE,R,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'13646',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
297360,PLATT,,W,0,,07/04/1917,10/04/1917,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425210',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 7.,
4019721,BLAKEMORE,ATHOL GREY,A G,29,,07/04/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'32568',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. M. 13.,"Son of Mr. and Mrs. Blakemore, of 12, Victoria St., Douglas, Isle of Man."
75460956,MOGAT,LEWIS,L,0,,07/04/1917,,Mule Driver,Military Labour Corps,,,,South African,'16788',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
6016925,BADICA,DUMITRU,D,0,,07/04/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 269.,
75460487,MAJEKISO,DUDU,D,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'18360',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460476,SLOAN,HARRY,H,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'17160',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
51444,BRIGHT,,J C,0,,07/04/1917,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'23262',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 49.,
27116,HAYES,EDWARD,E,25,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2427',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. E. 4.,"Son of David John Hayes and Sarah Brewer Hayes, of Dodgin St., Wynyard, Tasmania. Native of Latrobe, Tasmania."
178615,HAGSTON,,O,26,,07/04/1917,,Private,King's Own Yorkshire Light Infantry,Machine Gun Corps,9th Bn., attd.,United Kingdom,'13329',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 5.,"Son of Edward Hagston, of 24, Sardinia St., Hunslet, Leeds."
296971,ANDERSON,,H,0,,07/04/1917,10/04/1917,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186003',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 19.,
178713,HOBBS,HERBERT VICTOR,H V,38,,07/04/1917,,Second Lieutenant,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 25.,"Son of Edward and Sarah Hobbs; husband of Alice Hobbs, of 12, Harrison Avenue, Levenshulme, Manchester."
178733,HOWARD,FREDRICK,F,35,,07/04/1917,,Private,Manchester Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'43300',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 26.,"Son of Mr. and Mrs. Robert Howard, of Nine Mile Ride, Easthampstead Park, Wokingham, Berks."
179482,SIMS,FREDRICK,F,34,,07/04/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43333',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 23.,"Son of Thomas and Elizabeth Sims, of Westcolt, Wantage."
303840,DRAYCOTT,,B,26,Military Medal,07/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306299',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 26.,"Son of Mr. and Mrs. G. B. Draycott, of 5, Cross Lisbon St., West St., Leeds."
285412,ISAACSON,,F W,0,,07/04/1917,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202416',France,"LONDON CEMETERY, NEUVILLE-VITASSE",Neuville-Vitasse Mill Cem Mem. Panel 4.,
4025349,FOSTER,,G,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307026',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. F. 15.,
52507,KENT,,S J,20,,07/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636841',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 31.,"Son of Fredric William Clarke Kent and Elizabeth Warner Kent, of Picton, Ontario. Born at Berkhamsted, Herts, England."
50580,DONALDSON,ALEXANDER,A,28,,07/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'72144',France,STE. CATHERINE BRITISH CEMETERY,B. 13.,"Son of William and Mary Donaldson, of Torthorwald, Dumfriesshire; husband of Elizabeth Donaldson, of Beech House, Blennerhasset, Aspatria, Cumberland."
50915,DUNCAN,ALEXANDER DUFFUS,A D,28,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40360',France,ST. NICOLAS BRITISH CEMETERY,I. A. 15.,"Son of James and Jane Duncan, of Dufftown, Banffshire; husband of Jane P. Duncan, of Fordale Terrace, Carriden, Bo'ness, West Lothian."
236585,COOPER,,E,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241983',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 8.,
50658,KYLE,ANDREW,A,30,,07/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10779',France,STE. CATHERINE BRITISH CEMETERY,K. 18.,"Son of Andrew and Margaret Kyle, of 1, Campbell St., Newmilns, Ayrshire."
50701,MORRIS,ROBERT WALTER,R W,31,,07/04/1917,,Private,Army Service Corps,Royal Garrison Artillery,611th Coy. Mechanical Transport," attd. 100th Siege Bty. ""R"" Siege Park, ",United Kingdom,'M2/106285',France,STE. CATHERINE BRITISH CEMETERY,B. 10.,"Son of Mrs. Morris, of High St., Guilden, Morden, Royston, Herts; husband of Mrs. A. Wild (formerly Morris), of 89, Sulgrave Rd., Hammersmith, London."
50767,SPENDELOW,BERNARD EDGAR,B E,20,,07/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'81348',France,STE. CATHERINE BRITISH CEMETERY,B. 14.,"Son of Martha and the late Joseph Spendelow, of Longton, Staffs."
50848,BEATSON,ROBERT,R,27,,07/04/1917,,Private,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/5674',France,ST. NICOLAS BRITISH CEMETERY,I. E. 12.,"Son of Mr. and Mrs. David Beatson, of 9, High St., Kincardine, Fifeshire."
50850,BELLRINGER,GEORGE CONNELL,G C,33,,07/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4514',France,ST. NICOLAS BRITISH CEMETERY,I. A. 4.,"Son of Edward J. J. and Jane Paton Bellringer, of ""Clovelly,"" Clune Brae, Port Glasgow."
50856,BLAIR,,J M,21,,07/04/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'104380',France,ST. NICOLAS BRITISH CEMETERY,I. C. 13.,"Son of Duncan and Ellen Blair, of Farmston, Callander, Perthshire."
50907,DICK,,J,0,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41215',France,ST. NICOLAS BRITISH CEMETERY,I. A. 13.,
50939,FOULIS,,T,0,,07/04/1917,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12665',France,ST. NICOLAS BRITISH CEMETERY,I. E. 10.,
50958,GORDON,,A,0,,07/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43433',France,ST. NICOLAS BRITISH CEMETERY,I. A. 5.,
51045,MACKIE,,J,25,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40194',France,ST. NICOLAS BRITISH CEMETERY,I. A. 14.,"Son of Mr. and Mrs. J. Mackie, of Balbirnie Square, Markinch, Fifeshire."
51047,McLACHLAN,ROBERT,R,20,,07/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4549',France,ST. NICOLAS BRITISH CEMETERY,I. A. 3.,"Son of Mr. and Mrs. William McLachlan, of Woodhall Gates. Calderbank, Airdrie."
51073,MUNRO,ALISTAIR,A,20,,07/04/1917,,Private,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/40398',France,ST. NICOLAS BRITISH CEMETERY,I. E. 2.,"Son of the Rev. James and Mrs. Munro, of Logie Easter, Ross-shire."
51380,BLAND,BASIL CLAUDE,B C,24,,07/04/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'51032',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 38.,"Son of William Henry and Emily Bland, of Wollaton, Nottingham."
772779,ADDICOTT,WILFRED,W,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307294',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
2939618,SIMPSON,WILLIAM,W,23,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306688',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 40.,"Son of Mrs. Mary Simpson, of 149, Eastgate, Worksop, Notts."
2939624,SMITH,,E G,29,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242336',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 34.,"Husband of Esther Daisy Smith, of 43, St. George's St., Cheltenham."
2938212,WOOLGAR,,F,0,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'L/25133',Belgium,LOKER CHURCHYARD,I. C. 22.,
2939337,DEERING,,D,0,,07/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306185',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 39.,
2939684,ULLYATT,,H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307476',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 49.,
775251,WRIGHT,ALLAN,A,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40421',France,ARRAS MEMORIAL,Bay 5.,
2939261,BOND,JOSHUA HARRY,J H,23,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241029',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 37.,"Son of Joshua Harry and Louisa Muriel Bond, of 49, Sherborne St., Cheltenham."
2939263,BOUTLAND,,R P,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307017',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 43.,"Son of R. P. Boutland, of 19, Tyndal Gardens, Dunston-on-Tyne."
2939292,CATLEY,,W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306521',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 46.,
2939295,CHAPPIN,JAMES,J,22,,07/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242058',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 47.,"Son of John and Clara Chappin, of Long Marston, Tring, Herts."
2939312,COMBES,ROLAND,R,18,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306150',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 48.,"Son of George and Caroline Combes, of 1, Charles St., Newark, Notts."
518008,HADDOCK,,J,0,,07/04/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10864',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. E. 2.,
2939348,DONCASTER,,J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306809',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 44.,
2939355,DUNN,,W H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306515',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 48.,
2939350,DRIVER,,C,30,Military Medal,07/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242097',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 42.,"Son of Mrs. A. Driver, of Mill Lane, Witham, Essex."
2939402,GREEN,,C W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306726',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 4.,
2939694,WARD,,A S,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306881',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 52.,
2939380,FOSTER,LESLIE CECIL,L C,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307000',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 50.,"Son of Tom Edward and Eliza Ann Foster, of 86, Village Rd., Hull."
2939386,FULLER,,W E,21,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307258',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 38.,"Son of Mr. and Mrs. W. H. Fuller, of 22, Cobourg Rd., Old Kent Rd., London."
2939396,GREENWAY,,W H,39,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202162',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 44.,"Son of George Greenway, of Arlingham, Stonehouse, Glos.; husband of Deborah Louise Wait (formerly Greenway), of Hampton House, Colwall, Herefordshire."
2939406,GULLIVER,,F,25,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200924',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 44.,"Brother of Mr. S. J. Gulliver, of 14, Osberton Rd., Summertown, Oxford."
2939411,HALL,,F,22,,07/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306177',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 5.,"Son of Mrs. E. Hall, of 94, Low Town St., Worksop, Notts."
2939419,HARRIS,,E,0,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203473',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 43.,
2939421,HARRISON,,H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307176',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 51.,
2939432,HICKMAN,,J A,0,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241856',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 46.,
2939437,HOLNESS,,H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307285',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 49.,
2939441,HOUNSLOW,,J,0,,07/04/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th,,United Kingdom,'241625',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 39.,
2939442,HOUNSOME,THOMAS EDWARD,T E,20,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241721',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 41.,"Son of Newton and Lizzie Hounsome, of 350, Priory Rd., St. Deny's, Southampton."
776115,WASHBROOK,GEORGE,G,0,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/14295',France,ARRAS MEMORIAL,Bay 2.,
2939470,LESTER,GEORGE FREDERICK,G F,23,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'18606',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 45.,"Son of Henry and Ellen Lester, of Upton, Southwell, Notts. Born at Colchester."
2939482,McDERMOTT,,V E,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307207',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 44.,
2939486,MACKINNON,KENNETH,K,25,,07/04/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 31.,"Son of Roderick and Margaret Mackinnon, of Husabost, Dunvegan, Skye."
2939528,NORVILLE,FRANK HYETT,F H,26,,07/04/1917,,Serjeant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241162',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 4.,"Son of F. and E. Norville; husband of Gwendoline M. G. Goodwin (formerly Norville), of 7, Barton St., Gloucester."
2939533,PACEY,,W J,29,,07/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200401',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 46.,"Son of Mrs. Sophia Pacey, of 57, Hayfield Rd., Oxford."
2939546,PETTS,GEORGE LEONARD,G L,25,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307387',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 15.,"Son of John and Susannah Petts, of The Lanes, Middleton, Wirksworth, Derby."
2939558,POTTS,,W S,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307011',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 51.,"Son of William and Margaret Eleanor Potts, of Nether Denton, Cumberland."
2939560,PRICE,,A G,0,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202159',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 35.,
2939566,RAMSDALE,HAROLD,H,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306993',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 41.,"Son of Thomas and Emily E. Ramsdale, of 5, Huntingdon St., Gipsyville, Hull."
2939589,ROWE,JOSEPH,J,31,,07/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242390',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 36.,"Son of John and Elizabeth Rowe, of Penmount, Truro, Cornwall."
2939597,SALCOMBE,,F W,19,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201263',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 45.,"Son of Mrs. Ellen Salcombe, of 20, Essex St., Cowley Rd., Oxford."
2939687,VINER,ALAN BERTRAND,A B,24,,07/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 30.,"Foster-son of Mrs. K. Viner, of 69, Atbara Rd., Teddington, Middx."
2939697,WATERS,ARTHUR EDWARD,A E,35,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242358',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 45.,"Husband of Rosina Waters, of 40, Cooperage, Redfield, Bristol."
2939656,SURRALL,,W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307323',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 47.,
2939708,WHATLEY,PHILIP ALFRED,P A,21,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202216',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 43.,"Son of Francis George and Elizabeth Charlotte Whatley, of East View, Rangeworthy, Bristol."
2939718,WILKINS,,G E,26,,07/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241181',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 33.,"Son of Mr. and Mrs. J. T. Wilkins, of ""Ivydene"", Lower Slaughter, Glos.; husband of Mabel Blanche Hunt (formerly Wilkins), of Raglan, New Zealand."
776229,WATSON,JOHN,J,0,,07/04/1917,,Second Lieutenant,Royal Scots,,16th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 1 and 2.,
