Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2691676,McLAREN,WILLIAM BRYCE,W B,29,,24/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,517 Sqdn.,,United Kingdom,'129386',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 249.,"Son of John Murdoch McLaren and Minnie McLaren, husband of Dorothy Nellie McLaren, of Chiswick, Middlesex. Scottish International Fencer; winner of the Scottish Junior Sabre Championship, 1936."
2691677,MacLUCAS,MALCOLM HENRY GRAHAM,M H G,25,,28/11/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170467',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 244.,"Son of Malcolm Henry and Winifred May MacLucas, of Weston-super-Mare."
2691678,McMILLAN,LYELL ARVIE,L A,23,,31/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,595 (R.A.F.) Sqdn,,New Zealand,'427294',United Kingdom,BATH (HAYCOMBE) CEMETERY,"Plot 51. Sec. H. Row T. Grave 238,.","Son of Albert Arvie McMillan and Olive Maud McMillan, of Southbridge, Canterbury, New Zealand."
2691679,MALZAN,ALBERT PAUL,A P,30,,10/04/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/750',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 242.,"Son of Fred and Barbara Malzan; husband of Helen Florence Malzan, of Toronto, Ontario, Canada."
2691680,MANSELL,JACK PETER,J P,20,,24/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'436085',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 239.,"Son of John William and Eileen Margaret Mansell, of North Perth, Western Australia."
2691681,MARCHESSAULT,JOSEPH JEAN MARIE PAUL,J J M P,31,,17/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164704',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 247.,"Son of Charles and Josephine Marchessault, of Montreal, Province of Quebec, Canada."
2691682,MARCUS,JOHN JOSEPH,J J,32,,28/12/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/9287',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 244.,"Son of Morris and Bessie Marcus, of Montreal, Province of Quebec, Canada."
2691683,MASLEN,THOMAS ARTHUR,T A,25,,25/10/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'615059',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 28. Sec. F. Row E. Grave 304.,"Son of Harry and Alice E. Maslen, of Odd Down, Bath."
2691684,MATHEWS,ROBERT NOEL,R N,21,Distinguished Flying Cross,12/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116727',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 251.,"Son of T. Gurney Mathews and Monica M. Mathews, of Bury, Sussex."
2691685,MATHIAS,WILLIAM HENRY,W H,20,,14/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1836211',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 246.,"Son of Evelyn May Mathias, of Loughor, Glamorgan."
2691686,MATTLESS,CECIL ROBERTS,C R,0,,08/10/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'641014',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 257.,"Son of John Robert and Edith May Mattless; husband of Barbara Mattless, of Maybole, Ayrshire."
2691687,MAYER,GORDON HOWARD,G H,0,,24/05/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3082736',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 237.,
2691688,MEADOWS,ROLAND,R,18,,07/09/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'579289',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 241.,"Son of Albert and Florence Margaret Meadows, of Berkeley, Gloucestershire."
2691689,MEILLEUR,JOSEPH GONZAGUE ANDRE GILLES,J G A G,20,,17/10/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/135024',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 247.,"Son of Tancrede and Rose Meilleur, of Montreal, Province of Quebec, Canada. B.L."
2691690,MELLOR,RICHARD HOPWOOD OGDEN,R H O,25,,26/09/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/26209',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 249.,"Son of Charlie R. Mellor, and of Helena Mellor, of Vancouver, British Columbia, Canada."
2691691,MILLER,ALFRED FREDERICK GEORGE,A F G,41,,22/10/1945,,Driver,Royal Engineers,,11 Bomb Disposal Coy.,,United Kingdom,'2153958',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 41. Sec. F. Row O. Grave 329.,Son of Walter and Ethel Mary Miller.
2691692,MILLER,LEONARD,L,27,,02/01/1946,,Flight Lieutenant,Royal New Zealand Air Force,,74 (R.A.F.) Sqdn,,New Zealand,'2451',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 245.,Son of Mathew and Leonora Miller.
2691769,TAYLOR,NEIL CLIFTON,N C,23,,28/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'798065',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51 Sec. H. Row R. Grave 252.,"Son of Parmenas and Ida Maud Taylor, of Howley, Newfoundland."
2691770,THOMAS,EMANUEL PETER JOHN ADENIYI,E P J A,30,,12/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'130198',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 255.,Son of Peter John Claudius Thomas and of Josetta Mary Thomas (nee Cole).
2691771,THOMAS,REGINALD HEBER,R H,39,Air Force Cross,14/03/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'43825',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 238.,
2691772,THOMLINSON,EDNA MAE,E M,30,,29/08/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2149822',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 238.,"Daughter of Edgar and Edna Agnes Thomlinson, of Cleveland, Ohio, U.S.A."
2691773,TROUSDALE,RICHARD MACKLOW,R M,26,Distinguished Flying Cross and Bar,16/06/1947,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'2414',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 243.,"Son of Archibald and Clarice Rebecca Trousdale, of Howick, Auckland, New Zealand; husband of Dorothy Christine Trousdale, of Howick."
2691774,TURNBULL,DOUGLAS ELLIOTT,D E,23,,19/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136387',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 244.,"Son of Robert Barnard Elliott Turnbull and of Edith Muriel Turnbull (nee Dowsing), of Mexico City."
2691775,TURNER,HARRY,H,26,Mentioned in Despatches,08/06/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'410757',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 260.,"Son of Enos and Lily Turner, husband of Jean Turner, of Newport, Victoria, Australia."
2691776,TYLEE,ROY CHARLES,R C,0,,20/11/1942,,Private,Dorsetshire Regiment,,,,United Kingdom,'5719861',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 41 Sec. F. Row R. Grave 338.,"Husband of Florence Tylee, of Oldfield Park, Bath."
2691777,UDNY LISTER,THOMAS EDWARD,T E,29,,10/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/7821',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 249.,"Son of Marian Udny Lister, of Buenos Aires, Argentine."
2691778,UNDERWOOD,JOHN MICHAEL,J M,32,,28/09/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427237',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 258.,"Son of Frank and Frances Underwood; husband of Doris Underwood, of Tauranga, Auckland, New Zealand."
2691779,URQUHART,STANLEY CLARKE,S C,31,,19/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141843',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 250.,"Son of William and Emily Clarke Urquhart, of Edinburgh; husband of Anne Honeyman Urquhart, of Edinburgh."
2691780,VAUGHAN,WILLIAM Y.,W Y,29,British Empire Medal,05/02/1945,,Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'1903909',United Kingdom,BATH (HAYCOMBE) CEMETERY,"Plot 28. Sec. F. Row A. Grave 295,.","Son of Joseph and Agatha Vaughan, of Holloway. Bath; husband of Margaret E. Vaughan, of Fairfield Park, Bath."
2691781,VOWLES,REGINALD JOHN,R J,27,,25/07/1941,,Private,Green Howards (Yorkshire Regiment),,10th Bn.,,United Kingdom,'4754104',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 16. Sec. J. Row S. Grave 227.,"Son of Mr. and Mrs. John Vowles, of Englishcombe, Bath; husband of Annie Vowles."
2691782,VYSE,CECIL EDWARD,C E,25,,27/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/123285',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 255.,"Son of John and Emma Vyse, of Beaverton, Ontario, Canada."
2691783,WADDINGHAM,TOM CLIFFORD TREVOR,T C T,21,,19/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1584266',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 254.,"Son of Tom Harold and Dorothy May Waddingham, of Mapperley, Nottingham."
2691785,WARNE,JOHN LUGTON,J L,22,,07/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'410764',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Coll. grave 240.,"Son of Harold Egbert and Bertha Margaret Warne, of Culgoa, Victoria, Australia."
2691787,WATERS,JOHN FRANCIS,J F,26,,15/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'408542',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 240.,"Son of Clive Guilfoyle Waters and Mary Wilson Waters, of Brighton Beach, Victoria, Australia. M.P.S."
2691700,MUNROE,JOHN ANGUS EARL,J A E,0,,23/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/60371',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 246.,
2691715,PEARSON,DENNIS CHARLES,D C,0,,26/04/1942,,Private,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row Q. Grave 244.,
2691720,PILTON,JAMES LEWIS CORDERY,J L C,0,,26/11/1940,,Lance Corporal,Royal Army Medical Corps,,7 Field Amb,,United Kingdom,'7265315',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row Q. Grave 270.,
2691693,MILLS,GORDON STANLEY,G S,20,,15/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417872',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 259.,"Son of Wilfred Samuel and Lilla Mills, of Albert Park, South Australia."
2691694,MILLS,THOMAS LESLIE GEORGE,T L G,26,,26/04/1942,,Private,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 17. Sec. H. Row F. Grave 286.,"Husband of M. S. A. Mills, of Sydenham, London."
2691695,MISON,FREDERICK CHARLES,F C,24,,24/12/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/141725',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 254.,"Son of Charles William and Daisy J. Mison, of Kenton, Harrow, Middlesex."
2691696,MONTGOMERY,HOWARD BRYANT,H B,30,,29/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430505',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 243.,"Son of William and Edith Montgomery; husband of May Montgomery of West Brunswick, Victoria, Australia."
2691697,MORISSETTE,JOSEPH ARTHUR LUCIEN,J A L,24,,17/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22745',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 247.,"Son of Florido and Maria Morissette, of Quebec City, Canada."
2691698,MORTON,JAMES WILLIAM,J W,31,,08/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410690',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 248.,"Son of James William and Mary Louisa Morton; husband of Thelma Jean Morton, of Thornbury, Victoria, Australia."
2691699,MUNRO,KENNETH,K,28,Distinguished Flying Cross and Bar,01/07/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'408168',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 253.,"Son of Keith and Agnes Nancy Munro, of Burnie, Tasmania, Australia. A.M.I.A.A."
2691701,NASH,REGINALD WILLIAM,R W,22,,08/07/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1809452',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 236.,"Son of Francis and Ada Nash, of South Chingford, Essex."
2691702,NETTLETON,WILLIAM HERBERT,W H,31,,12/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'160604',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 252.,"Son of William Frederick and Alice Edith Nettleton; husband of Phyllis May Nettleton, of Whitton, Twickenham, Middlesex."
2691703,NORTHAM,VICTOR,V,52,,08/10/1947,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'52206',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 27. Sec. J. Row T. Grave 244.,"Son of Reginald and Bessie Northam, husband of Helene Marie Northam, of Bath."
2691704,OAKLEY,WILLIAM HERBERT,W H,21,,17/11/1943,,Flight Sergeant,Royal Canadian Air Force,,10 O.T.U.,,Canadian,'R/153350',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 246.,"Son of Mr. and Mrs. Samuel W. Oakley, of Toronto, Ontario, Canada."
2691707,OGILVY,JAMES SUTHERLAND,J S,27,,16/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/97923',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 252.,"Son of James Grant Ogilvy and Edna Goodeve Ogilvy, of Moose Jaw, Saskatchewan, Canada."
2691708,ORMESHER,GEOFFREY PERCIVAL,G P,22,,14/09/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'152318',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 255.,"Son of Cyril and Gertrude Ormesher, of Bolton, Lancashire."
2691709,OSBORNE,SIDNEY GILBERT JOHN,S G J,21,,21/12/1940,,Lance Corporal,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5674541',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 16. Sec. J. Row M. Grave 227.,"Son of Francis and Edith E. Osborne, of Twerton-on-Avon, Bath."
2691710,PALMER,HERBERT JAMES,H J,29,,21/02/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'724400',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 239.,"Son of Harbert and Caroline Palmer; nephew of Ruby Anderson, of Spanish Town, Jamaica."
2691711,PARAMANATHAN,ALBERT THAMBYRAJAH,A T,26,,21/03/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1813355',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 238.,"Son of V. Richard Thambyrajah and Elizabeth Arulamah Thambyrajah, of Jaffna, Ceylon."
2691712,PARTRIDGE,MERVIN CHARLES,M C,23,,08/06/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'426235',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 260.,"Son of Edgar and Florence Bedford, of Yeerongapilly, Queensland, Australia."
2691713,PATCH,ROBERT WILLIAM,R W,23,,07/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,285 Sqdn.,,United Kingdom,'1307381',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 255.,"Son of George F. Patch and Lilian B. Patch, of Combe Down, Bath."
2691714,PAYNE,KENRICK,K,21,,04/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408353',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 247.,"Son of Kenrick Taylor Payne and Mary Winifred Payne, of South Forest, Tasmania, Australia."
2691716,PELLIER,ROBERT,R,33,,03/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/228231',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row S. Grave 266.,"Son of Augustus and Clara Pellier; husband of Gwendoline M. Pellier, of Whiteway, Bath."
2691717,PEPPERELL,JACK RADFORD,J R,23,,01/05/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Heron,,New Zealand,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F Row S. Grave 265.,"Son of Royce John Pepperell and of Estella Rose Pepperell (nee Bailey), of Warkworth, Auckland, New Zealand."
2691718,PERKINS,WILLIAM,W,31,,04/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1075785',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 255.,"Son of Edwin Perkins, and of Lottie Mary Perkins, of Sale, Cheshire."
2691719,PHILLIPS,FREDERICK HENRY,F H,21,,07/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1320115',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Coll. grave 240.,"Son of Frederick Charles and Ethel Elizabeth Phillips, of St. Margarets, Twickenham, Middlesex."
2691722,POTTER,GEOFFREY BARNABAS,G B,27,,10/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,575 Sqdn.,,United Kingdom,'81932',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 236.,"Son of Thomas Harry and Francis Maud Potter, of Wembley Park, Middlesex."
2691723,PRIOR,LESLIE JAMES,L J,21,,23/03/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'630635',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row R. Grave 268.,"Son of Albert George and Lucy Prior, of Twerton-on-Avon, Bath."
2691724,PROVERBS,KEITH GORDON,K G,27,,10/09/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,517 Sqdn.,,United Kingdom,'197664',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 249.,"Son of Ivan Gordon Proverbs and Nelly Kathleen Proverbs, of Bridgetown, Barbados."
2691725,QUINTIN,CECIL,C,24,,13/01/1942,,Lance Bombardier,Royal Artillery,,"3 Bty., 2 Maritime Regt.",,United Kingdom,'13032298',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row R. Grave 266.,"Son of Edwin and Esther Amelia Quintin, of Bath."
2691726,RACKHAM,JOHN LEONARD,J L,35,,31/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'422351',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 236.,"Son of Leonard Albert and Jeannie Rackham; husband of Amy Maude Rackham, of Katoomba, New South Wales, Australia."
2691727,RAWLINGS,WILLIAM JAMES,W J,36,,18/07/1945,,Private,General Service Corps,,,,United Kingdom,'14263844',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 26. Sec. K. R.C. Row R. Grave 185.,"Son of Thomas and Elizabeth Caroline Rawlings; husband of Eva Rensburgh Rawlings, of Whiteway, Bath."
2691728,REDWAY,THOMAS EDWARD NAGLE,T E N,30,,16/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413426',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 252.,"Son of Thomas William and Ethel Redway; husband of Janet Elizabeth Redway, of Baulkham Hills, New South Wales, Australia."
2691730,REID,WILLIAM CECIL,W C,29,,26/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/152399',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row P. Grave 249.,"Son of Dr. W. H. Reid and Mary Ann Reid; husband of Phyllis M. Reid, of Simco, Ontario, Canada."
2691731,RETALLACK,GEORGE,G,33,,01/08/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'1605',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 247.,"Son of Richard John and Jeannie Retallack; husband of Mary Gladys Retallack, of Nedlands, Western Australia."
2691732,ROBBINS,GEORGE THOMAS,G T,65,,31/10/1942,,Private,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 40. Sec. F. Row R. Grave 311.,"Son of Mr. and Mrs. Thomas Robbins, of Bath; husband of Ada Florence Robbins, of Bath."
2691733,ROBERTS,ALAN JAMES,A J,23,,19/02/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'125612',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 246.,"Son of Harry Carter Roberts and Doris Emlyn Roberts, of Purley, Surrey."
2691734,ROBERTS,ROY WILFRID,R W,21,,03/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1339133',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 241.,"Son of William and Ethel Annie Roberts, of Stoke, Plymouth."
2691735,ROBINSON,FREDERICK WILLIAM,F W,25,,29/12/1943,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571449',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 41. Sec. F. Row N. Grave 318.,"Son of Frederick Charles and Lilian Alice Robinson, of Odd Down, Bath; husband of Lilian Glenys Robinson."
2691736,ROOPE,LAWRENCE GORDON FRANCIS,L G F,23,,08/06/1940,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'5677660',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row T. Grave 270.,"Son of Robert and Amy Roope, of Cheshunt, Hertfordshire."
2691737,ROULSTON,ALEXANDER SOMERVILLE,A S,31,,11/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'421127',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 241.,"Son of Alfred Harvey Roulston and Evaline May Roulston; husband of Edith Mary Roulston, of West Ryde, New South Wales, Australia."
2691738,RUCHWALDY,DESMOND FRED,D F,25,"Distinguished Flying Cross, Distinguished Flying Medal",21/05/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127048',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 237.,"Son of Fred and Norah Evelyn Ruchwaldy; husband of Josephine Anne Ruchwaldy, of Hurstpierpoint, Sussex."
2691739,RUDD,THOMAS WILLIAM,T W,29,,13/06/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1910979',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 40. Sec. F. Row Q. Grave 292.,"Son of Thomas and Ada Rudd; husband of Ruby Alsace Rudd, of Bath."
2691740,SCHOLES,JOHN FRANCIS,J F,32,,28/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'65590',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 244.,"Son of Lewis Francis and Mary Jane Scholes, of Toronto, Ontario, Canada."
2691741,SCHULLER,CARL BERTHOLD,C B,30,,24/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418685',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 239.,"Son of Gustav Adolph and Emma Elizabeth Schuller, of Dimboola, Victoria, Australia."
2691742,SCOTT,GORDON DOUGLAS,G D,22,,07/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/140573',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec H. Row B. Grave 257.,"Son of Sparling and Myrtle Scott, of Brandon, Manitoba, Canada."
2691743,SELF,VICTOR RAYMOND CHARLES,V R C,0,,26/04/1942,,Private,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row Q. Grave 250.,
2691784,WALSH,WILLIAM,W,0,,26/04/1942,,Corporal,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row O. Grave 243.,
2691786,WARRENGER,STANLEY JOSEPH,S J,0,,10/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2220811',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 242.,
2691793,WICKHAM,FREDERICK EWART,F E,0,,02/07/1944,,Marine,Royal Marines,,,,United Kingdom,'PLY/X106462',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 40. Sec. F. Row O. Grave 310.,
2691796,WILLIAMSON,TOM URMSON,T U,0,,20/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153775',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 256.,
