Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801697,DYSON,STANLEY RICHARD,S R,38,,21/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX47365',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Robert and Kate Dyson, of Crescent Head, New South Wales."
2801698,EASTALL,EASTALL LOCHLAN,E L,36,,11/09/1945,,Corporal,Royal Australian Air Force,,,,Australian,'88705',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Ernest Newport Eastall and Maud Lydia Eastall; husband of Jean Molly Eastall, of Launceston, Tasmania."
2801699,EATHER,ALLEN RICHARD,A R,21,,28/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'402703',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Charles Edward and Alice Eather, of Enmore, New South Wales."
2801700,EDWARDS,LEONARD,L,21,,15/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15508',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of William and Annie McDougall Edwards, of Red Cliffs, Victoria."
2801701,EGAN,CLYDE HENRY,C H,29,,19/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX82282',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of John and Emily Ellenor Egan; husband of Elizabeth Marion Egan, of Bankstown New South Wales."
2801702,EGAN,JOHN JAMES,J J,20,,29/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX19500',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of William Ambrose Egan and Elizabeth Mary Egan, of Oakleigh, Victoria."
2801703,EGGINTON,VICTOR RONALD,V R,30,,09/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'20243',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Thomas and Mary Ann Egginton, of Mayfield, New South Wales."
2801704,ELLETSON,WILLIAM RICHARDS,W R,26,,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX90901',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of James and May Elletson, of Clovelly, New South Wales."
2801705,ELLIOTT,JOHN EDWARD,J E,24,,25/04/1945,,Lieutenant,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'NX201867',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of William Patrick and Lilian Mary Elliott, of Dulwich Hill, New South Wales."
2801706,ELLIOTT,KEITH,K,21,,08/02/1945,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N263902',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Fred and Elizabeth Ann Elliott of Erskinville, New South Wales."
2801707,ELLIOTT,NORMAN SYDNEY,N S,32,,20/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX24202',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Francis and Margret Elliott; husband of Isabelle Jean Elliott, of Manilla, New South Wales."
2801708,ELLIS,ALFRED JAMES,A J,31,,22/04/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'32238',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of James and Helen Ellis; husband of Lorna Veronica Ellis, of Hurstville, New South Wales."
2801709,ELSBURY,ALEXANDER ERIC JOHN,A E J,22,,28/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'415378',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of George Alexander Elsbury and Marguerita Catherine Ellen Vera Elsbury, of East Perth, Western Australia."
2801710,EMMETT,GEOFFREY RAYMOND,G R,32,,12/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401932',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Arthur Munro Emmett and Evangeline Fanny Emmett; husband of Kate Emmett, of Balwyn, Victoria. B.A., Dip.Ed."
2801711,ESEN,THOMAS JAMES,T J,26,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N375124',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Thomas James Esen and Beatrice May Esen; husband of Nancv Pearl Esen, of Darlington, New South Wales."
2801712,ETTY,GORDON RAYMOND,G R,28,,02/09/1942,,Private,Australian Infantry,,A.C.M.F. 2/14 Bn.,,Australian,'NG162',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Raymond and Hilda Etty, of Armadale Victoria."
2801714,EVANS,DOUGLAS FREDERICK,D F,38,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX73814',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Hugh Robert and Esther Louise Evans, of Alpington, Devon, England."
2801715,EVANS,JEFFREY,J,24,,11/10/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V64558',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Henry David and Isabel Mary Evans. of East Brighton, Victoria."
2801716,EVANS,RAYMOND LOUIS LINTON,R L L,27,,21/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX71248',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Henry Thomas Evans and Stella Maud Evans, of North Sydney, New South Wales."
2801717,EWING,ARCHIBALD JOHN,A J,27,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q28690',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Archibald Baird Ewing and Mary Ewing, of Ipswich, Queensland."
2801718,FAHLE,RICHARD DONALD,R D,21,,09/11/1942,,Gunner,Royal Australian Artillery,,A.I.F. 1 Mountain Bty.,,Australian,'VX40403',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Harry Conrad Fahle and Mary Emma Fahle, of East Malvern, Victoria."
2801719,FALKNER,EDEN STANLEY,E S,22,,28/10/1942,,Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX25898',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Stanley Eden Falkner and Olive Pearl Falkner, of Fairfield, New South Wales."
2801720,FAULKNER,RONALD BERT,R B,19,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N251332',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Bertie Leslie and Hannah Faulkner, of Enfield, New South Wales."
2801721,FEATHERSTONE,ROBERT,R,21,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX44227',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Robert and Mary Edith Decklin Featherstone, of Booval, Queensland."
2801722,FENWICK,FREDERICK ANGUS,F A,27,,19/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX5185',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Mr. and Mrs. F. R. Fenwick, of Beaudesert, Queensland."
2801724,FINCH,FREDERICK JAMES,F J,20,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX25311',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Everard James Finch and Flora Moira Finch, of Albion, Queensland."
2801725,FISHER,THOMAS,T,34,,16/11/1942,,Lieutenant,Australian Headquarters,,A.I.F. H.Q. New Guinea Force,,Australian,'NX17395',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Edgar John and Rachael Anita Fisher, of Maroubra, New South Wales; husband of Emmeline Howen Fisher, of East Hills, New South Wales."
2801726,FITZGERALD,THOMAS ALFRED LAWRENCE,T A L,34,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX6038',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Walter Stanley Alfred and Beatrice Mary Fitzgerald, of South Australia."
2801727,FITZSIMON,HAROLD ERNEST,H E,41,,30/08/1942,,Private,Australian Infantry,,A.I.F. 53 Bn.,,Australian,'NX73858',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of John and Mary Ann Fitzsimon; husband of Helen Fitzsimon, of Darlinghurst, New South Wales."
2801728,FLANAGAN,ERNEST ALFRED,E A,35,,22/04/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'51288',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of John and Mabel Flanagan; husband of Kara Kathleen Flanagan, of Oakleigh, Victoria."
2801729,FLEET,ALAN LESLIE,A L,26,,27/01/1945,,Sergeant,Royal Australian Artillery,,A.I.F. 2/2 Fd. Regt.,,Australian,'VX836',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Albert Leslie and Ellen Lillian Fleet, of East Kew, Victoria."
2801730,FLEMING,GILBERT MCKENZIE,G M,21,,31/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418375',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Sydney Ernest and Grace Muriel Fleming, of North Brighton, Victoria."
2801731,FLORANCE,WILLIAM VICTOR,W V,20,,10/08/1943,,Sergeant,Australian Infantry,,"A.I.F. ""M"" Special Unit",,Australian,'NX117833',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Victor Aikman Florance and Jean Florance, of Mosman, New South Wales."
2801732,FLYNN,JAMES GEORGE,J G,28,,19/03/1945,,Corporal,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX50869',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of John George and Elizabeth Ewart Flynn; husband of Thelma Mae Flynn, of Surat, Queensland."
2801733,FOLLETT,CLIFFORD WILLIAM,C W,23,,10/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX56269',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Walter Charles and Emma Margaret Follett, of Trafalgar, Victoria."
2801734,FORBES,GEORGE EDWARD,G E,21,,07/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'VX114439',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Robert Ferrier Forbes and Margaret Forbes, of Undera, Victoria."
2801735,FORD,WILLIAM HORACE,W H,27,,25/11/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243432',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of George and Annie Ford, of Peelwood, New South Wales."
2801736,FORSTER,CLARENCE EDWARD DUDLEY,C E D,31,,07/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 48 Bn.,,Australian,'QX36775',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Edward Charles and Edith Eliza Forster; husband of Jessie Ellen Forster, of Rosewood, Queensland."
2801738,FOSTER,ROGER WELLESLEY,R W,22,,27/08/1942,,Private,Australian Infantry,,A.C.M.F. 53 Bn.,,Australian,'N40628',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of John Mason Foster and Adeline Foster, of Tuggerawong, New South Wales."
2801739,FOWLER,VICTOR,V,24,,10/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V125262',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of William Henry and Mahala Martha Fowler, of Oakleigh, Victoria."
2801740,FOX,FREDERICK DELANOY,F D,22,,10/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416664',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Thomas and Agnes V. Fox; husband of Aileen Fox, of Magill, South Australia."
2801957,MASILIU,,,0,,07/08/1942,,Steward,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801959,MATO,,,0,,07/08/1942,,Cook,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2802015,OSOVI-NAGASU,,,0,,25/07/1942,,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2802018,OVI,,,29,,02/09/1942,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'PN377',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801741,FRANKLIN,ALLEN FREDERICK,A F,28,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX25857',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Husband of Hilda Maude Franklin, of Wanko, Queensland."
2801742,FREAUX,CHARLES WALLACE,C W,24,,24/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX340',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Mr. and Mrs. Paul Gastion Freaux; husband of Esme Fay Freaux, of Forest Gardens, South Australia."
2801743,FREESTONE,THOMAS GEORGE,T G,21,,08/08/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX103112',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Edwin James Freestone and Nelly Freestone, of Oakleigh, Victoria."
2801744,FROMM,FREDERICK THOMAS,F T,30,,25/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'296689',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.," Son of Frederick Archibald and Jessie May Fromm, of West Croydon, South Australia."
2801745,FURBANK,RICHARD JOSEPH,R J,0,,07/08/1942,,Radio Officer,Merchant Navy,,M.V. Mamutu (Hong Kong),,United Kingdom,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of William and Mary Ann Furbank, of Lidcombe, New South Wales."
2801746,GALE,LESLIE ALLAN,L A,25,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'WX18332',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of George Herbert and Hannah Gale, of Gurulmundi, Queensland."
2801747,GARDNER,COLIN MAXWELL,C M,25,,28/08/1942,,Private,Australian Infantry,,A.I F. 2/10 Bn.,,Australian,'SX712',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Steadman Muir Gardner and Mable Myrtle Gardner, of Price, South Australia."
2801748,GARRETT,VIRGIL JOHN,V J,23,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q21782',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of John Joseph and Beatrice Rose Garrett, of Dalby, Queensland."
2801749,GEAPPEN,JAMES TOWNSEND THORPE,J T T,34,,29/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'31289',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of James Herbert and Celia Maud Geappen; husband of Jean Grace Geappen, of Launceston, Tasmania."
2801786,HALL,RICHARD LESLIE JOHN,R L J,21,,14/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V59411',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Leslie Victor and Emma Hall, of Fitzroy, Victoria."
2801750,GEBERT,JAMES GOOLD,J G,30,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18132',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of John and Katherine Anne Gebert; husband of Mabel Irene Gebert, of Broken Hill, New South Wales."
2801751,GEORGE,KEVIL ALFRED,K A,24,,14/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4023',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Thomas Benjamin and Margaret George, of Gawler, South Australia."
2801752,GEORGE,WILLIAM HENRY,W H,33,,13/09/1943,,Sergeant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'VX68544',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Arthur Ernest and Christina George; husband of Margaret Veronica George, of Maffra, Victoria."
2801793,HANASA,,,26,,13/08/1940,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'PN1045',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801800,HARRIS,JOHN EAST,J E,29,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX347',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,
2801841,JACOBS,THEO,T,0,,07/08/1942,,Seaman,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801753,GIBBONS,ERNEST NEVILLE,E N,23,Military Medal,08/06/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX2525',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Ernest Alfred and Dora Jean Gibbons, of Ivanhoe, Victoria."
2801754,GIBLETT,ALFRED ROWTON,A R,35,,19/06/1943,,Corporal,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX135886',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Samuel and Edith Sarah Giblett; husband of Valma Olive Giblett, of Burwood, Victoria."
2801755,GILES,FRANK WILLIAM,F W,20,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4957',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Charles and Minnie Millicent Giles, of Streaky Bay, South Australia."
2801756,GILFUIS,HENRY JAMES,H J,24,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX36950',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Henry James Gilfuis and Edith Emily Gilfuis, of Tingha, New South Wales."
2801757,GILMORE,RICHARD FRANCIS,R F,25,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18740',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Archie and Ida Gertrude Gilmore; husband of Beryl May Gilmore, of Merryville, New South Wales."
2801758,GODFREY,DAVID KIRKE,D K,22,,25/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406647',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Dr. Kirke Charles Godfrey and Beatrice Adelaide Godfrey, of West Perth, Western Australia."
2801759,GOODING,LEONARD WILLIAM,L W,27,,31/01/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'3319',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Reuben Ernest and Lavina Florence Gooding; husband of Sheila Teresa Gooding, of Bellevue Hill, New South Wales."
2801760,GORDON,FRANCIS COLIN,F C,22,,09/02/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405047',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Francis Bradshaw Gordon and Florence M. E. Gordon, of Brisbane, Queensland."
2801761,GORDON,WILLIAM JOHN,W J,21,,11/09/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'419569',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Stanley and Sarah Annie Gordon; husband of Patricia Clare Gordon, of Gawler, South Australia."
2801762,GORRINGE,DOUGLAS LOWTHER ERIC,D L E,23,,28/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'408040',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Eric Lowther John and Sylvia Gorringe; husband of Doreen Gloria Gorringe, of Garden City, Victoria."
2801763,GOSCH,ALFRED BERTRAM,A B,23,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'WX13638',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of John Gosch and stepson of Agnes Jane Gosch, of Fremantle, Western Australia."
2801764,GRADY,ERNEST JOHN,E J,31,,22/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'37501',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Dennis and Caroline Grady; husband of Leila Elizabeth E. Grady, of Gunningbland, New South Wales."
2801765,GRAHAM,DAVID LOUIS,D L,22,,20/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX24814',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of James and Annie Graham, of Pittsworth, Queensland."
2801766,GRAHAM,RAYMOND LESLIE,R L,27,,07/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX79210',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,Son of Thomas Alexander Graham and Mildred Ilma Graham.
2801767,GRAHAM,ROBERT JOSEPH FRANCIS,R J F,23,,07/12/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q1083',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Hugh Cornelius and Anastasia Graham, of Toowong, Queensland."
2801768,GRAY,ROBERT WALTER,R W,28,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q101626',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Walter James Gray and Elizabeth Gray, of Manly, Queensland."
2801769,GREEN,DENIS,D,25,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q28171',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Albert Edward and Florence Green, of Coorparoo, Queensland."
2801770,GREEN,JOHN THOMAS,J T,33,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX11783',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of John Thomas Green and Agnes Smart Green, of Cootamundra, New South Wales."
2801771,GREENWOOD,WALTER MAURICE,W M,23,,02/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX36347',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Walter Herbert and Clarice Adelaide Greenwood, of Maryborough, Victoria."
2801772,GRIFFIN,MAURICE,M,46,,11/04/1942,,Corporal,Australian Army Provost Corps,,A.C.M.F. 8 M.D. Provost Pln.,,Australian,'Q89527',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,Son of Maurie and Francie Griffin.
2801787,HALL,THOMAS,T,31,,02/09/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX52875',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Charles Edward and Barbara Hall; husband of Gwendoline Constance Hall, of East Malvern, Victoria."
2801788,HALL,WILLIAM DAVIDSON,W D,25,,26/08/1942,,Corporal,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q28466',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of Harry Herbert William and Rosalie Eva Hall, of Ashgrove, Queensland."
2801789,HAMILTON,NORMAN MCGREGOR,N M,20,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX74774',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Thomas Gibson Hamilton and Ada Leavitt Hamilton, of Hindleton, Victoria."
2801790,HAMILTON,ROBERT MAXWELL,R M,29,,04/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'408990',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Eleanor Hamilton; husband of Lesley Gertrude Hamilton, of Armadale, Victoria."
2801791,HAMMOND,WALTER,W,29,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12074',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of William Henry and Annie Boothey Hammond, of Colonel Light Gardens, South Australia."
2801794,HANCOX,FRANCIS CYRIL GREGORY,F C G,21,,21/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX38208',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Cyril George William Barber Hancox, and Nellie Ellen Hancox, of Hamilton, Queensland."
2802152,STOCKWELL,IAN FREDERICK,I F,24,,26/08/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q16740',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of Frederick William and Edith Emily Stockwell, of Warwick, Queensland."
2802153,STOODLEY,EDWIN WESLEY ANGAS,E W A,35,,24/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12037',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of James L. and Ada Eliza Stoodley, of Booleroo Centre, South Australia."
2802154,STORK,FRANK,F,21,,07/08/1942,,Private,Australian New Guinea Administrative Unit,,A.C.M.F.,,Australian,'V155250',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of James Thomas Stork and Mary Ann Stork, of North Carlton, Victoria."
2802155,STORMONT,JOHN ADRIAN TUDOR,J A T,19,,09/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V65935',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Fred Cecil and Frances Henrietta Stormont, of Northcote, Victoria."
2802174,THOMPSON,CECIL CHARLES,C C,30,,15/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX19534',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,Son of Charles and Catherine Thompson.
2802156,STREET,ROY ERNEST,R E,19,,15/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N206049',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Ernest William and Mary Elizabeth Street, of Concord, New South Wales."
2802157,STUMM,DONALD CHARLES,D C,22,,03/10/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'270681',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Ernest Charles and Dorothy Stumm, of Sydney, New South Wales."
2802158,SUDHOLZ,WILLIAM ARTHUR,W A,21,,31/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414274',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Albert Ernest and Florence Sudholz; husband of Mimosa Louise Sudholz, of Southport, Queensland."
2801795,HANLIN,ADRIAN DEANE,A D,26,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX4581',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Norman and Elizabeth Hanlin, of Renmark, South Australia."
2801796,HARD,CLARENCE ALWYN,C A,29,,26/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX25038',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Cecil and Evelyn M. Hard, of Eastwood. New South Wales."
2801797,HARDIE,GEORGE,G,19,,20/12/1942,,Private,Australian Infantry,,A.I.F. 36 Bn.,,Australian,'NX78535',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Peter and Alice Maude Hardie, of Leichhardt, New South Wales."
