Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620327,GRAY,CHARLES HENRY,C H,21,Distinguished Flying Medal,27/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'626019',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 23.,"Son of A. W. and Dorothy Hope Gray, of Prestwick, Lancashire."
2620329,GRIFFIN,WILLIAM MACKENZIE RODERICK,W M R,33,Distinguished Flying Cross,26/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,268 Sqdn.,,United Kingdom,'70267',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 68.,"Son of Edward Scott Griffin and of Mabel Scott Griffin (nee Mackenzie), of Rockcliffe Park, Ontario, Canada."
2620331,HANBERGER,PETER FREDERICK,P F,20,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1585534',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 102.,Son of Louis and Nellie Hanberger.
2620333,HATHAWAY,STANLEY ALFRED,S A,20,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1330482',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 128.,"Son of Albert and Annie Margaret Hathaway, of Lewes, Sussex."
2620335,HAYWARD,DESMOND DAVID,D D,20,,03/02/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'651764',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 90.,"Son of William John and Lydia Hayward, of Lower Edmonton, Middlesex."
2620336,HETHERINGTON,LEWIS WILFRED,L W,27,,15/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'179430',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 15.,"Son of Westgarth Hetherington and of Elizabeth Hetherington, of Ashington, Northumberland."
2620341,HOW,THOMAS FERGUSON,T F,25,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/132630',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 124.,"Son of Dickson Drummond How and Grace Ritchie How, of West Montreal, Province of Quebec, Canada."
2620344,JACOBSEN,ALEXANDER,A,19,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1318066',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 80.,"Son of Sam and Kitty Jacobsen, of Stamford Hill, London."
2620347,JOHNS,CHARLES PHILLIP,C P,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1332379',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Charles and Charlotte Gladys Johns, of Newhaven, Sussex."
2620348,KAISER,STANLEY KEITH,S K,25,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87268',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 5.,"Son of Garfield J. and Lena Kaiser, of Lambeth, Ontario, Canada."
2620350,KENNEDY,FREDERICK SMITH,F S,23,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'965752',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 163.,"Son of John and Sarah Kennedy, of Mosspark, Glasgow."
2620354,LAMBIE,WILLIAM CRICHTON,W C,28,,04/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'127063',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 105.,"Son of William and Jane Lambie, of Glasgow."
2620355,LANSDOWNE,RONALD ALBERT FRANK,R A F,21,,25/09/1944,26/09/1944,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5682998',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row B. Grave 1.,"Son of Ernest Frank and Alice Florance Lansdowne, of Wells, Somerset."
2620357,LOWE,HAROLD,H,23,Distinguished Flying Cross,03/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'115129',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 213.,"Son of Harold and Priscilla Lowe, of Horsham, Sussex; husband of Chrissie Lowe, of Horsham."
2620359,McBURNEY,SAMUEL LORNE,S L,0,,17/12/1942,,Flying Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'J/8785',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,
2620363,MACDONALD,JAMES CLARENCE,J C,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/138932',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 142.,
2620365,McILRATH,KENNETH WILLIAM,K W,26,,07/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 26.,"Son of William Percival and Ethel Phillis McIlrath, of Nhill, Victoria, Australia."
2620367,MACKENZIE,ROBERT DAVID WALTER,R D W,23,,13/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,181 Sqdn.,,United Kingdom,'106184',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 198.,"Son of James and Isabel Mackenzie, of Dingwall, Ross and Cromarty."
2620371,MARLAND,ALFRED,A,21,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1101605',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 40.,"Son of Robert and Mary Alice Marland, of Hutton, Lancashire."
2620374,MATTOON,STANLEY FINICE,S F,20,,17/12/1942,,Flight Sergeant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/113277',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,"Son of Finice C. and Esther A. Mattoon, of Hardisty, Alberta, Canada."
2620377,MOORBY,ARTHUR ROBERT,A R,22,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/89868',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 3.,"Son of Arthur H. and Ellen Moorby, of Camrose, Alberta, Canada."
2620379,MUGRIDGE,HERBERT GLADSTONE,H G,20,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1600330',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 100.,"Son of Herbert Gladstone Mugridge and Florence Louisa Mugridge, of Cosham, Hampshire."
2620381,MURRAY,DONALD,D,20,,14/09/1942,,Flight Sergeant,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'R/95318',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 63.,"Son of Charles and Catherine Murray, of Norwood Grove, Manitoba, Canada."
2620382,NADEN,JOHN WILFRED,J W,30,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'124730',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 53.,"Son of Jonas Henry and Eliza Naden, of Macclesfield, Cheshire."
2620384,NIGHTINGALE,ALAN,A,0,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1182807',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 42.,
2620385,NIPPER,GEORGE ROBERT,G R,28,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1376119',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Harold and Sarah Nipper; husband of Elsie Nipper, of Kingston-on-Thames, Surrey."
2620389,PIGGOTT,JOSEPH,J,27,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1282904',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 119.,"Son of Robert and Daisy Ada Piggott, of Sudbury, Middlesex."
2620391,PLANT,HORACE,H,22,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1209375',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 118.,"Son of Horace and Maria Plant; husband of Gladys Plant, of Dinnington, Yorkshire."
2620409,SAUNDERS,ARTHUR FOREMAN,A F,0,,29/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'149206',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 161.,
2620392,POLLARD,GEORGE WILLIAM,G W,21,,26/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'143577',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 157.,"Son of Herbert Pollard, and of Mary Y. Pollard, of Marsden, Co. Durham."
2620394,PRANKETT,ROYCE,R,29,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1131229',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 178.,"Son of William and Gertrude Prankett, of Selby, Yorkshire."
2620396,PRIESTLEY,GEOFFREY DOUGLAS,G D,31,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'111118',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 135.,"Husband of Winifred Mary Priestley, of Lightcliffe, Yorkshire. M.A. (Cantab.)."
2620398,REDSHAW,DONALD ANDREW HARVEY,D A H,18,,22/06/1944,,Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'R/222193',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 195.,"Son of Andrew and Sarah Redshaw, of Lethbridge, Alberta, Canada."
2620400,RICHES,GEORGE MERLYN,G M,20,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/88652',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of George H. Riches and of Gladys L. Riches (nee Phillips), of Toronto, Ontario, Canada."
2620418,SMITH,JOE,J,26,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1313558',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 107.,"Son of John and Julia Smith; husband of Elsie Maude Smith, of Senghenydd, Glamorgan."
2620419,SMITH,WILLIAM PATRICK,W P,30,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'936175',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 150.,"Son of Charles and Mary Smith, of Leeds, Yorkshire; husband of Johanna Madeline Smith, of Leeds."
2620448,WHYTE,GORDON EDWARD,G E,0,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/90316',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 13.,
2620450,WILSON,JOHN,J,26,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1379030',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 52.,"Son of Robert Charlton Wilson and Norah May Wilson; husband of Ethel C. Wilson, of Thornaby-on-Tees, Yorkshire."
2620420,SMYTHE,NOEL BENTLEY,N B,22,,26/06/1943,,Pilot Officer,Royal Air Force,,196 Sqdn.,,United Kingdom,'143667',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 153.,"Son of Canute Constantine Smythe, and Amy Lucille Smythe, of Cross Roads, Jamaica."
2620429,THOMSON,JAMES AUSTIN,J A,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/121044',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 121.,"Son of John James Thomson and Harriet Estella Thomson; husband of Nora Thomson, of Midland Vale, Alberta, Canada."
2620452,WINCOTT,ARTHUR HENRY,A H,26,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'1283559',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 28.,"Son of Arthur and Matilda Rhoda Wincott, of Rotherhithe, London."
2620454,WOMAR,FREDERICK JOHN ERNEST,F J E,0,Distinguished Flying Medal,02/06/1942,,Flight Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'550298',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 39.,
2620455,WOODWARD,JAMES ERNEST,J E,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1333246',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of James and Casserear Ethel Woodward, of Addlestone, Weybridge, Surrey."
2620445,WEBBER,RODNEY,R,21,,03/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/106709',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 96.,"Son of Fred W. and Onia Webber. Of Bellingham, Washington, U.S.A."
2620447,WHITTAKER,GORDON CHARLES,G C,22,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1315940',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 98.,"Son of William Frederick and Mary Whittaker, of Newbridge, Monmouthshire."
2620449,WILDE,CHARLES GARNETT,C G,22,,03/07/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/85433',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 48.,"Son of Harry Milton Wilde and Mabel Lillian Wilde, of Richmound, Saskatchewan, Canada."
2620451,WILSON,SIDNEY ALBERT,S A,29,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92343',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 9.,"Son of Arthur and Jennie Wilson; husband of Marjorie Wilson, of Guelph, Ontario, Canada."
2620457,YEO,ARTHUR THOMAS,A T,24,,22/07/1942,,Pilot Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'47550',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 51.,"Son of Thomas and Annie Yeo, of Waddon, Croydon, Surrey."
2620311,EMBERSON,THOMAS EDWARD,T E,0,,04/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'143225',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 104.,
2620313,EVANS,RONALD FRANK,R F,0,,03/02/1943,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'635327',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 81.,
2620416,SMITH,DENIS HEDLEY,D H,0,,03/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'134995',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 86.,
2620301,DENNY,JAMES,J,31,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1064390',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,Son of James and Margaret Denny.
2620283,CLEAVER,JOHN BARRY,J B,0,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/89903',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 14.,
2620291,COOPER,JOHN ROBERT,J R,0,,05/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/72104',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 33.,
2620339,HOPKINS,WILLIAMS RICHARD,W R,0,,27/08/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'610971',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 58.,
7503647,KARCZ,LUDWIK,L,25,,09/05/1941,,Starszy Szeregowiec,Polish Air Force,,305 Sqdn.,,Polish,'P/780732',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13 Row 12. Grave 205.,
7503186,BAKUN,WACLAW,W,24,,13/06/1944,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2251',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 207.,
7503202,BARZDO,RAJMUND,R,30,,13/06/1944,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704838',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 203.,
7503525,HAHN,MIECZYSLAW,M,24,,13/06/1944,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2408',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 206.,
7504203,ROZANSKI,JERZY WLADYSLAW,J W,34,,13/06/1944,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/1818',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 202.,
7504562,WROBLEWSKI,MARIAN,M,22,,13/06/1944,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704824',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 204.,
2620428,THIESSEN,ARLEY HENRY,A H,0,,03/02/1943,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/122988',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 84.,
2620430,THORNTON,JOHN RILEY,J R,0,,27/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'112299',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 60.,
2620433,TOPPING,FREDERICK DUTTON,F D,0,,23/03/1944,,Flying Officer,Royal Air Force,,605 Sqdn.,,United Kingdom,'124225',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 182.,
1807426,SMITH,ERNEST,E,22,,27/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'1219050',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Joint Grave 196-197.,"Son of Ernest and Cecily Smith, of Bulwell, Nottingham. A.C.I.S."
2620279,CAUCHY,LOUIS AUGUSTIN MARIE,L A M,0,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/55408',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 45.,
