Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189689,PANKHURST,MAURICE ALLAN,M A,0,,11/07/1917,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'10883',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 3.,
189694,PERSEN,EDWARD,E,0,,27/06/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38211',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 7.,
189707,REEVES,JOHN HERBERT,J H,0,,12/08/1917,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1083',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 6.,
6004659,MAJOR,WILHELM,W,0,,13/04/1918,,Sergeant,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 10.,
6000832,BITTMANN,HUBERT,H,0,,04/05/1918,,Kanonier,German Army,,1./Fuss.A.Btl.139,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 8 (Coll.),
6004426,LIER,WALTER,W,0,,13/04/1918,,Gefreiter,German Army,,9./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 7.,
6002494,GUENZEL,PAUL,P,0,,12/04/1918,,Gefreiter,German Army,,2./I.R.102,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 19.,
6004978,MOEHRING,ALBIN,A,0,,23/04/1918,,Vizefeldwebel,German Army,,2./R.I.R.94,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 5.,
6005416,PALM,WILHELM,W,0,,13/04/1918,,Schuetze,German Army,,1.M.G.K./22.Bayer.I.R.,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
6003457,KAPE,MARTIN,M,0,,18/04/1918,,Unteroffizier,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 12.,
6003006,HILS,WILHELM,W,0,,13/04/1918,,Vizefeldwebel,German Army,,2.M.G.K./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 5.,
6007940,WEIDLICH,RUDOLF,R,0,,13/04/1918,,Gefreiter,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Joint Grave 16.,
6005445,PAUSE,PAUL,P,0,,25/04/1918,,Gefreiter,German Army,,6./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 15.,
6008062,WESLUCHA,THEODOR,T,0,,13/04/1918,,Musketier,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 14.,
6006957,SEIFERT,PAUL,P,0,,13/04/1918,,Unteroffizier,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 11.,
6005797,RAUSCH,ANTON,A,0,,13/04/1918,,Schuetze,German Army,,1.M.G.K./22.Bayer.I.R.,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
6005101,MUELLER,KARL,K,0,,13/04/1918,,Schuetze,German Army,,1.M.G.K./22.Bayer.I.R.,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
6005222,NEUMANN,OTTO,O,0,,04/05/1918,,Sergeant,German Army,,1./Fuss.A.Btl.139,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 8 (Coll.),
6002899,HELBIG,ALBERT,A,0,,24/04/1918,,Unteroffizier,German Army,,4./R.I.R.94,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 6.,
6002375,GRAESNER,REINHOLD,R,0,,13/04/1918,,Landsturmmann,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 13.,
6002250,GLASER,VALENTIN,V,0,,28/04/1918,,Kanonier,German Army,,2./Bayer.Fuss.A.R.2,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 4.,
6005647,POSLUSZNY,LUDWIG,L,0,,13/04/1918,,Musketier,German Army,,7./I.R.358,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 18.,
6000945,BONITZ,RUDOLF,R,0,,14/04/1918,,Unteroffizier,German Army,,10./I.R.177,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
189700,POTTS,,F,20,,06/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'225675',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 7.,"Son of Edmund and Annie Mary Ellen Potts, of Ridge Close, Dove Holes, Stockport."
189702,PUGH,,B,0,,21/07/1917,,Acting Bombardier,Royal Garrison Artillery,,1st/1st (Warwick) Heavy Bty.,,United Kingdom,'314204',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 8.,"Husband of Mrs. L. Wade (formerly Pugh), of 34, Queen St., Wednesbury, Staffs."
189703,RAWLEY,,H G,0,,24/09/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'296296',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 19.,"Husband of Mrs. E. A. Rawley, of 65, Galley Wall Rd., Bermondsey, London."
189704,RAWLINSON,TAYLOR,T,43,,06/06/1917,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'909',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 16.,"Son of Taylor and Margaret Rawlinson; husband of Mrs. M. Rawlinson, of Croyton St., Bundaberg, Queensland. Native of England."
189705,RAWSON,,A,0,,01/10/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41273',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 8.,"Husband of Mrs. M. A. Rawson, of 22, Goddard St., Pendleton, Manchester."
189706,REACE,CHARLES JOHN,C J,23,,17/11/1917,,Private,Australian Pioneers,,3rd,,Australian,'888',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 8.,"Son of John and Mary Reace. Native of Toowoomba, Queensland."
189708,REEVES,,J T,0,,04/06/1917,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'115932',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 10.,"Husband of Mrs. E. Reeves, of 42, Wickham Place, Tabard St., Southwark, London."
189711,ROBERTSON,JOHN BARCLAY,J B,22,,13/11/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 9.,"Son of James and Mary Robertson, of 55, Roslea Drive, Dennistoun, Glasgow."
189712,ROBINSON,ARCHIBALD JAMES,A J,23,,15/06/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'10/2463',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 9.,"Son of Watkin and May Helen Robinson, of Pukekohe East, Auckland, New Zealand. Also served at Samoa and Gallipoli."
189713,ROBINSON,CHARLES STANLEY,C S,21,,15/06/1917,,Corporal,Australian Field Artillery,,8th Bde.,,Australian,'19603',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 7.,"Son of John Haughton Robinson and Maude Robinson, of 89, Hambleton St., Middle Park, Victoria, Australia."
189714,ROBINSON,,F,0,,05/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'204765',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 9.,"Husband of Mrs. E. A. Robinson, of 18, Portnall Rd., Paddington, London."
189715,ROBINSON,HARRY,H,21,,01/10/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41261',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 7.,"Son of James A. and Margaret A. Robinson, of The Bay Horse Inn, Fairburn, Ferrybridge, Yorks. Native of Fryston, Castleford, Yorks."
189716,ROBINSON,THOMAS GEORGE,T G,20,,19/09/1918,,Gunner,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'98571',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 16.,"Son of George William Robinson, of 112, Church St., Wolverton, Bucks."
189667,MARSHALL,,J,0,,06/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'52956',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 6.,"Husband of Mrs. E. C. Marshall, of 43, Short St., Heaton Norris, Stockport."
189784,WORSLEY,ERNEST,E,0,,22/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'8857',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 3.,
189786,WRIGHT,GEORGE HENRY,G H,0,,10/12/1917,,Lance Corporal,Australian Machine Gun Corps,,23rd Coy.,,Australian,'340',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 5.,
189668,MARSHALL,,R,0,,13/08/1917,,Gunner,Royal Field Artillery,,"""J"" Anti-Aircraft Bty.",,United Kingdom,'111468',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 10.,"Son of Mr. J. Marshall, of 27, King St., Scunthorpe, Lincs."
189669,MATHEWSON,WALTER,W,36,,18/09/1918,,Lance Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'40209',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 19.,"Husband of Johanna Mathewson, of 14, Station Rd., Washington Station, Co. Durham. Native of Forgandenny, Perthshire."
189670,MAWSON,,R,0,,16/09/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'205154',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 4.,"Husband of Mrs. R. Mawson, of 1, Rutland Avenue, Cockton Hill, Bishop Auckland."
189671,MESSENGER,WALTER GERALD,W G,21,Military Medal,22/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2708',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 6.,"Son of Robert and Emma Messenger, of Nelson, New Zealand."
189673,MONK,ALEXANDER DAVISON,A D,44,,13/08/1917,,Gunner,Royal Field Artillery,,"""J"" Anti-Aircraft Bty.",,United Kingdom,'13649',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 13.,"Son of George and Elizabeth, Monk; husband of Margaret Monk."
189674,MOON,WILLIAM ELPHICK,W E,21,,25/06/1917,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'22423',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 13.,"Son of Jacob and Isabella Moon, of 1114, Dana St., Ballarat, Victoria, Australia."
189675,MORRISON,DOUGLAS WILLIAM,D W,24,,19/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'4/368',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 11.,Son of H. S. and Dora Morrison.
189676,MORRISON,MALCOLM JOHN,M J,27,Military Cross,15/08/1917,,Captain,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2072',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 14.,"Son of Archibald and Margaret Morrison of Otago, New Zealand."
189677,MORTON,,G T,0,,07/09/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51120',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 17.,"Son of Mr. J. Morton, of Wingate, Co. Durham."
189678,MOULT,GEORGE ARTHUR,G A,25,,02/10/1917,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30510',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 4.,"Son of Thomas Emanuel and Lucy Moult, of 20, Avenue Rd., West Bowling, Bradford. Native of Compstall, Stockport."
189679,NAZER,HERBERT PERCY,H P,22,,29/12/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6678',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 13.,"Son of Richard Herbert and Maud Mary Nazer, of Military Rd., Port Adelaide, South Australia."
189680,NEILSON,GEORGE ESPEN,G E,24,,17/08/1917,,Private,New Zealand Machine Gun Corps,,No. 4 Coy.,,New Zealand,'21311',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 9.,"Son of Jean Neilson, of Brown St., Auckland, and the late Charles Neilson; husband of Ada F. Neilson, of Paerata, Auckland, New Zealand."
189681,NEWING,NORMAN STANLEY,N S,21,,01/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'44249',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 14.,"Son of Mr. W. J. Newing, of 26, Longton Grove, Sydenham, London."
189682,NEWTON,JOHN EDWARD,J E,33,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'1249',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 13.,"Son of I. and J. Newton, of Hull; husband of Dorothy Alexandra Newton, of 50, Rustenbury St., New Bridge Rd., Hull."
189684,NICKERSON,,G,0,,15/09/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'14/1018',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 20.,"Husband of Mrs. C. Nickerson, of 31, Providence St., Barnsley."
189685,NOLAN,CUTHBERT PARKER,C P,32,,23/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'19093',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 8.,"Son of David and Elizabeth Jane Nolan, of Auckland, New Zealand."
189686,OATES,HAROLD ALDRICK,H A,19,,02/10/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30992',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 6.,"Son of Frederick and Mary Ann Oates, of ""Springview,"" Mount Lane, Monkspath, Shirley, Birmingham."
189687,OLIVER,LEWIS EDWARD,L E,19,,10/12/1917,,Private,Australian Machine Gun Corps,,23rd Coy.,,Australian,'6127',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 4.,"Son of Edward John and the late Annie Gale Oliver, of Northam, Western Australia."
189688,OWEN,HUGH FREDERICK,H F,37,,08/08/1917,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/318',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 12.,"Son of Hugh and Elizabeth Owen, of New Zealand."
189690,PARK,THOMAS MAXWELL,T M,24,,04/06/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/388',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 5.,"Son of S. M. and A. P. Park, of Dunedin, New Zealand."
189691,PARKES,,A J,33,,10/04/1918,,Serjeant,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'6790',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. A. 4.,"Son of Annie Parkes; husband of Elizabeth Parkes, of 115, Barford St., Birmingham."
189692,PEARCE,,F W,0,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'21796',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 22.,"Husband of Mrs. C. Sole (formerly Pearce), of 31, Midland St., Hull."
189693,PEARCE,ROBERT HENRY,R H,0,,08/09/1918,,Gunner,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'172529',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 21.,"Husband of Mrs. Clancy (formerly Pearce), of 126, Hargrave St., Paddington, New South Wales."
189695,PICKUP,THOMAS,T,27,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'30295',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. B. 9.,"Son of George T. and Sarah Ann Pickup, of 321, Meanwood Rd., Leeds."
189696,PIGGOTT,FREDERICK,F,26,,28/09/1918,,Second Lieutenant,York and Lancaster Regiment,East Yorkshire Regiment,,attd. 10th Bn.,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 13.,"Son of Frederick and Constance Piggott; nephew of Mr. Massie Piggott, of 143, Lisburn Lane, Liverpool."
189697,PIVAWSKI,ABRAHAM,A,28,,05/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'42968',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 6.,"Son of Hyman and Esther Pivawski, of Manchester; husband of Jane Pivawski, of 1, Thompson St., Strangeways, Manchester."
189698,PLAYER,GEORGE,G,30,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2243',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 7.,"Son of Edwin and Elizabeth Player, of Kooringa, South Australia. Native of Beltana, South Australia."
189699,POTTER,,W,18,,07/09/1918,,Private,East Yorkshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'39073',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 11.,"Son of William and Ellen Potter, of Helperby, York."
189717,ROSENBLOOM,MORRIS,M,23,,20/09/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'23104',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. B. 1.,"Brother of Mr. P. Rosenbloom, of 49, Adelphi St., South Side, Glasgow."
189718,ROSS,ALEXANDER,A,28,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2389',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 12.,"Son of David and Bessie D. Ross; husband of Isabella Ross, of Rossie Braes, Warragul, Victoria, Australia. Native of Montrose, Scotland."
189719,ROSS,ROBERT THOMAS,R T,22,,29/09/1918,,Second Lieutenant,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 17.,"Son of Agnes Ross, of Glasphein, Staffin, Skye, and the late William Ross."
189720,RUDGE,ALBERT EDWARD,A E,23,,17/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28059',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 7.,"Son of Frederick James and Clara Louise Rudge, of 9, Abel Smith St., Wellington, New Zealand."
189721,RYAN,JAMES,J,27,Military Medal,04/12/1917,,Sergeant,Australian Machine Gun Corps,,23rd Coy.,,Australian,'1633',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 6.,"Son of Francis Augustus Ryan and Honorah Ryan, of Moore St., Wilcannia, New South Wales."
189722,RYAN,THOMAS,T,19,,16/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23616',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 6.,"Son of James and Margaret Ryan, of Otautau, Southland, New Zealand."
189723,SAINSBURY,FELIX EDMUND,F E,32,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2729',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 6.,"Native of Newlands Manor, England. Son of William and Susan Sainsbury."
189724,SANDERSON,JOHN ALBERT,J A,26,,24/01/1918,,Private,Australian Pioneers,,2nd,,Australian,'1605',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 12.,"Son of William and Sarah Sanderson, of 113, Flinders St., Northcote, Victoria, Australia."
189725,SCOTT,,J H,21,,13/08/1917,,Gunner,Royal Field Artillery,,"""J"" Anti-Aircraft Bty.",,United Kingdom,'109134',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 12.,"Eldest son of Mr. and Mrs. Archibald Scott, of 7, Freer St., Edinburgh."
189726,SCOTT,,S,0,,05/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'202085',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 12.,"Brother of Miss E. Scott, of 70, York Rd., Teddington, Middx."
189728,SHARP,JAMES,J,33,,23/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345617',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 10.,"Son of Mrs. Jessie Sharp, of 129, Douglas Rd., St. Margaret's, Twickenham. Native of Richmond, Surrey."
189729,SHORT,WILLIAM JOHN,W J,29,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'913',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 13.,"Son of William and Charlotte Short, of 48, Cottage, Offham, Arundel, Sussex, England."
189730,SHRIMPTON,ARTHUR VINCENT,A V,32,,15/06/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30410',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 5.,"Son of Ernest Alfred and Rosalie Shrimpton, of New Zealand."
189731,SIBLEY,DANIEL,D,29,,15/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'44362',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 24.,"Son of Mary Sibley, of 91, Zoar St., Morley, Leeds, and the late Daniel Sibley."
189732,SMITH,,A J,22,,04/09/1918,,Driver,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'87144',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 26.,"Son of Mr. and Mrs. A. Smith, of 2, Derrett's Cottage, Alstone Croft, Cheltenham, Glos. Native of Badgeworth, Cheltenham."
189733,SMITH,EDWARD,E,19,,13/09/1918,,Private,East Lancashire Regiment,,"""E"" Coy. 11th Bn.",,United Kingdom,'32064',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 21.,"Son of James and Elizabeth Smith, of 25, Iles St., Ancoats, Manchester."
189735,SMITH,,J A,0,Military Medal,06/09/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'12/234',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 6.,"Son of Mr. E. Smith, of 4, Noonabell St., Holderness Rd., Hull."
189736,SMITH,,J H,0,,08/09/1918,,Lance Serjeant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'364',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 9.,"Husband of Mrs. A. Warcup (formerly Smith), of 16, Granville Terrace, West Dock St., Hull."
189737,SMITH,NORMAN WILLIAM,N W,24,,08/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'600',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 13.,"Son of William and Margaret Anderson Smith, of Dubford, Murcar, Bridge of Don, Aberdeen, Scotland."
189738,SMITH,REGINALD GEORGE,R G,30,,11/03/1918,,Driver,Australian Pioneers,,2nd,,Australian,'1774',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 2.,"Son of William Henry and Eliza Smith, of Lennox St., Mosman, New South Wales. Native of Marrickville, New South Wales."
189739,SMITH,,T,33,,13/09/1918,,Bombardier,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'51518',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 23.,"Son of Peter and Harriet Smith, of 2, Glebe Villas, Hanworth, Middx. Native of Lenham, Kent."
189740,SMITH,WILLIAM BOWYER,W B,40,,11/03/1918,,Private,Australian Pioneers,,2nd,,Australian,'3766',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 3.,"Son of Edmund Brierley Smith and Katherine Smith. Native of Victoria, Australia."
189741,SMYTHE,HENRY MICHAEL,H M,23,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'990',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 1.,"Son of Henry and Ellen Elizabeth Smythe, of Dunsford St., Lancefield, Victoria, Australia. Native of Benalla, Victoria."
189742,SODEN,FREDERICK,F,34,,08/09/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'86615',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 25.,"Son of Fred and Lizzie Soden, of Birmingham; husband of Lily Soden, of 12, Vere St., Birmingham."
189743,SPENCER,CHARLES HERBERT SLINGSBY,C H S,25,,05/10/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 2.,"Husband of Gertrude Mary Spencer, of 94, Ashbourne Rd., Aigburth, Liverpool."
189744,SPENCER,,T,24,,08/09/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'147032',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 24.,"Son of Mr. and Mrs. Spencer, of 55, Holte Rd., Aston, Birmingham."
189745,SQUIRES,HARRY,H,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'877',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 8.,
189746,STANDRING,HUBERT ERIC,H E,0,,17/08/1917,,Lieutenant,New Zealand Field Artillery,,Trench Mortar Bty.,,New Zealand,'9/481',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 13.,"Son of the Rev. James Standring, of 11, Douglas St., St. Kildar, Dunedin. New Zealand; husband of Doris Standring, of Higher Broughton, Manchester, England."
189747,STEPHENSON,,A J,37,,17/06/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (80676) 135th Coy.,United Kingdom,'50508',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 1.,"Husband of Mary Eva Stephenson, of 4, Oakdale Rd., Green St., Forest Gate, London."
189748,STONALL,,J R,0,,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'32067',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 28.,"Son of Mr. H. Stonall, of 125, Embden St., Hulme, Manchester."
