Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2032913,STRANGE,ALBERT EDWARD,A E,32,,24/02/1945,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1080378',Germany,RHEINBERG WAR CEMETERY,12. D. 9.,"Son of Walter and Alice Strange; husband of Gladys Irene Strange, of Enfield, Middlesex."
2032914,STRETCH,BENJAMIN GEORGE,B G,24,,15/10/1942,,Flight Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'550584',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. A. 6-11.,"Son of Thomas George Stretch, and of Mary Stretch (nee Protheroe), of Fishguard, Pembrokeshire."
2032915,STUART,FREDERICK JOHN,F J,27,Conspicuous Gallantry Medal,20/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'158306',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. E. 9-13.,"Son of Frederick and Lydia Eleanor Stuart; husband of Constance Scope Stuart, of Fourstones, Northumberland."
2032917,SUFFIELD,JAMES ARTHUR,J A,19,,31/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1623604',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. J. 15-21.,"Son of Harry and Elizabeth Terry Suffield, of Harrogate, Yorkshire."
2032918,SULLIVAN,THOMAS JOHN,T J,23,,19/02/1945,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3959395',Germany,RHEINBERG WAR CEMETERY,12. F. 12.,"Son of John and Martha Sullivan, of Pen Garn Du, Glamorgan."
2032919,SULLOCK,WILFRED ALBERT,W A,22,,25/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1319318',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. L. 12-15.,"Son of Wilfred Gerald and Florence Annie Sullock, of Redfield, Bristol."
2032921,SUMMERSCALE,KENNETH LAUNCELOT,K L,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1862419',Germany,RHEINBERG WAR CEMETERY,14. D. 16.,
2032945,TAPLEY,HENRY MAXWELL,H M,0,,10/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1525452',Germany,RHEINBERG WAR CEMETERY,6. C. 12.,
2032946,TARRANT,STANLEY GEORGE,S G,0,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1850925',Germany,RHEINBERG WAR CEMETERY,17. D. 19.,
2032948,TASWELL,WILLIAM JOHN,W J,0,,08/04/1945,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'2659277',Germany,RHEINBERG WAR CEMETERY,12. A. 18.,
2032975,TERRY,GEORGE LOUIS,G L,0,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1800644',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. G. 21-25.,
2032922,SUMNER,FRANCIS,F,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1128947',Germany,RHEINBERG WAR CEMETERY,Coll. grave 19. A. 6-10.,"Son of John and Johanna Sumner, of Walton, Liverpool."
2032923,SUNLEY,ALLEN,A,22,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1302029',Germany,RHEINBERG WAR CEMETERY,18. H. 12.,"Son of Alfred and Nora Sunley, of Guisborough, Yorkshire."
2032924,SUTHERBY,CHARLES ANDREW LEVERN,C A L,26,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/70757',Germany,RHEINBERG WAR CEMETERY,8. J. 11.,"Son of R. Sutherby and Lola Sutherby, of Yellow Grass, Saskatchewan, Canada."
2032925,SUTHERLAND,GEORGE KEITH,G K,25,,30/07/1942,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/81424',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. J. 12-18.,"Son of William Anderson Sutherland and Mary T. Sutherland, of Vancouver, British Columbia, Canada."
2032926,SUTHERLAND,JOHN CYRIL,J C,37,,24/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/72988',Germany,RHEINBERG WAR CEMETERY,2. K. 24.,"Son of John P. Sutherland and Sarah Sutherland, of Morell, Prince Edward Island, Canada."
2032927,SUTHERST,JACK,J,0,,31/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'156620',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. B. 1-4.,
2032928,SUTTON,ARTHUR KITCHENER,A K,0,,05/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1816276',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. G. 10-14.,
2032929,SUTTON,JOHN,J,21,,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'169579',Germany,RHEINBERG WAR CEMETERY,10. C. 25.,"Son of Edward and Winifred I. M. Sutton, of Newport, Isle of Wight."
2032930,SUTTON,RONALD MARCUS,R M,21,,27/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1250695',Germany,RHEINBERG WAR CEMETERY,1. F. 6.,"Son of Leonard Louis and Annie Sutton, of Leyton, Essex."
2032931,SUTTON,TERENCE WILLIAM,T W,23,,16/09/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,23 O.T.U.,,United Kingdom,'121511',Germany,RHEINBERG WAR CEMETERY,4. B. 1.,"Son of George William and Lily Sutton, of Burton-on-Trent."
2032932,SWAIN,JOHN KENNETH,J K,30,,27/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407994',Germany,RHEINBERG WAR CEMETERY,2. C. 19.,"Son of Arthur Ernest and Annie Christina Swain, of Cammeray, New South Wales, Australia."
2032934,SWARBRICK,JOSEPH CECIL,J C,0,,03/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/77417',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. D. 2-4.,
2032939,TAILLON,ADRIAN FREDERICK,A F,0,,19/07/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/86108',Germany,RHEINBERG WAR CEMETERY,2. J. 5.,
2032940,TAIT,CECIL RALPH,C R,0,,28/12/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92452',Germany,RHEINBERG WAR CEMETERY,6. D. 19.,
2032943,TALKINGTON,EDWIN JESSE,E J,0,,09/04/1945,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14418678',Germany,RHEINBERG WAR CEMETERY,13. C. 10.,
2032933,SWALLOW,BRYAN MILTON,B M,21,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1219652',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. H. 14-16.,Son of John Milton Swallow and Ethel Swallow. of Sheffield.
2032936,SWORD,JOHN ARTHUR,J A,23,"Distinguished Flying Cross, Air Force Cross",07/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'84698',Germany,RHEINBERG WAR CEMETERY,9. L. 1.,"Son of Arthur and Margaret Sword, of Chivel, Oxfordshire; husband of Pauline Sword, of Chipping Norton, Oxfordshire. B.A. (Cantab.)."
2032954,TAYLOR,ERNEST,E,28,,08/04/1945,,Bombardier,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'3859130',Germany,RHEINBERG WAR CEMETERY,12. J. 12.,"Son of Samuel and Edith Taylor; husband of Nellie Taylor, of Morecambe, Lancashire."
2032955,TAYLOR,FRANK RICHARD,F R,21,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1735147',Germany,RHEINBERG WAR CEMETERY,10. E. 7.,"Son of George and Emily Taylor, of King's Norton, Birmingham."
2032956,TAYLOR,GORDON STUART,G S,26,,08/02/1945,,Flying Officer,Royal Canadian Air Force,,430 Sqdn.,,Canadian,'J/38520',Germany,RHEINBERG WAR CEMETERY,3. H. 25.,"Son of James and Ida Taylor, of Owen Sound, Ontario, Canada."
2032957,TAYLOR,HARRY,H,23,,06/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/288399',Germany,RHEINBERG WAR CEMETERY,13. D. 3.,
2032958,TAYLOR,HARRY,H,26,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'980446',Germany,RHEINBERG WAR CEMETERY,1. E. 11.,"Son of George William Fildes Taylor and Annie Taylor; husband of Betty Evaline Taylor, of Southfields, London."
2032959,TAYLOR,JOHN FRANCIS WILLIAM,J F W,0,,21/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'197974',Germany,RHEINBERG WAR CEMETERY,9. J. 25.,"Son of R.S.M. William George Taylor and Alice Taylor; husband of M. Vera Taylor, of Liverpool."
2032960,TAYLOR,JOHN WARREN,J W,28,,19/11/1944,,Flight Lieutenant,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'421944',Germany,RHEINBERG WAR CEMETERY,11. A. 20.,"Son of Thomas and Nelly Taylor, of Levin, Wellington, New Zealand; husband of Marguerite A. Taylor, of Vancouver, British Columbia, Canada. Presented with cuff-links by King Christian of Denmark for his part in the bombing of Gestapo H.Q. in Copenhagen."
2032961,TAYLOR,KENNETH MIRFIN,K M,0,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1237051',Germany,RHEINBERG WAR CEMETERY,3. B. 5.,
2032962,TAYLOR,LAWRENCE ERNEST,L E,20,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1181905',Germany,RHEINBERG WAR CEMETERY,1. D. 23.,"Son of Ernest Taylor, and of Ethel Taylor, of Carshalton, Surrey."
2032963,TAYLOR,REGINALD THOMAS,R T,0,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1892190',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. L. 12-15.,
2032966,TAYLOR,VINCENT NELSON,V N,0,,11/12/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,57 Sqdn.,,United Kingdom,'818137',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. A. 1-4.,
2032964,TAYLOR,THOMAS ALFRED PEACE,T A P,25,,28/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'28072',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. H. 5-8.,"Son of John Thomas Sharwood Taylor and Edna Clara Taylor, of Ellendale, South Australia."
2032965,TAYLOR,TOM,T,21,,30/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413803',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. C. 19-21.,"Son of Ernest and Alice Taylor, of Merrylands, New South Wales, Australia."
2032967,TAYLOR,WILLIAM,W,25,,12/09/1944,,Flight Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'657866',Germany,RHEINBERG WAR CEMETERY,18. E. 13.,"Son of Ernest James Taylor and Frances Louisa Taylor; husband of Lilian May Taylor, of Peckham, London."
2032968,TEECE,JOHN,J,20,,26/02/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14745112',Germany,RHEINBERG WAR CEMETERY,12. F. 11.,"Son of Job William and Clara Teece; husband of Ellen Matilda Teece, of Four Oaks, Sutton Coldfield, Warwickshire."
2032969,TEERMAN,ALFRED WALTER,A W,20,,22/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414436',Germany,RHEINBERG WAR CEMETERY,3. C. 14.,"Son of Walter Gilbert and Rose Agnes Teerman, of Windsor, Queensland, Australia."
2032970,TEGGART,HUGH HENRY,H H,0,,01/02/1945,,Flight Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'553937',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. E. 3-6.,"Son of James and Elizabeth Teggart, of Killough, Co. Down, Northern Ireland."
2033039,TOPPINGS,IRVING JOHN,I J,21,,31/03/1944,,Flying Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn,,Canadian,'J/14576',Germany,RHEINBERG WAR CEMETERY,9. E. 18.,"Son of William John and Agnes Aleta Toppings, of Inchkeith, Saskatchewan, Canada."
2033040,TOWELL,RICHARD WILLIAM,R W,30,,24/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'195111',Germany,RHEINBERG WAR CEMETERY,6. E. 24.,"Son of William John and Maud Kathleen Towell; husband of Margaret Ruth Towell, of Leigh-on-Sea, Essex."
2032973,TEMPLE,HAROLD LUTTRELL,H L,26,,10/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'127971',Germany,RHEINBERG WAR CEMETERY,18. H. 14.,"Son of Lt.-Col. Harold Edwin Temple and Muriel Blanche Temple, of Putney, London."
2032974,TENNANT,HUMPHREY BROWN,H B,20,,27/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1628710',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. A. 1-5.,"Son of Charles Graham Tennant and Ethel May Tennant, of Lincoln."
2032976,TERVET,GEORGE,G,18,,27/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14749150',Germany,RHEINBERG WAR CEMETERY,12. B. 3.,"Son of George and Nellie Tervert, of Glasgow."
2032977,TESKEY,JOHN DARGAVEL,J D,22,,27/01/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/14747',Germany,RHEINBERG WAR CEMETERY,14. E. 16.,"Son of the Revd. Ernest Teskey and Mary Robertson Dargavel Teskey, of Kingston, Ontario, Canada."
2032978,TETLEY,NORMAN,N,26,,01/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'778286',Germany,RHEINBERG WAR CEMETERY,2. A. 15.,"Son of Arthur and Ellen Tetley, of Durban, Natal, South Africa; husband of Moira Tetley(nee Webb)."
2032979,TEW,FREDERICK ERNEST,F E,19,,20/02/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14722849',Germany,RHEINBERG WAR CEMETERY,12. F. 16.,"Son of Frederick Edward and Ellen Tew, of Dagenham, Essex."
2032980,THAIN,MAURICE JOSEPH,M J,0,,14/02/1945,,Pilot Officer,Royal Air Force,,9 Sqdn.,,United Kingdom,'186232',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. C. 4-10.,
2032981,THOMAS,,A,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1276953',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. B. 4-10.,
2032982,THOMAS,CECIL GEORGE,C G,0,,03/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'127240',Germany,RHEINBERG WAR CEMETERY,2. H. 8.,
2032983,THOMAS,DAVID REGINALD IVAN,D R I,0,,04/06/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'619032',Germany,RHEINBERG WAR CEMETERY,6. B. 1.,
2032984,THOMAS,DONALD LEIGHTON,D L,19,,30/09/1939,,Aircraftman 1st Class,Royal Air Force,,150 Sqdn.,,United Kingdom,'545990',Germany,RHEINBERG WAR CEMETERY,8. J. 6.,"Son of Alfred John Thomas, and of Bessie Thomas, of Porthcawl, Glamorgan."
2032985,THOMAS,EDWARD GEORGE,E G,33,,12/02/1945,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3773128',Germany,RHEINBERG WAR CEMETERY,13. A. 9.,
2032986,THOMAS,GEORGE,G,24,,19/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'6462136',Germany,RHEINBERG WAR CEMETERY,12. C. 7.,"Husband of Esther Sarah Thomas, of Norwich."
2032987,THOMAS,GERALD BASIL,G B,23,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1549455',Germany,RHEINBERG WAR CEMETERY,11. B. 7.,"Son of Henry Arthur and Winifred Gertrude Thomas, of Purfleet, Essex."
2032988,THOMAS,HAMILTON JOHN,H J,31,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'977593',Germany,RHEINBERG WAR CEMETERY,18. F. 18.,"Son of Hamilton Murrell Thomas and Mary Ellen Thomas; husband of Winifred Thomas, of West Cross, Glamorgan."
2032989,THOMAS,HOWARD MANSEL,H M,26,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1895708',Germany,RHEINBERG WAR CEMETERY,5. C. 1.,"Son of Mansel and Phyllis Thomas, of Llwyncelyn, Glamorgan."
2032992,THOMAS,OWEN,O,0,,12/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'919279',Germany,RHEINBERG WAR CEMETERY,8. G. 19.,
2033003,THOMPSON,TOM,T,0,,24/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1351019',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. D. 3-7.,
2032990,THOMAS,JOHN,J,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1313122',Germany,RHEINBERG WAR CEMETERY,8. F. 23.,"Son of Roland James Thomas and Beatrice Irene Thomas, of Griflithstown, Monmouthshire."
2032991,THOMAS,JOHN VICTOR,J V,18,,18/02/1945,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14762696',Germany,RHEINBERG WAR CEMETERY,12. F. 1.,"Son of William and Emma S. Thomas, of Cadishead, Lancashire."
2032993,THOMPSON,ALFRED,A,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1097549',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. B. 12-14.,"Son of Alfred and Elizabeth Thompson, of Carlisle."
2032994,THOMPSON,ALLAN,A,24,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1111877',Germany,RHEINBERG WAR CEMETERY,11. E. 14.,"Son of Henry and Lilian Thompson, of Batley, Yorkshire."
2032995,THOMPSON,COLIN MAURICE,C M,23,,11/10/1941,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'404427',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. B. 5-8.,"Son of Thomas James Thompson and Mabel Bessie Mackay Thompson, of Christchurch, Canterbury, New Zealand."
2032996,THOMPSON,JAMES BURDETT,J B,32,,09/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'143217',Germany,RHEINBERG WAR CEMETERY,18. C. 3.,"Son of Harry and Edith Thompson; husband of Dorothy Joan Thompson, of Windy Arbour, Kenilworth, Warwickshire."
2032997,THOMPSON,JOHN LIONEL,J L,22,,05/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'179541',Germany,RHEINBERG WAR CEMETERY,17. F. 3.,"Son of Ernest John and Agnes Marion Thompson, of Ashford, Middlesex."
2032998,THOMPSON,KENNETH GEORGE SHELDON,K G S,19,,13/10/1939,,Pilot Officer,Royal Air Force,,114 Sqdn.,,United Kingdom,'40445',Germany,RHEINBERG WAR CEMETERY,1. A. 2.,"Son of George Herbert Thompson, and of Priscilla Ellen Thompson (nee Sheldon)."
2032999,THOMPSON,LESLIE,L,21,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1004634',Germany,RHEINBERG WAR CEMETERY,Joint grave 8. F. 19-20.,"Son of Harold and Mary Florence Thompson, of Sheffield."
2033000,THOMPSON,NORMAN,N,21,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1334603',Germany,RHEINBERG WAR CEMETERY,2. F. 3.,"Son of Mr. and Mrs. H. A. N. Thompson, of Southend-on-Sea, Essex; husband of Avis E. Thompson, of Romford, Essex."
2033001,THOMPSON,SAMUEL GEORGE,S G,23,,27/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'918136',Germany,RHEINBERG WAR CEMETERY,1. C. 12.,"Son of William and Lily Thompson, of Worcester Park, Surrey."
2033013,THOMSON,JOHN SMITH,J S,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1374282',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. B. 15-18.,
2033043,TOWN,JOSEPH ALFRED,J A,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1307856',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 19-22.,
2033045,TOWNSEND,DONALD GEORGE,D G,0,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1321858',Germany,RHEINBERG WAR CEMETERY,14. C. 23.,
2033002,THOMPSON,THOMAS,T,34,,20/09/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,61 Sqdn.,,United Kingdom,'807161',Germany,RHEINBERG WAR CEMETERY,9. H. 17.,"Son of Thomas and Doris Thompson; husband of Doris Thompson, of Castletown, Co. Durham."
2033004,THOMPSON,WILFRED STRACHAN,W S,27,,03/02/1943,,Sergeant,Royal New Zealand Air Force,,102 (R.A.F.) Sqdn,,New Zealand,'411107',Germany,RHEINBERG WAR CEMETERY,17. B. 17.,"Son of Donald Donia Thompson and Elizabeth Thompson, of Dunedin, Otago, New Zealand."
2033005,THOMPSON,WILLIAM ARTHUR,W A,25,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1024879',Germany,RHEINBERG WAR CEMETERY,17. G. 24.,"Son of William Arthur and Annie Thompson, of Belfast, Northern Ireland; husband of Mary Byers Thompson, of Belfast."
2033006,THOMPSON,WILLIAM HARRISON,W H,21,,28/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1041279',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. H. 14-16.,"Son of Matthew and Martha Jameson Thompson, of Hutton Rudby, Yorkshire."
2033007,THOMPSON,WILLIAM HENRY,W H,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1581769',Germany,RHEINBERG WAR CEMETERY,18. E. 8.,"Son of Leonard Arthur and Annie Thompson, of Hucknall, Nottinghamshire."
2033008,THOMSON,ARTHUR JOHN,A J,29,Territorial Decoration,19/02/1945,,Major,Gordon Highlanders,,2nd Bn. The London Scottish,,United Kingdom,'87705',Germany,RHEINBERG WAR CEMETERY,12. B. 21.,"Son of James Albert and Jessie Marshall Thomson, of Wimbledon Common, Surrey; husband of Lilian May Thomson, of Wimbledon Common."
2033009,THOMSON,DOUGLAS,D,25,,04/11/1944,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'543645',Germany,RHEINBERG WAR CEMETERY,5. A. 6.,"Son of John Angus Thomson and Helen Mary Anton Thomson, of Aberdeen; husband of Emily Jane Thomson, of Woodside, Aberdeen."
2033010,THOMSON,GORDON,G,22,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1097466',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. E. 1-5.,"Son of Sarah Thomson; nephew of E. I. Hargreaves, of Kendal, Westmorland."
2033011,THOMSON,HERBERT JAMES,H J,20,,09/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401470',Germany,RHEINBERG WAR CEMETERY,8. D. 14.,"Son of Herbert James Stewart Thomson and Alice Elizabeth Thomson, of Echuca, Victoria, Australia."
2033012,THOMSON,IVAN SAMUEL,I S,0,,26/05/1943,,Flying Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/15487',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. D. 5-20.,"Son of Samuel Wood Thomson and Ivy May Thomson, of Toronto, Ontario, Canada."
2033306,WOODWARD,GEOFFREY WINSTON,G W,0,Distinguished Flying Cross and Bar,25/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'139497',Germany,RHEINBERG WAR CEMETERY,10. D. 22.,
2033330,YEO,LOUIS JOHN,L J,0,,08/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1314128',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. E. 9-19.,
2033014,THOMSON,ROBERT,R,23,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn,,United Kingdom,'1572448',Germany,RHEINBERG WAR CEMETERY,9. G. 1.,"Son of Hugh and Margaret Thomson, of Glasgow."
2033015,THOMSON,THOMAS,T,22,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn,,United Kingdom,'1556094',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. C. 11-14.,"Son of Robert and Catherine Thomson, of Kilwinning, Ayrshire."
2033016,THOMSON,WILLIAM,W,22,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1111480',Germany,RHEINBERG WAR CEMETERY,8. A. 7.,"Son of Robert and Elizabeth Thomson; husband of Grace Thomson, of Deepdale, Preston, Lancashire."
2033017,THORNLEY,GERARD,G,18,,15/02/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14770806',Germany,RHEINBERG WAR CEMETERY,13. A. 3.,"Son of William and Hilda Thornley, of Norris Green, Liverpool."
2033018,THORNTON,FREDERICK WILLIAM,F W,20,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1181849',Germany,RHEINBERG WAR CEMETERY,Coll. grave 6. C. 20-22.,"Son of Mr. and Mrs. W. J. Hartwell, of Byfield, Warwickshire."
2033019,THOROGOOD,STANLEY,S,24,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1270263',Germany,RHEINBERG WAR CEMETERY,Sp. Mem. 3. G. 11.,"Son of Leonard George Arthur and Primrose Annie Thorogood, of Letchworth, Hertfordshire."
2033020,THOROGOOD,WALTER CECIL,W C,20,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1869857',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. B. 16-20.,"Son of Frederick George and Harriet Thorogood, of Charlton, London."
