Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7509825,HIRNSCHALL,ERNST,E,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 357,
7509826,HIRTZ,HANS-ERICH,H E,0,,08/02/1941,,,German Navy,German Air Force,,attd.,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 119,
7509827,HITSCHFELD,GUENTHER,G,0,,19/05/1941,,,German Navy,German Air Force,,attd.,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 344,
7509828,HOECKENDORF,WALTER,W,0,,15/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 2 Grave 9 (Coll.),
7509829,HOEFER,WALTER,W,22,,04/09/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 4 Grave 65,
7509830,HOFFMANN,ANDREAS,A,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 182,
7509831,HOFFMANN,ALFRED,A,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 81,
7509947,KLIEM,HELMUT,H,0,,04/02/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 350,
7509950,KLOKE,ALFRED,A,0,,08/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 153,
7509951,KLOTZ,FRITZ,F,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 161,
7509832,HOFFMANN,DIETRICH,D,0,,23/05/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 52,
7509833,HOFMANN,ERHARD,E,0,,24/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 40,
7509834,HOFFMANN,GEORG,G,0,,14/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 16 Grave 489,
7509835,HOFMANN,ALFRED HELMUT MICHAEL,A,0,,08/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 203,
7509836,HOFMANN,WERNER,W,27,,14/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 62,
7509837,HOFMANN,ERICH,E,0,,03/07/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 248,
7509838,HOHMANN,JULIUS,J,0,,15/10/1943,16/10/1943,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 228,
7509839,HOLDENRIED,PETER,P,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 145,
7509840,HOLFERT,RUDOLF,R,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 7,
7509841,HOLLEKAMP,ERNST,E,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 76,
7509842,HOLLSTEIN,HERBERT,H,0,,24/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 11 Grave 207,
7509843,HOLZER,JOHANN,J,0,,04/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 361,
7509844,HOEKE,ALBERT,A,0,,19/04/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 384,
7509845,HOPF,KARL,K,0,,14/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 4 Grave 97,
7509846,HOPP,WILLI,W,0,,23/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 217,
7509847,HOPPE,ALFRED,A,0,,08/09/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 5 Grave 26,
7509848,HOPPE,HANS,H,0,,26/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 5 Grave 32,
7509849,HOPPE,HANS,J,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 438,
7509851,HORNIG,WALDEMAR,W,0,,30/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 430,
7509853,HOTZ,FRITZ,F,0,,30/07/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 29,
7509850,HORNATSCHEK,HEINRICH,H,0,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 147,
7509852,HOTTENROTT,WALTER,W,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 359,
7509854,HUBEL,GUSTAV,G,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 132,
7509855,HUEBEL,KURT,K,0,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 16,
7509856,HUBER,FRANZ,F,23,,21/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 173,
7509857,HUBER,LORENZ,L,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 43,
7509858,HUEBNER,ARTHUR,A,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 14 Grave 190,
7509859,HUEBNER,BENEDIKT,B,0,,14/09/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 182,
7509860,HUHN,GERHARD,G,0,,24/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 16 Grave 367,
7509861,HUHN,HEINZ,H,0,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 405,
7509862,HUEMMER,FRANZ,F,0,,16/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 320,
7509863,HUNDERTMARK,KARL WALTER AUGUST,K,0,,07/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 4 (Coll.),
7509864,HUNDT,WILHELM,W,21,,24/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 5,
7509865,HUPE,HARTWIG,H,0,,17/12/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 194,
7509866,HUPKA,GUNTHER,G,0,,23/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 212,
7509867,HUPPERT,JOHANNES,J,0,,08/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 14 Grave 300,
7509868,HUETTINGER,LUDWIG,L,0,,12/07/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 5 Grave 92,
7509869,HUWALD,ERICH,E,0,,03/08/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 6 Grave 35,
7509870,ILSE,HERMANN,H,0,,08/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 204,
7509892,KABLITZ,GUENTHER,G,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 42,
7509943,KLEINOTH,HERBERT,H,0,,23/09/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 440,
7509945,KLESS,MAXIMILIAN,M,0,,18/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 6 Grave 38,
7509871,ILSEMANN,KARL,K,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 127,
7509872,IRRGANG,ERHARD,E,0,,16/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 212,
7509873,ITTNER,HEINZ,H,0,,17/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 35,
7509874,JAECKEL,HEINZ,H,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 444,
7509875,JAGHER,WALTER,W,0,,24/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 16 Grave 366,
7509876,JAKOBS,WILHELM,W,0,,19/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 34,
7509877,JANSEN,HANS-OSKAR,H,0,,25/04/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 16 Grave 224,
7509878,JANSEN,HORST BRUNO,H,0,,13/06/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 113,
7509879,JANSON,GUENTER,G,0,,19/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 131,
7509880,JAPPSEN,MAX,M,0,,09/12/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 53-54 (Coll.),
7509881,JASCHINSKI,HANS,H,0,,16/08/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 1 Grave 3,
7509882,JENDIS,WALTER,W,0,,07/02/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 1 Grave 2,
7509884,INDENBIRKEN,HERBERT,H,0,,22/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 10 Grave 231,
7509885,JOHANNSEN,HEINZ,H,0,,11/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 8 Grave 191,
7509886,JOHANNSEN,SIEVERT,S G,0,,08/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 26,
7509887,JOHN,WALTER,W,0,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 2 Grave 8 (Coll.),
7509888,JORDAN,OTTO,O,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 240,
7509889,JUEN,JOSEF,J,0,,19/09/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 73,
7509890,JUETTE,HEINZ,H,0,,09/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 76,
7510034,KUERSCH,SEVERIN GUENTHER,S,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 368,
7509891,JUVAN,JOSEPH,J,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 44,
7509893,KADEN,HANS RICHARD,H,0,,05/02/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 271,
7509894,KAINZINGER,KARL,K,0,,25/04/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 1 (Coll.),
7509896,KAELBER,FRITZ,F,22,,29/04/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 446,
7509897,KALBFLEISCH,FRITZ,F,0,,25/03/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 3 Grave 39,
7509898,KALFF,HUBERTUS FRANZ PAUL GUSTAV,H,0,,08/10/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 337,
7509899,KALISCH,MARTIN,M,0,,15/05/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 33,
7509900,KALLERT,WALTER,W,0,,13/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 71,
7509901,KALMUS,BRUNO,B R,0,,19/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 63,
7509902,KAMRADT,HERMANN,H,0,,22/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 326,
7509903,KANERA,WILHELM,W,29,,05/06/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 2 Grave 45,
7509905,KANZ,ERICH,E,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 42,
7509906,KAPFHAMER,ARTUR,A,0,,08/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 3 (Coll.),
7509907,KARBE,ADALBERT,A,0,,31/07/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 215,
7509908,KARMANN,WERNER,W,0,,02/11/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 573,
7509909,KARZEL,PAUL,P,0,,19/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 325,
7509910,KASING,HUBERT,H,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 24,
7509911,KASPER,HANS-GEORG,H G,0,,24/06/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 211,
7509912,KASSA,WERNER,W,28,,26/08/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 74,
7509913,KASTEN,JOACHIM,J,0,,19/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 345,
7509914,KATTHAGEN,WALTER,W,0,,23/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 274,
7509915,KATZENBERGER,ERICH,E,0,,30/04/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 77,
7509916,KAUHARDT,BRUNO,B,0,,03/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 10 Grave 228,
7509917,KECK,LORENZ FRANZ,L,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 416,
7509918,KEIM,KARL,K,0,,13/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 408,
7509919,KEMPIN,UDO HERMANN ERNST,U,0,,03/06/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 41,
7509920,KERKHOF,FRIEDRICH JOBST HEINRICH,F,0,,27/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 226,
7509921,KESSLER,FRITZ,F,0,,30/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 116,
7509922,KESSLER,HERMANN,H,0,,26/07/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 342,
7509923,KIEFEL,ADOLF,A,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 168,
7509924,KIEHL,SIEGFRIED,S,0,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 72,
7509925,KIEHN,CHRISTOPH,C,0,,06/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 65,
7509926,KIELMANN,ALBIN JOHANN ADAM,A,0,,09/08/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 18 Grave 246,
7509927,KIERSCH,HANS,H,0,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 242,
7509928,KIESEL,FRIEDRICH,F,0,,08/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 150,
7509929,KIND,EUGEN,E,0,,05/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 175,
7509930,KIPPER,JOST,J,0,,29/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 168,
7509931,KIRCH,KARL-HEINZ,K H,0,,08/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 6,
7509935,KLAHN,KURT,K,0,,16/04/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 473,
7509937,KLATT,HORST,H,0,,03/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 110,
7509941,KLEIN,HELMUT,H,0,,13/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 22,
7509932,KIRCHHOFF,RUDOLF,R,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 12,
7509933,KISLINGER,FRIEDRICH,F,0,,07/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 417,
7509934,KITZELMANN,REINHOLD,R,0,,04/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 313,
7509936,KLASING,GEORG,G,0,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 480,
7509938,KLAUER,WOLFGANG,W,0,,22/06/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 59,
7509939,KLEDITZSCH,JOHANNES,J,0,,05/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 52,
7509940,KLEIBER,JOSEF,J,0,,09/12/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 60,
7509944,KLESATSCHEK,WALTER,W,0,,25/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 85,
7509948,KLIER,GERHART,G,0,,27/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 7 Grave 163,
7509949,KLINGENFUSS,HEINZ,H,0,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 1 Grave 4,
7510035,KURZ,ALFONS,A,0,,18/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 472,
7509952,KLOTZ,WALTER,W,0,,07/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 460,
7509953,KNIER,ADALBERT,A,0,,15/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 11,
7509954,KNITTEL,WERNER,W,0,,28/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 7 Grave 161,
7509955,KNOBLICH,FRANZ,F,0,,14/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 18 Grave 369,
7509956,KNOEDLER,WERNER,W,0,,18/09/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 438,
7509957,KNOELLER,EUGEN,E,0,,09/12/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 59,
7510114,MAIER,LUDWIG,L,0,,05/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 224,
7510115,MAIER,OTTMAR,O,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 79,
7510116,MAIHOEFER,JOHANNES,J,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 12,
7510117,HOELSCHER,KARL,K,0,,16/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 2 (Coll.),
7509958,KNOPPIK,WALTER,W,0,,05/08/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 8 Grave 207,
7509959,KNOER,HANS,H,0,,19/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 343,
7509960,KNUEPPEL,ERNST,E,0,,15/04/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 16,
7509961,KOCH,EGON,E,0,,03/03/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 9 Grave 56,
7509962,KOCH,GUSTAV,G,0,,24/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 11 Grave 205,
7509963,KOCH,HANS-GUENTHER,H G,0,,30/04/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 113,
7509964,KOCH,HANS,H,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 14 Grave 191,
7509965,KOCH,WILHELM,W,0,,06/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 286,
7509966,KOERNER,HANS,H,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 186,
