Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2628318,PRATT,MICHAEL ALAN,M A,24,Mentioned in Despatches,18/07/1944,,Lieutenant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'247458',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Oscar Stanley Pratt and Ivy Gertrude Pratt, of Letchworth, Hertfordshire."
2628323,PRICE,WILLIAM B. D.,W B D,0,,18/08/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/42194',France,BAYEUX MEMORIAL,Panel 26.,
2628321,PRICE,JOHN THOMAS,J T,19,,05/08/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'14675063',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of James and Florence May Price, of North Ormesby, Middlesbrough, Yorkshire."
2628326,PRITCHARD,FRANK,F,19,,15/08/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'14584324',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Wilfred Pritchard, and of Margaret Emily Pritchard, of Wrexham, Denbighshire."
2627737,JOHNSON,HENRY CHARLES JOHN,H C J,19,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14688538',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Henry John Johnson, and of Kate Elizabeth Johnson, of West Brompton, London."
2627738,JOHNSON,JAMES SHAW,J S,22,,20/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'265735',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of James and Beatrice Emily Johnson; nephew of Mrs. M. B. Hackforth, of Highgate, Middlesex."
2627739,JOHNSON,JOHN PAUL,J P,25,,12/08/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/142494',France,BAYEUX MEMORIAL,"Panel 19, Column 3.",Son of Arthur and Elizabeth Johnson; husband of Audrey Johnson.
2627741,JOHNSON,ROBERT,R,32,Mentioned in Despatches,08/06/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'173503',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Reuben and Annie Johnson; husband of Ethel Johnson, of Potter Newton, Leeds, Yorkshire."
2627742,JOHNSON,ROBERT,R,27,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3250181',France,BAYEUX MEMORIAL,Panel 6.,"Husband of Elizabeth Johnson, of Deneside, Seaham, Co. Durham."
2627743,JOHNSTON,ARTHUR,A,21,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5837143',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2627744,JOHNSTON,DONALD ALEXANDER,D A,21,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10600882',France,BAYEUX MEMORIAL,Panel 6.,"Son of John and Amelia Johnston; husband of Betty Johnston, of Sholing, Southampton."
2627745,JOHNSTONE,ROBERT,R,21,,12/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14633783',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2627746,JONES,ALFRED WILLIAM,A W,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14552826',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. Alfred Jones, of Ashow. Warwickshire."
2627747,JONES,CYRIL LAWRENCE,C L,26,,23/07/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3960393',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of Edward Thomas Jones and Ada Blanche Jones, of Graig, Pontypridd, Glamorgan."
2627750,JONES,EDWARD JOHN,E J,20,,11/08/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14640132',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2627761,JONES,LESLIE,L,31,,21/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4202884',France,BAYEUX MEMORIAL,"Panel 16, Column 2.",
2627770,JONES,WILLIAM RONALD,W R,25,,11/06/1944,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'14296796',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627771,JORDAN,FREDERICK JAMES,F J,23,,18/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'871714',France,BAYEUX MEMORIAL,"Panel 18, Column 3.",
2627748,JONES,DAVID HENRY,D H,25,,11/06/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'3658262',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Husband of N. Jones, of Neston, Cheshire."
2627749,JONES,DAVID JOHN,D J,24,,02/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3962655',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Millie Jones, of Dafen, Llanelly, Carmarthenshire."
2627751,JONES,EDWARD THOMAS,E T,24,,18/07/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'97001061',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of Edward Richard and Sarah Jones, of Llanrug, Caernarvonshire."
2627752,JONES,EDWARD WILLIAM JAMES,E W J,31,,06/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'2121914',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. W. Jones; husband of H. I. Jones, of Hook, Surbiton, Surrey."
2627753,JONES,FRANCIS ERIC,F E,27,,06/06/1944,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115623',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of William Jones, and of Anne Jones, of Chingford, Essex."
2627754,JONES,GEORGE,G,28,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3963584',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Charles R. and Tryphena A. Jones, of Cathays, Cardiff."
2627755,JONES,GEORGE FREDERICK,G F,31,,18/07/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6294133',France,BAYEUX MEMORIAL,"Panel 10, Column 3.",
2627756,JONES,GEORGE HOWELL,G H,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203846',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Edward Arthur and Sarah Jones, of Flint."
2627757,JONES,GILBERT,G,34,,16/07/1944,,Captain,Royal Artillery,,13 Medium Regt.,,United Kingdom,'251355',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Husband of Mary Louisa Jones, of Maesteg, Glamorgan."
2627758,JONES,IORWERTH ELIAS,I E,27,,10/08/1944,,Lance Bombardier,Royal Horse Artillery,,"'C' (Campbell) Bty., 4 Regt.",,United Kingdom,'922575',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of Edward Isaac and Mary Jones; husband of Ruth Jones, of St. Helen's Auckland, Co. Durham."
2627759,JONES,JOHN IDWAL,J I,26,,06/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4199347',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Edward Morris Jones and Ann Gwilym Jones, of Blaenau Ffestiniog, Merionethshire."
2627760,JONES,JOSEPH,J,22,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14651893',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of John and Leah Victoria Jones, of King's Heath, Birmingham."
2627762,JONES,RAYMOND STEPHEN,R S,20,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5125370',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Lottie Jones, of Smethwick, Staffordshire."
2627763,JONES,THOMAS,T,24,,28/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3388832',France,BAYEUX MEMORIAL,"Panel 15,.","Son of David and Clara Jones; husband of Margaret Jones, of Morecambe, Lancashire."
2627765,JONES,THOMAS JOHN,T J,21,,27/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14205100',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of David William and Margaret Ann Jones, of Ammanford, Carmarthenshire."
2627767,JONES,WALTER,W,25,,08/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'4192582',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of Thomas and Charlotte Jones; husband of Mary Emily Jones, of Tenterden, Kent."
2627768,JONES,WILLIAM EDWARD,W E,19,,16/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14431388',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Thomas and Emma Jones, of Moss, Denbighshire."
2627772,JOWETT,JOHN BAIRD,J B,19,,11/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'B/110359',France,BAYEUX MEMORIAL,"Panel 27, Column 2.","Son of Fred and Catherine Jowett, of East York, Toronto, Ontario, Canada."
2627773,JOYCE,DAVID,D,20,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14516037',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of David Joyce, and of Marion Joyce, of Kilmarnock, Ayrshire."
2627776,KANE,THOMAS,T,29,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4399763',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of James Thomas Kane and Elizabeth Kane; husband of Nellie Kane, of Ryhill, Wakefield, Yorkshire."
2627777,KAPE,MAURICE CHARLES,M C,21,,03/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14631038',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Edward Charles and Hilda Pearl Kape, of Ipswich, Suffolk."
2627779,KEAST,REGINALD,R,28,,29/06/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5438080',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Garnet and Hannah Keast; husband of Florence May Keast, of Sunbury-on-Thames, Middlesex."
2627783,KEITH,CECIL O.,C O,20,,15/08/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/138847',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Roy and Elsie Keith, of Pickering, Ontario, Canada."
2627785,KELLNER,RALPH P.,R P,26,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd Regt.,,Canadian,'B/143905',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Joseph and Catharine Kellner, of Simcoe, Ontario, Canada."
2627791,KENT,JOHN FREDERICK,J F,20,,14/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14380038',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of George William and Clara Kent, of Leatherhead, Surrey."
2627793,KERR,ROY,R,24,,26/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3056991',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of John and Mary Kerr, of Innerleithen, Peeblesshire."
2627798,KING,WILLIAM EDWARD WELLINGTON,W E W,36,Mentioned in Despatches,08/06/1944,,Lieutenant Colonel,Royal Army Ordnance Corps,,,,United Kingdom,'67923',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of William and Mary King; husband of Catherine King, of Stanwix, Carlisle, Cumberland."
2627800,KIRK,SAMUEL,S,0,,17/07/1944,,Lieutenant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'295945',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of James and Florence Kirk; husband of Patricia Kirk, of Colwyn Bay, Denbighshire."
2627802,KIRKPATRICK,ERIC,E,36,,07/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722562',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Mr. and Mrs. James Kirkpatrick; husband of Evelyn Kirkpatrick, of Cheadle, Cheshire."
2627804,KNIGHT,RICHARD GEOFFREY,R G,20,,10/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"'A' Sqn., 9th",,United Kingdom,'14216966',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Joseph and Doris Knight, of Bournemouth, Hampshire."
2628163,MORRIS,THOMAS,T,25,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14552305',France,BAYEUX MEMORIAL,"Panel 14, Column 2.",
2627806,KNOX,ARTHUR,A,20,,14/06/1944,,Gunner,Royal Artillery,,"409 Bty., 123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'14362016',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of James Edgar and Agnes Knox, of Plaistow, Essex; husband of Irene Alice Knox."
2627807,KYTE,ERNEST REGINALD JOHN,E R J,37,,24/06/1944,,Corporal,Army Catering Corps,Royal Armoured Corps,,attd.,United Kingdom,'5566203',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Husband of Louisa May Kyte, of Newton Abbot, Devon."
2627905,LAKE,ROBERT PERCY,R P,31,,13/07/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507361',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Mr. and Mrs. G. C. Lake, of St. Leonards-on-Sea, Sussex."
2627911,LANG,KEITH B.,K B,20,,09/06/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/145375',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Foster-son of John and Sadie Cordick, of Toronto, Ontario, Canada."
2627916,LATTO,IAN NORMAN,I N,23,,11/07/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'242308',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of John and Janet Latto, of Newport, Fife."
2628343,QUENBY,LOT,L,34,,09/06/1944,,Lance Serjeant,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2118059',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Henry and Sarah Quenby; husband of Alma Quenby, of Shepshed, Leicestershire."
2628346,RAFFERTY,LEO MAGUIRE,L M,28,,06/06/1944,,Private,The King's Regiment (Liverpool),,,attd. 5 Army Film Photo. Sec.,United Kingdom,'3771055',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Husband of E. Rafferty, of Anfield, Liverpool."
2628347,RALSTON,JAMES,J,24,,06/07/1944,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3313141',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Husband of Agnes Ralston, of Glasgow."
2628348,RAPER,KENNETH,K,18,,29/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14424453',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Harle and Elsie Raper, of Blackhall Colliery, Co. Durham."
2628349,RAWLINGS,FREDERICK JAMES,F J,25,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5569628',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2628350,RAYMOND,ALEXANDER,A,30,,28/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4922990',France,BAYEUX MEMORIAL,"Panel 15, Column 3.",
2628351,RAYNER,EDWARD MARK,E M,19,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14406165',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Edward Mark Rayner, and of Kathleen Rayner, of Southsea, Hampshire."
2628352,RAYNER,WILLIAM JOHN,W J,19,,15/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14646673',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of William Alfred and Hilda Rose Rayner, of Norwich."
2628353,READ,DOUGLAS JOHN,D J,18,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn,,United Kingdom,'14695332',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of Harry and Mabel Annie Read, of Oxford."
2628354,READ,HENRY THOMAS,H T,28,,18/07/1944,,Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6969045',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Henry and Bertha Read; husband of Irene May Read, of London Colney, Hertfordshire."
2628358,RENAUD-DANDICOLLE,JEAN,J,0,Military Cross,07/07/1944,,Captain,General List,Special Operations Executive,,attd.,United Kingdom,'297762',France,BAYEUX MEMORIAL,"Panel 19, Column 1.",(Served as John DANBY).
2628369,RIDSDALE,WILLIAM,W,30,,08/08/1944,,Serjeant,Royal Artillery,,6 Field Regt.,,United Kingdom,'845624',France,BAYEUX MEMORIAL,"Panel 11, Column 1.",
2628374,RITCHIE,CHARLES,C,0,,06/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3059237',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2628389,ROBINSON,TOM,T,25,,06/08/1944,,Corporal,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'4541853',France,BAYEUX MEMORIAL,"Panel 10, Column 1.",
2628355,REDDALL,ALBERT,A,21,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5511245',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of John J. and Edith Reddall, of Birmingham."
2628356,REED,ALBERT STANLEY,A S,26,,07/08/1944,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'3966175',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of John Albert and Lucy Reed; husband of Lillian Reed, of Danygraig, Swansea."
2628357,REEVE,FRANK,F,19,,10/07/1944,13/07/1944,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14327847',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Alfred and Francis Minnie Reeve, of Kingstanding, Birmingham."
2628359,RENDLE,HAROLD,H,26,,12/06/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'2015471',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of John Henry and Nellie Rendle, of Plymouth."
2628360,RENDLE,LESLIE FRANCIS JAMES,L F J,33,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14692609',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of William and Louisa Rendle, of Kingsbridge, Devon; husband of Vida Elsie Rendle, of Kingsbridge."
2628362,RENTON,GEORGE,G,33,,06/06/1944,,Private,The King's Regiment (Liverpool),,,attd. 5 Army Film Photo. Sec.,United Kingdom,'14223491',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of John and Elizabeth Renton; husband of Margaret Renton, of Liverpool."
2628363,REVNELL,GORDON LAWRENCE,G L,27,,23/07/1944,,Lieutenant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'189415',France,BAYEUX MEMORIAL,"Panel 16, Column 1.",Son of the Revd. A. J. Revnell and Lily Revnell B.A. (Oxon.).
2628364,REYNOLDS,DOUGLAS,D,21,,29/07/1944,,Sapper,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'4928617',France,BAYEUX MEMORIAL,"Panel 12, Column 1.",Son of Henry and Anne Reynolds.
2628365,RICHARDS,GEORGE,G,25,,11/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3317795',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Husband of Margaret Richards, of Castleford, Yorkshire."
2628366,RICHARDS,JOHN NEVIL,J N,22,,18/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623171',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Percy J. and May E. Richards, of Highgate, Middlesex."
2628367,RICHARDS,STEPHEN DAVY,S D,25,,15/08/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'944698',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Samuel John and Julia Richards, of Edgware, Middlesex."
2628368,RICHARDSON,JOHN B.,J B,22,,25/07/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'K/38122',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Robert and Ann Gillies Richardson, of Rossland, British Columbia, Canada; husband of Dallas A. Richardson, of Kenora, Ontario. Canada."
2628370,RILEY,FREDERICK,F,25,,11/07/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'289481',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Frederick and Lilian Riley, of Harold Wood, Essex."
2628371,RIMES,RONALD ARTHUR,R A,24,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5116952',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Fredrich Rimes, and of Zilpha Rimes, of Farcet, Huntingdonshire."
2628372,RING,PERCY DAVID,P D,32,,06/06/1944,,Serjeant,Royal Artillery,,"318 Bty., 92 Lt. A.A. Regt.",,United Kingdom,'3862773',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Mr. and Mrs. John Ring; husband of Jessie Ring, of Redhill, Surrey."
2628373,RIPO,FRANCISCO,F,33,,06/06/1944,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/273322',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Dominico and Pepito Ripo; husband of Elizabeth Caroline Ripo, of West Ham, Essex."
2628375,ROACH,ALBERT CHARLES,A C,19,,04/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14404435',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Florence Roach, and stepson of Frederick J. Holcombe, of Pontypridd, Glamorgan."
2628376,ROBERT,ARTHUR THOMAS,A T,26,,19/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'4204969',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Nicholas and Marie Robert; husband of Helene Lenfesty Robert, of Torteval, Guernsey, Channel Islands."
2628377,ROBERTS,EDGAR RONALD,E R,26,,06/06/1944,,Corporal,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2123348',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Trevor Edgar and Margaret Roberts; husband of Catherine Dorothy Roberts, of Cray, Brecknockshire."
2628378,ROBERTS,JOHN JOSEPH,J J,30,,18/07/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7929752',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Charles Alexander Roberts and Mary Ann Roberts; husband of Renee Mabel Roberts, of Solihull, Warwickshire."
2628380,ROBERTS,STANLEY JOSEPH,S J,24,,19/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41459',France,BAYEUX MEMORIAL,"Panel 21, Column 3.","Son of Aubrey Roberts, and of Lulu Roberts, of Lansing, Ontario, Canada."
2628381,ROBERTS,WILLIAM DAVID,W D,24,,29/06/1944,,Bombardier,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'5188800',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of William George and Catherine Ann Roberts, of Cheltenham, Gloucestershire."
2628382,ROBERTSON,ROBERT WOOD,R W,31,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3249310',France,BAYEUX MEMORIAL,Panel 7.,"Son of Archibald Crawford Robertson and Jean Lauderdale Robertson; husband of Elizabeth Robertson, of Glasgow."
2628383,ROBERTSON,THOMAS,T,33,,18/06/1944,,Colour Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2873895',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Thomas and Marion Robertson; husband of Bella Robertson (nee Taylor), of Aberdeen."
2628384,ROBINS,HAROLD GEORGE,H G,19,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14386667',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of George Sydney and Ethel May Robins, of Wootton Bassett, Wiltshire."
2628385,ROBINSON,ERNEST JAMES,E J,19,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14410569',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Mrs. F. Robinson, and stepson of Mr. W. Gough, of Selly Park, Birmingham."
2628386,ROBINSON,GEORGE THOMAS,G T,25,,03/08/1944,,Serjeant,Irish Guards,,,,United Kingdom,'2719071',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Husband of Betty Lilian Robinson, of Lowestoft, Suffolk."
2628387,ROBINSON,JAMES ROBERT,J R,19,,10/07/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14412764',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. H. G. Robinson, of Southend-on-Sea, Essex."
2628388,ROBINSON,KENNETH FRANK,K F,20,,30/07/1944,,Private,Royal Warwickshire Regiment,,17th Bn.,,United Kingdom,'14325563',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Thomas and Alice Robinson, of Hillfields, Coventry."
2628391,RODGER,JOHN,J,21,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3328769',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Albert and Isabella Rodger, of Ruchill, Glasgow."
2628053,MAGUIRE,JAMES J.,J J,26,,23/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'C/98599',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of John and Elizabeth Maguire; husband of Vivian Maguire, of Ottawa, Ontario. Canada."
2628054,MAGUIRE,PATRICK,P,30,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7047994',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of Mr. and Mrs. Thomas Maguire, of Lisnageer, Co. Monaghan, Irish Republic."
2628055,MAIN,JAMES RALPH,J R,29,,06/06/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22152',France,BAYEUX MEMORIAL,Panel 23.,"Son of Jane E. Main, of New Carlisle, Bonaventure Co., Province of Quebec, Canada."
2628056,MAJOR,PERCY,P,25,,23/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4806778',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of Frederick William and Mary Major; husband of Elsie Major, of Adswood, Stockport, Cheshire."
