Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620321,GARFIT,JOSEPH LESLIE,J L,32,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'993649',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 158.,"Son of Joseph and Mary Elizabeth Garfit; husband of Evelyn Garfit, of Leeds, Yorkshire."
2620322,GEALE,BASIL ALFRED ALEXANDER,B A A,0,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'131641',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 117.,
2620435,TROLLOPE,THOMAS VICTOR,T V,22,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1352234',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 94.,"Son of Eliza Ann Trollope, of Walthamstow, Essex."
2620436,TRUDELL,CHARLES CHESTER,C C,21,,17/12/1942,,Warrant Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/83089',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,"Son of Wilfred and Gladys Trudell, of Windsor, Ontario, Canada."
2620250,BAYNTON,THOMAS JAMES,T J,27,,03/05/1943,,Pilot Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'39078',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 173.,"Son of William Thomas Baynton and of Rosetta Lucy Baynton (nee Thorp), of Auckland City, New Zealand; husband of Phyllis Jean Baynton, of Dunedin, Otago, New Zealand."
2620257,BISHOP,GEORGE HENRY,G H,28,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'747971',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 171.,"Son of Robert and Ada Bishop; husband of Doris Irene Bishop, of Muswell Hill, Middlesex."
2620258,BLAIR,REGINALD GEORGE,R G,26,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/79379',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,"Son of George Augustin and Alice Winifred Blair, of Shawinigan Falls, Province of Quebec, Canada."
2620259,BLAKE,FREDERICK HENRY,F H,26,,03/04/1943,,Warrant Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/78495',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 95.,"Son of Frederick Herbert and Mary Annie Blake, of The Dallas, Oregon, U.S.A.; husband of Barbara Blake."
2620260,BLINCOE,KENNETH HOWARD ,K H,33,Distinguished Flying Cross,03/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412194',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 212.,"Son of Francis Blincoe and of Ruth Blincoe (nee Packer), of Nelson, New Zealand; husband of Ida Annie Blincoe, of Murchison, Nelson."
2620262,BLUNDELL,PHILLIP,P,30,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1027741',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 167.,"Son of Richard and Ellen Blundell, of Southport, Lancashire; husband of Edith Mary Blundell, of Southport."
2620265,BONNER,GILBERT FREDERICK CUMMINGS,G F C,24,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1176413',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 37.,"Son of Albert Charles and Hazel Grace Bonner, of Wraysbury, Buckinghamshire."
2620268,BRETT,HAROLD BEVERLY,H B,27,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/23959',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 190.,"Son of Charles Cain Brett and Elizabeth Maude Brett, of Galt, Ontario, Canada."
2620270,BROCKET,JOHN CRAWFORD,J C,21,,15/10/1942,,Flight Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'405224',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 67.,"Son of John William and Christine Crawford Brocket, of Paeroa, Auckland, New Zealand."
2620272,BROWN,DOUGLAS WALTER,D W,34,,15/08/1944,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/28945',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 17.,"Son of Walter and S. Euphemia Brown, of Tantallon, Saskatchewan, Canada."
2620274,BURTT,MARCUS HEPPELL,M H,0,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1119750',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 56.,"Son of Victor Stanley Burtt and May Florence Burtt, of Sale, Cheshire."
2620281,CLARKE,LESLIE ERNEST,L E,21,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'961663',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 47.,"Son of William Ernest and Elizabeth Clarke, of Gunton Park, Norfolk."
2620282,CLEARWATER,DESMOND,D,24,,03/02/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412314',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 89.,"Son of Irwin Clearwater and of Jacobina Manson Clearwater (nee Bain), of Remuera, Auckland, New Zealand."
2620284,CLEGG,HERBERT,H,28,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1495772',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 57.,"Son of Fred and Isabella Clegg, of Oldham, Lancashire; husband of Edna May Clegg."
2620297,DAVIES,PETER HOWARD ROWE,P H R,22,,03/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'932083',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 174.,Son of Howard Noel Davies and of Iris Lilian Davies (nee Samways).
2620299,DEAN,GEORGE JAMES,G J,20,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1318175',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 70.,"Son of Francis and Louisa L. Dean, of Stepney, London."
2620300,DE GARIS,DEREK GORDON,D G,21,,03/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'138197',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 85.,"Son of George Edwin and Lilian Ada de Garis, of Castel, Guernsey, Channel Islands."
2620303,DICK,HUGH ROBERT,H R,22,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1383312',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,Son of Samuel Robert and Emma Dick.
2620306,DUCHENE,EDMOND ALEXIS,E A,22,,23/06/1943,,Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'572670',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of Albert George Duchene and of Dora Elizabeth Duchene (nee Stewart), of Parr, Cornwall."
2620324,GIBBS,WILLIAM LIONEL,W L,31,,13/05/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402922',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 126.,"Son of William Mark and Isabella Daphne Gibbs; husband of Dorothy Jean Gibbs, of Griffith, New South Wales, Australia."
2620351,KINCHIN,ERNEST WILLIAM,E W,0,,21/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'60132',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 183.,
2620352,KING,DONALD CHESLEY,D C,0,,14/09/1942,,Pilot Officer,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'J/10413',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 61.,
2620328,GREENFIELD,ALASTAIR MACKAY,A M,32,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401064',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 50.,"Son of Angus Mackay Greenfield and Florence Maud Greenfield, of Ballarat, Victoria, Australia."
2620330,GROVE,ERIC GEORGE,E G,23,,23/06/1943,,Flying Officer,Royal Air Force,,156 Sqdn.,,United Kingdom,'127318',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of George William and Florence Ethel Grove, of West Bexington, Dorsetshire; husband of Peggy Grove."
2620341,HOW,THOMAS FERGUSON,T F,25,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/132630',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 124.,"Son of Dickson Drummond How and Grace Ritchie How, of West Montreal, Province of Quebec, Canada."
2620353,LAMACRAFT,HARRY CHARLES,H C,32,,03/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'655914',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 175.,"Son of Charles Tandy Lamacraft and Fanny Agnes Lamacraft; husband of Ruby May Lamacraft, of Barnet, Hertfordshire."
2620359,McBURNEY,SAMUEL LORNE,S L,0,,17/12/1942,,Flying Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'J/8785',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,
2620361,McCULLOCH,THOMAS OSWALD STEELE,T O S,27,,03/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'984102',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of John and Janet McDougall McCulloch, of Cumnock, Ayrshire."
2620363,MACDONALD,JAMES CLARENCE,J C,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/138932',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 142.,
2620365,McILRATH,KENNETH WILLIAM,K W,26,,07/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 26.,"Son of William Percival and Ethel Phillis McIlrath, of Nhill, Victoria, Australia."
2620442,WARLOW,DAVID STANLEY,D S,26,,09/01/1943,,Sergeant,Royal New Zealand Air Force,,57 (R.A.F.) Sqdn,,New Zealand,'414705',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 78.,"Son of John and Mary E. Warlow, of St. Martins, Christchurch, Canterbury, New Zealand."
2620373,MATTHEWS,GLYNDWR EDWARD,G E,19,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1333334',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 159.,"Son of Charles James Matthews and Nellie Matthews, of Tunbridge Wells, Kent."
2620374,MATTOON,STANLEY FINICE,S F,20,,17/12/1942,,Flight Sergeant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/113277',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,"Son of Finice C. and Esther A. Mattoon, of Hardisty, Alberta, Canada."
2620383,NASH,KENNETH HOWELL,K H,21,,10/01/1942,,Flight Lieutenant,Royal Air Force,,82 Sqdn.,,United Kingdom,'41310',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 18.,Son of Leonard Myddelton Nash and Florence Ethel Nash.
2620387,O'SULLIVAN,FRANCIS WILLIAM,F W,23,,15/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'411773',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 64.,"Son of Cornelius Joseph and Margaret O'Sullivan, of Hastings, Hawke's Bay, New Zealand."
2620391,PLANT,HORACE,H,22,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1209375',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 118.,"Son of Horace and Maria Plant; husband of Gladys Plant, of Dinnington, Yorkshire."
2620395,PRICE,NORMAN ALBERT,N A,21,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1579634',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 175.,"Son of James William and Ella Price, of Carlton, Leicestershire."
2620399,REVELL,PHILIP CHARLES,P C,20,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/89876',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 16.,"Son of Thomas Marshall Revell and Winifred Kate Revell, of Guelph, Ontario, Canada."
2620401,RICKINSON,LESLIE ARTHUR,L A,25,Distinguished Flying Cross,13/05/1943,,Flight Lieutenant,Royal Air Force,,83 Sqdn.,,United Kingdom,'45901',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 127.,"Son of Arthur Ernest and Beatrice Rickinson, of Fenton, Stoke-on-Trent."
2620419,SMITH,WILLIAM PATRICK,W P,30,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'936175',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 150.,"Son of Charles and Mary Smith, of Leeds, Yorkshire; husband of Johanna Madeline Smith, of Leeds."
2620421,SPENCE,JOHN ANDREW,J A,31,,03/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421135',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170,"Son of John Francis and Christina Spence; husband of Heather Gladys Spence, of Mascot, New South Wales, Australia. Plot/3."
2620427,TENNIS,HOWARD ALLEN,H A,25,,13/05/1943,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/16322',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 114.,"Son of Leo Howard Tennis and Blanche Irene Tennis, of Hardisty, Alberta, Canada. School Teacher: Gold Medallist in Physical Training."
2620429,THOMSON,JAMES AUSTIN,J A,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/121044',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 121.,"Son of John James Thomson and Harriet Estella Thomson; husband of Nora Thomson, of Midland Vale, Alberta, Canada."
2620445,WEBBER,RODNEY,R,21,,03/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/106709',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 96.,"Son of Fred W. and Onia Webber. Of Bellingham, Washington, U.S.A."
2620447,WHITTAKER,GORDON CHARLES,G C,22,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1315940',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 98.,"Son of William Frederick and Mary Whittaker, of Newbridge, Monmouthshire."
2620449,WILDE,CHARLES GARNETT,C G,22,,03/07/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/85433',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 48.,"Son of Harry Milton Wilde and Mabel Lillian Wilde, of Richmound, Saskatchewan, Canada."
2620451,WILSON,SIDNEY ALBERT,S A,29,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92343',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 9.,"Son of Arthur and Jennie Wilson; husband of Marjorie Wilson, of Guelph, Ontario, Canada."
2620452,WINCOTT,ARTHUR HENRY,A H,26,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'1283559',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 28.,"Son of Arthur and Matilda Rhoda Wincott, of Rotherhithe, London."
2620453,WINTERBON,JOHN TREVOR,J T,21,,23/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413469',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 154.,"Son of Kenneth John and Hilda Constance Winterbon, of Oyster Bay, New South Wales, Australia."
2620454,WOMAR,FREDERICK JOHN ERNEST,F J E,0,Distinguished Flying Medal,02/06/1942,,Flight Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'550298',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 39.,
2620455,WOODWARD,JAMES ERNEST,J E,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1333246',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of James and Casserear Ethel Woodward, of Addlestone, Weybridge, Surrey."
1807426,SMITH,ERNEST,E,22,,27/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'1219050',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Joint Grave 196-197.,"Son of Ernest and Cecily Smith, of Bulwell, Nottingham. A.C.I.S."
1799416,HARLING,JOHN EDWARD,J E,27,,27/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'1399617',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Joint Grave 196-197.,"Son of John A. and Margaret A. Harling; husband of Vivien Marie Harling, of Worcester."
2620273,BROWN,HERBERT GEORGE,H G,0,,04/05/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'545569',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 103.,
2620277,CAIRNS,THOMAS ROBERT,T R,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1051616',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 129.,
2620279,CAUCHY,LOUIS AUGUSTIN MARIE,L A M,0,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/55408',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 45.,
2620278,CAMFIELD,HAROLD REUBEN,H R,0,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1382014',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 32.,
