Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821799,THURSTUN,GILBERT ROBERT,G R,30,Distinguished Flying Cross,06/09/1947,,Wing Commander,Royal Australian Air Force,,,,Australian,'460',Singapore,KRANJI WAR CEMETERY,37. D. 5.,"Son of Victor Tasman and May Thurstun; husband of Elizabeth Olive Thurstun, of Erina, New South Wales, Australia."
2821800,TIKA RAM THAPA,,,34,,21/03/1945,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'6542',Singapore,KRANJI WAR CEMETERY,43. B. 5.,"Son of Judhabir and Basana, of Gurnba, Nepal; husband of Basandhara, of Gumba."
2821801,TILL,JAMES JOHN,J J,27,,13/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9382',Singapore,KRANJI WAR CEMETERY,28. C. 20.,"Son of George Philip and Edith Mary Till, of Bayswater, Western Australia."
2821803,TIMBRELL,EDWARD GEORGE,E G,36,,14/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6028777',Singapore,KRANJI WAR CEMETERY,7. B. 9.,"Son of Edward and Mary Timbrell; husband of Doris Beatrice Elizabeth Timbrell, of Drybrook, Gloucestershire."
2821804,TINKLER,JOHN WALTER,J W,27,,27/03/1946,,Flight Lieutenant,Royal Air Force,,209 Sqdn.,,United Kingdom,'47318',Singapore,KRANJI WAR CEMETERY,11. A. 11.,"Son of John Robert de Lisle Tinkler and Caroline Tinkler, of Aylestone, Leicester."
2821805,TIPPING,BRUCE GEORGE,B G,22,,09/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52502',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 19.,"Son of John Richmond Tipping and Alice Jane Tipping, of Penrith, New South Wales, Australia."
2821806,TITMUSS,FREDERICK JOHN,F J,22,,04/01/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14368285',Singapore,KRANJI WAR CEMETERY,27. C. 18.,"Son of Frederick and Margaret Lilian Titmuss, of South Norwood, Surrey."
2821807,TLANGLIANA,,,22,,12/07/1944,,Ambulance Sepoy,Indian Army Medical Corps,,43 Field Amb,,Indian,'H/92170',Singapore,KRANJI WAR CEMETERY,33. A. 2.,"Son of Sakh Ranga and Darliani, of Taul Cheng, Lushai Hills, India."
2821808,TODD,RICHARD LLOYD,R L,25,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7470',Singapore,KRANJI WAR CEMETERY,Joint grave 23. A. 15-16.,"Son of Joseph and Leonora Todd, of Subiaco, Western Australia."
2821809,TOFTS,SIDNEY ALFRED,S A,22,,11/02/1942,,Serjeant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933276',Singapore,KRANJI WAR CEMETERY,7. B. 10.,"Son of Sidney and Ellen Elizabeth Tofts, of Linton, Cambridgeshire."
2821811,TOLOND,FREDERICK,F,30,,13/02/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629537',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. C. 11-16.,"Son of James and Amelia Tolond, of Wallasey, Cheshire; husband of Delia Tolond, of Wallasey."
2821812,TOLSON,WILLIAM PERCIVAL,W P,27,,04/05/1945,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'QX14910',Singapore,KRANJI WAR CEMETERY,26. C. 6.,"Son of Charles William and Ivy Rose Tolson, of Eudlo, Queensland, Australia."
2821813,TOMLINS,ARTHUR EDWARD,A E,23,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774360',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. B. 2-5.,"Son of Mr. and Mrs. A. O. S. Tomlins, of Gorleston-on-Sea, Norfolk."
2821814,TOMLINSON,MUIR PERCY,M P,30,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'QX23204',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 17.,"Son of Malcolm David and Annie Beatrice Tomlinson j husband of Thelma Rachel Tomlinson, of Rosedale, Queensland, Australia."
2821816,TONER,JOHN EDWIN,J E,29,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX46252',Singapore,KRANJI WAR CEMETERY,6. D. 12.,"Son of John Charles and Edith May Toner, of Holbrook, New South Wales, Australia."
2821820,TOR KHAN,,,28,,31/03/1944,,Lance Naik,14th Punjab Regiment,,5th Bn.,,Indian,'13315',Singapore,KRANJI WAR CEMETERY,39. E. 5.,"Son of Sahib Nisa, of Ibrahim Zai, Kohat, Pakistan."
2821821,TOR MUHAMMAD,,,29,,21/10/1945,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'23943',Singapore,KRANJI WAR CEMETERY,39. G. 3.,"Son of Sher Dil Khan and Sahibzad Gai, of Bubak, Peshawar, Pakistan."
2821822,TOVEY,RONALD MICHAEL HENRY,R M H,22,,27/09/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773276',Singapore,KRANJI WAR CEMETERY,36. F. 21.,"Son of William George and Gertrude Tovey; nephew of Albert A. Field, of Tonbridge, Kent."
2821823,TOWERS,ALLAN,A,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX43433',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 20.,"Son of Ernest Michael and Adelaide Elizabeth Towers, of Mullumbimby, New South Wales, Australia."
2821826,TOZER,KENNETH ERNEST,K E,21,,05/07/1941,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Pro. Coy.,,Australian,'NX67783',Singapore,KRANJI WAR CEMETERY,28. C. 1.,"Son of Mr. and Mrs R. Tozer, of Merrylands, New South Wales, Australia."
2821905,WALLER,HERBERT,H,24,,07/02/1942,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2117302',Singapore,KRANJI WAR CEMETERY,34. A. 1.,
2821724,TAPP,DAVID SLADER,D S,35,,22/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX54739',Singapore,KRANJI WAR CEMETERY,2. C. 8.,"Son of William John and Gertrude Tapp, of Tamworth, New South Wales, Australia."
2821727,TATHAM,TERRENCE,T P H,0,,07/02/1942,,Corporal,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,13. A. 2.,"Son of the Revd. Frederick Hugh Tatham, M.A. and Mrs. Tatham, of Great Ryburgh, Fakenham, Norfolk."
2821728,TAUFIQ BIN OTHMAN,,,0,,01/03/1942,,Lance Corporal,Malay Regiment,,1st Bn.,,United Kingdom,'734',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. G. 12.,"Son of Fatimah binti Haji Ali, of Port Dickson, Malaya."
2821730,TAYLOR,ALLAN,A,22,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55734',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 9.,Son of George Anthony and Jessie Taylor.
2821731,TAYLOR,ALLURED JOHN,A J,21,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772349',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 7-12.,"Son of Charles George and Lucy Ellen Taylor, of Gressenhall, Norfolk."
2821732,TAYLOR,CLIFFORD,C,0,British Empire Medal,15/11/1942,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/M.22029',Singapore,KRANJI WAR CEMETERY,13. C. 5.,"Son of James Edwin Taylor, and of Amy Taylor, of Tavistock, Devon."
2821733,TAYLOR,DONALD PHILIP,D P,46,,17/07/1942,,Warrant Officer Class II,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX.7698',Singapore,KRANJI WAR CEMETERY,3. A. 18.,"Son of John and Sarah Taylor; husband of Ann Lilian Taylor, of East Perth, Western Australia."
2821735,TAYLOR,FRED,F,21,,11/05/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3531715',Singapore,KRANJI WAR CEMETERY,9. A. 8.,"Son of Thomas and Mabel Mary Taylor, of Audenshaw, Lancashire."
2821736,TAYLOR,FREDERIC LAURENCE,F L,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8450',Singapore,KRANJI WAR CEMETERY,Joint grave 17. D. 1-2.,"Son of Samuel George and Olive Emily Chapman Taylor; husband of Elsie Agnes Taylor, of East Fremantle, Western Australia."
2821737,TAYLOR,GEORGE EDWARD,G E,22,,10/12/1941,,Leading Stoker,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/KX 92436',Singapore,KRANJI WAR CEMETERY,35. E. 14.,"Son of James Henry and Mary Beatrice Taylor, of Prince Rock, Plymouth."
2821739,TAYLOR,LEONARD,L,38,,30/01/1942,,Lance Serjeant,Leicestershire Regiment,,1st Bn,,United Kingdom,'4851486',Singapore,KRANJI WAR CEMETERY,36. F. 15.,"Son of Harry Beveridge Taylor and Laura Taylor; husband of Annie Henrietta Taylor, of Leicester."
2821740,TAYLOR,MAXWELL THOMAS,M T,26,,12/01/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX40927',Singapore,KRANJI WAR CEMETERY,2. B. 12.,"Son of James Thomas Taylor and Catherine Jane Taylor, of Ascot Vale, Victoria, Australia."
2821741,TAYLOR,NORMAN DIX,N D,21,,14/02/1942,,Serjeant,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'909466',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 21. E. 10.,"Son of William Stanley and Sarah Hoy Oliver Taylor, of Sunderland, Co. Durham."
2821742,TAYLOR,ORTON SIDNEY,O S,25,,11/02/1942,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'72543',Singapore,KRANJI WAR CEMETERY,7. B. 5.,"Son of John Goodchild Taylor and Emily Bowyer Taylor; husband of Rosamonde Taylor, of Exning, Suffolk."
2821743,TAYLOR,RAYMOND BARTON,R B,23,,03/03/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10664234',Singapore,KRANJI WAR CEMETERY,15. B. 10.,"Son of Sidney Edwin and Alice Rachel Taylor, of Witney, oxfordshire."
2821744,TAYLOR,REGINALD EDWARD,R E,42,Military Medal,15/01/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2966508',Singapore,KRANJI WAR CEMETERY,16. C. 6.,Son of Fred and May Taylor.
2821745,TAYLOR,RICHARD VICTOR,R V,29,,12/02/1942,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5833188',Singapore,KRANJI WAR CEMETERY,7. B. 14.,"Son of Walter and Helen Louisa Taylor, of Bury St. Edmunds, Suffolk; husband of Dorothy Daisy Taylor, of Bury St. Edmunds."
2821746,TAYLOR,ROBERT,R,22,,09/06/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854830',Singapore,KRANJI WAR CEMETERY,9. B. 20.,
2821747,TAYLOR,SYDNEY WILLIAM,S W,28,,15/02/1942,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1607366',Singapore,KRANJI WAR CEMETERY,12. B. 20.,
2821748,TAYLOR,THOMAS,T,43,,01/03/1942,31/03/1942,Warrant Officer Class II,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2314110',Singapore,KRANJI WAR CEMETERY,8.  E. 7.,
2821749,TAYLOR,WILFRED STANLEY,W S,19,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35174',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 10.,"Son of William and Jessie Playfair Taylor, of Wagga Wagga, New South Wales, Australia."
2821750,TAYLOR,WILLIAM GEORGE,W G,29,,08/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'528043',Singapore,KRANJI WAR CEMETERY,37. D. 2.,"Son of William George and Rose Taylor, of Sparkbrook, Birmingham."
2821751,TAY MUI KIA,,,0,,18/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/82',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan, of Singapore."
2821752,TEASDALE,ERIC,E,30,,18/01/1942,,Gunner,Royal Artillery,,"315 Bty., 30 Searchlight Regt.",,United Kingdom,'2061680',Singapore,KRANJI WAR CEMETERY,36. F. 16.,
2821754,TEED,DENIS THEODORE,D T,0,,24/02/1941,,Corporal,Royal Air Force,,,,United Kingdom,'536231',Singapore,KRANJI WAR CEMETERY,37. D. 3.,
2821760,TEO KIM HUAT,,,0,,14/12/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'785509',Singapore,KRANJI WAR CEMETERY,37. D. 4.,"Son of Goh Kia Tai, of Singapore."
2821840,TUL BIR THAPA,,,21,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7886',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Lalsing Thapa, of Sumsa, Nepal."
2821753,TEECE,JOHN WILLIAM,J W,30,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40792',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. B. 15.,"Son of Albert Teece, of Cheadle Heath, Stockport, Cheshire, England."
2821755,TEK BAHADUR GURUNG,,,21,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'10192',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Hark Bahadur and Jasota, of Khairay, Nepal."
2821774,THOMPSON,GEORGE EDWARD,G E,30,,08/05/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47814',Singapore,KRANJI WAR CEMETERY,3. E. 14.,"Son of Joseph Henry and Mary Selina Thompson, of Murrurundi, New South Wales, Australia."
2821775,THOMPSON,HAROLD,H,40,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40235',Singapore,KRANJI WAR CEMETERY,30. C. 3.,"Son of Joseph and Eleanor Thompson; husband of Ellen Clarice Thompson, of Armidale, New South Wales, Australia."
2821776,THOMPSON,HERBERT,H,36,,29/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX21598',Singapore,KRANJI WAR CEMETERY,30. B. 11.,"Son of Henry and Sarah Thompson, of Southport, Queensland, Australia."
2821777,THOMPSON,JOHN CHRISTOPHER,J C,36,,29/03/1943,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3527473',Singapore,KRANJI WAR CEMETERY,16. A. 8.,"Son of Alfred and Mary Thompson, of Newbridge, Co. Kildare, Irish Republic."
2821778,THOMPSON,JOHN FRANK,J F,32,,18/06/1945,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/178810',Singapore,KRANJI WAR CEMETERY,14. B. 12.,"Son of Frank and Elizabeth Ann Thompson, of Peckham, London."
2821779,THOMPSON,ROBERT SYDNEY,R S,21,,24/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,11 Sqdn.,,United Kingdom,'2200083',Singapore,KRANJI WAR CEMETERY,26. C. 19.,"Son of Robert S. Thompson and Mabel Thompson, of Darlington, Co. Durham."
2821780,THOMPSON,ROY EDWARD,R E,21,,18/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX4775',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 11.,"Son of Robert John Hugh Patrick and Mildred Eve Thompson, of Waterloo, New South Wales, Australia."
2821756,TEK BAHADUR THAPA,,,26,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'6906',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Gore Thapa and Dhansari, of Bharse, Nepal; husband of Bindra, of Bharse."
2821757,TEMPLEY,ERNEST CHARLES,E C,30,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5830604',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. B. 5-13.,"Son of Albert Frances William and Alice Beatrice Templey, of Ipswich, Suffolk."
2821758,TENNANT,LESLIE ERIC,L E,21,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774193',Singapore,KRANJI WAR CEMETERY,11. A. 16.,"Son of Ruth Edwards, of Watton, Norfolk."
2821759,TEO HO TUNG,,,28,,30/08/1944,,Corporal,Royal Army Medical Corps,,1 Casualty Clearing Station,,United Kingdom,'7524411',Singapore,KRANJI WAR CEMETERY,36. F. 17.,"Husband of Mrs. Teo Ho Tung, of Singapore."
2821762,TEO YONG CHONG,DANIEL,D,0,,18/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Teh Ah Huay, of Singapore."
2821764,THARAK MAN GURUNG,,,21,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'15977',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Tularam and Lali, of Hwaku, Nepal."
2821765,THEARLE,HENRY ALBERT,H A,24,,27/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX43406',Singapore,KRANJI WAR CEMETERY,"Sp. Mem. ""C"". 30.B. 16.","Son of Henry Alexandra Thearle and Annie Frances Thearle, of Rockdale, New South Wales, Australia."
2821767,THEXTON,GEORGE RAYMOND,G R,21,,12/12/1945,,Petty Officer,Royal Navy,,H.M.L.S.T. 3402,,United Kingdom,'C/NX321',Singapore,KRANJI WAR CEMETERY,35. E. 16.,"Son of George and Edith Thexton; husband of Edna Thexton, of Greaves, Lancaster."
2821768,THIRST,JOHN ERNEST,J E,22,,22/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774175',Singapore,KRANJI WAR CEMETERY,Joint grave 23. E. 18-19.,"Son of Mr. and Mrs. E. Thirst, of Mundesley-on-Sea, Norfolk."
2821770,THOMAS,NORMAN WILFRED,N W,23,,09/04/1945,,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'11001019',Singapore,KRANJI WAR CEMETERY,25. D. 4.,Son of Walter and Sarah Thomas.
2821772,THOMAS,WILLIAM GRIFFITH,W G,32,,13/08/1945,,Lance Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'808007',Singapore,KRANJI WAR CEMETERY,25. B. 13.,"Son of George and Ellen Thomas; husband of Irene Emily Thomas, of Plumstead, London."
2821889,WADLOW,JACK RAYMOND,J R,29,,11/05/1942,,Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5932302',Singapore,KRANJI WAR CEMETERY,9. A. 5.,
2821781,THOMPSON,VICTOR JOHN,V J,22,,23/03/1942,,Serjeant,Royal Artillery,,118 Field Regt.,,United Kingdom,'909987',Singapore,KRANJI WAR CEMETERY,8. A. 15.,"Son of John James Thompson and Lily Frances Thompson, of Chislehurst, Kent."
2821782,THOMSETT,ERNEST JAMES,E J,19,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17615',Singapore,KRANJI WAR CEMETERY,6. C. 11.,"Son of Albert Edward Charles and Vera Alexandria Thomsett, of Scarborough, Western Australia."
2821783,THOMSON,JACK CECIL,J C,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX56683',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of Beaumont Lewers Thomson and Clara Mary Thomson, of Artarmon, New South Wales, Australia."
2821785,THOMSON,JAMES,J,21,,24/12/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14327657',Singapore,KRANJI WAR CEMETERY,14. E. 6.,"Son of Alexander and Nora Thomson, of Glasgow."
2821786,THOMSON,RANKIN KENNEDY,R K,39,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX49599',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 16.,"Son of James and Sophie Kathrina Thomson; husband of Violetta Mildred Cecile Thomson, of Coogee, New South Wales, Australia."
2821787,THOMSON,WILLIAM ALEXANDER,W A,24,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36503',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 12.,"Son of Robert John and Elsie May Thomson, of Griffith, New South Wales, Australia."
2821788,THOMSON,WILLIAM GEORGE,W G,35,,07/10/1941,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX54917',Singapore,KRANJI WAR CEMETERY,28. C. 7.,"Son of Alfred and Margaret Thomson; husband of Mary Eileen Thomson, of Milsons Point, New South Wales, Australia."
2821789,THORBURN,JOHN,J,23,,09/06/1941,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888390',Singapore,KRANJI WAR CEMETERY,36. F. 18.,"Son of Alexander and Margaret Thorburn, of Kirkintilloch, Dunbartonshire."
2821790,THORNHILL,RALPH,R,21,,20/01/1942,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1787079',Singapore,KRANJI WAR CEMETERY,36. F. 19.,"Son of Joseph and Julia Thornhill, of Liverpool."
2821791,THORNTON,,D E,20,,14/12/1946,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'14781114',Singapore,KRANJI WAR CEMETERY,27. C. 1.,"Son of Robert and Dorothy Thornton, of Cricklewood, Middlesex."
2821797,THUELL,HAROLD CHARLES,H C,24,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40741',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. B. 17.,
2821810,TOK BAHADUR GURUNG,,,27,,07/12/1945,,Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2098',Singapore,KRANJI WAR CEMETERY,46. C. 12.,"Son of Phalsing and Askwamari, of Gardigaon, Nepal; husband of Aiti, of Gardigaon."
2821827,TRACE,RONALD JOHN,R J,0,,15/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829607',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. B. 5-13.,
2821828,TRASLER,SIDNEY JAMES,S J,39,,10/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX27892',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. E. 18.,"Son of John Thomas Trasler and Elizabeth Trasler; husband of Florence Ellen Trasler, of Glebe, New South Wales, Australia."
2821832,TROTTER,ROBERT RONALD,R R,35,,15/07/1944,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX17300',Singapore,KRANJI WAR CEMETERY,4. B. 7.,Son of Robert and Helen Trotter.
2821833,TRUEMAN,NORMAN JOHN,N J,30,,31/08/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527492',Singapore,KRANJI WAR CEMETERY,16. E. 14.,"Son of Thomas and Mary Ellen Trueman, of Gorton, Manchester."
2821834,TUCK,ARTHUR REGINALD,A R,20,,05/03/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828653',Singapore,KRANJI WAR CEMETERY,8. B. 10.,"Son of Mr. and Mrs. B. F. Tuck, of Bury St. Edmunds, Suffolk."
2821835,TUCK,JAMES WILLIAM,J W,30,,14/05/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'1074346',Singapore,KRANJI WAR CEMETERY,9. A. 11.,"Son of Bertram John and Hilda Ann Tuck, of Sheringham, Norfolk."
2821836,TUCKEY,FRANCIS HARMSTON,F H,40,,11/01/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX56826',Singapore,KRANJI WAR CEMETERY,2. A. 8.,"Son of Frank Harmston Tuckey and Margaret Frances Tuckey, of North Sydney, New South Wales, Australia."
2821837,TUFFIN,LEONARD RALPH,L R,31,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6028793',Singapore,KRANJI WAR CEMETERY,12. B. 18.,"Son of Henry William and Beatrice Ann Tuffin, of Sherborne, Dorsetshire."
2821838,TUFFIN,REGINALD GEORGE,R G,31,,08/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8491',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 4.,"Son of George Andrew and Edith Henrietta Tuffin; husband of Alice Jean Tuffin, of Maddington, Western Australia."
2821839,TULA RAM GURUNG,,,18,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7737',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Lalsur Gurung and Sunkansi, of Lamagaon, Nepal."
2821841,TUNMORE,WILLIAM EDWARD,W E,35,,14/01/1944,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5823510',Singapore,KRANJI WAR CEMETERY,16. B. 3.,"Son of William Edward and Rosa Tunmore, of Ipswich, Suffolk; husband of Hilda May Tunmore, of Ipswich."
2821842,TUNNICLIFFE,ALBERT CYRIL,A C,22,,14/02/1942,,Bombardier,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'943462',Singapore,KRANJI WAR CEMETERY,18. C. 17.,
2821843,TURNBULL,WILLIAM,W,28,,12/07/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879081',Singapore,KRANJI WAR CEMETERY,27. D. 6.,"Son of James and Rosamund Turnbull, of Sunderland, Co. Durham."
2821844,TURNER,ALBERT HENRY,A H,23,,12/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858597',Singapore,KRANJI WAR CEMETERY,Coll. grave 17. E. 13-20.,"Son of Albert Henry and Edith Turner, of Worksop, Nottinghamshire."
2821849,TURNER,STANLEY ERNEST,S E,29,,03/03/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5106406',Singapore,KRANJI WAR CEMETERY,8. B. 18.,
2821850,TWELLS,HAROLD,H,0,,09/12/1947,,Stoker Mechanic,Royal Navy,,H.M.S. Simbang.,,United Kingdom,'P/KX178158',Singapore,KRANJI WAR CEMETERY,35. E. 17.,
2821845,TURNER,ARTHUR EDWIN,A E,21,,26/01/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406191',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. D. 13-15.,"Son of Arthur Henry and Gwendoline Maud Turner, of West Leederville, Western Australia."
2821846,TURNER,JOHN JAMES,J J,34,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45622',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. A. 18.,Son of Charles Henry and Louisa Turner.
