Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
910884,WILCOX,JOSEPH PHILIP,J P,29,,14/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28569',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. Blanche Wilcox, of 92, Park Rd., West Ham, London; husband of the late Edith Wilcox."
796426,JOHNSTON,ROBERT,R,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24212',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
620203,CLAPP,,L B,22,,02/10/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,VI. I. 15.,"Son of Ann Elizabeth Clapp, of 18, Leatherseller, Wood St., High Barnet, Herts., and the late Edmond Clapp. Born at Croydon, Surrey."
797232,JOYCE,JOHN,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20388',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
797248,JOYCE,WILLIAM,W,21,,20/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17857',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mark Joyce, of 107, Northgrave St., Cheetham, Manchester, and the late Emily Joyce."
534545,MILES,WILLIAM FREDERICK GEORGE,W F G,21,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33648',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. I. 5.,"Son of Mrs. Emma Miles, of 16, Felixstowe Rd., Lower Edmonton, London."
620902,HARRISON,,H,33,,19/08/1917,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'6339',Belgium,DOZINGHEM MILITARY CEMETERY,IV. I. 4.,"Husband of Chrisnana Harrison, of 49, Monkgate, York. Served in the South African Campaign."
798570,KIRKBRIDE,TOM,T,36,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19974',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Mary Jane Kirkbride; husband of Mary Frances Kirkbride, of 87, Nelson St., Maryport, Cumberland."
797804,KEMP,VICTOR,V,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22643',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
797891,KENNEDY,MATTHEW,M,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30101',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
798127,KEW,ARTHUR,A,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33637',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
798161,KIDD,ALEXANDER,A,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9982',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
912186,WRIGHT,JOSEPH,J,0,,31/07/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28722',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
798311,KING,CHRISTOPHER,C,23,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20609',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Henry King, of Brickwall House, North Weald, Essex."
798387,KING,JOHN RICHARD,J R,29,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22954',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Eliza King, of 29, King's Rd., West End, Aldershot, Hants."
798428,KING,WILLIAM,W,27,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22707',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William J. and E. King, of 71, Dunbar St., West Norwood, London."
543863,WISE,,T H,0,,27/01/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10346',France,"GUARDS' CEMETERY, LESBOEUFS",X. G. 7.,
798657,KITTLE,EDWARD,E,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22809',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
683377,WALTON,ARNOLD,A,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16833',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681644,MARRATTY,WILLIAM,W,0,,01/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6212',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682448,BARNES,THOMAS,T,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16857',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682514,BRINDLE,,J,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19908',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682678,ELLIS,ALBERT,A,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16732',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682883,HOWELL,JOHN,J,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16870',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684674,WILSON,JAMES,J,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9721',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
799344,LANGTON,JOHN THOMAS,J T,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12000',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
799430,LASKEY,ALBERT JOHN,A J,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn,,United Kingdom,'22997',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1652610,SHARPLES,JOSEPH,J,0,,19/04/1917,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'17766',France,ARRAS MEMORIAL,Bay 6.,
1652632,SHAW,BOOTH,B,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33876',France,ARRAS MEMORIAL,Bay 6.,
1652695,SHEARD,CHARLES,C,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33877',France,ARRAS MEMORIAL,Bay 6.,
1652660,SHAW,JAMES,J,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26275',France,ARRAS MEMORIAL,Bay 6.,
1652743,SHELTON,ROBERT,R,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20348',France,ARRAS MEMORIAL,Bay 6.,
1653228,SKURR,RICHARD,R,22,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11000',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Jane Ann Skurr, of 94, North Side, Workington. Cumberland."
799990,LEE,JOHN,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6400',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
800032,LEE,WILLIAM,W,33,,03/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12153',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Henry and Mary Lee, of 74, Bush Rd., Chadderton, Oldham, Lancs."
800092,LEES,ROBERT WILLIAM,R W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8834',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1753502,HANNA,HYLTON,H,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30126',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1755380,MULLEN,ROBERT,R,19,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32651',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of R. C. and Sarah Mullen, of 13, Church St., Whitehaven."
681475,LAWRENCE,ALEXANDER CHARLES,A C,18,,24/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11060',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William and Kate Lawrence, of Thatch Cottage, Princess Rd., Maybury, Woking."
670153,MURPHY,EDWARD,E,27,,01/11/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3877',United Kingdom,LLANELLI (OLD ROAD) CEMETERY,IV. 3. 3.,"Husband of Margaretta Murphy, of 51, Cambrian St., Llanelly."
1753960,HOLLAND,FRANK THOMAS,F T,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22941',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754553,LAKE,JOHN CHARLES,J C,29,,20/11/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22956',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Mr. and Mrs. J. C. Lake, of 440, Pleck Rd., Walsall."
1615914,JACKSON,DARRELL,D,22,,13/08/1917,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'4778',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Joseph and Grace Jackson, of Hawthorne Cottages, Harrington, Cumberland."
680640,ATKINSON,JOHN,J,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9210',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
680880,CLISSOLD,FRANCIS WILLIAM,F W,0,,30/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6390',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1754917,McHALE,PATRICK,P,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260054',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754970,McMULLIN,THOMAS MARTIN,T M,34,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25374',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Thomas Henry and Mary McMullin, of 13, Blucher St., Colne, Lancs."
1616573,JOLLIFFE,THOMAS,T,20,,14/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32353',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of George Jolliffe, of 30, Jury St., West Leigh, Lancs., and the late Edith Jolliffe."
680629,ARNOLD,EDWARD,E,22,,01/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10156',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. T. Arnold, of 16, Junction Rd., Deptford, London."
680782,BROWN,ARTHUR THOMAS,A T,0,,21/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19754',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
680769,BROCK,JOHN WILLIAM,J W,0,,26/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10152',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
680717,BERRY,JOSEPH,J,22,Distinguished Conduct Medal,26/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6000',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John Thomas Berry and Mary Ann Berry, of 9, Melton St., Rochdale, Lancs."
681064,ELLICOCK,CHARLES EDWARD,C E,0,,02/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8380',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
925634,ARMSTRONG,JOSEPH WILLIAM,J W,20,,12/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24709',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Walter and Mary Frances Armstrong, of The Green, Parsonby, Aspatria, Cumberland."
680842,CASEMENT,CHARLES EDWARD,C E,22,,23/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9457',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Matilda Kate Casement, of 58, Mackenzie St., Astley Bridge, Bolton, Lancs."
682216,WALKER,JAMES,J,0,,30/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7552',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
680877,CLEGG,RICHARD,R,26,,06/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9127',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Alice Clegg, of 7, Belgrave St., Baxenden, Accrington, Lancs., and the late John Robert Clegg."
680893,COLEMAN,THOMAS,T,0,,23/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10295',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
680973,DAVIES,ARTHUR,A,0,,30/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18061',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1755326,MORLEY,GEORGE HAROLD,G H,20,,02/12/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'242094',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Joseph and Elizabeth Morley, of 13, Scotland Rd., Old Basford, Nottingham."
1616928,JORDAN,CHARLES,C,0,,31/07/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22826',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1755270,MOFFAT,ERNEST EDWIN,E E,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202780',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
681032,DOWNS,WILLIAM,W,0,,28/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9136',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681037,DRURY,JAMES,J,0,,23/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8814',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681046,DUNN,JAMES,J,0,,30/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18895',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Annie Dunn, of 14, Leston St., Higher Ince, Wigan."
681062,EELES,ALBERT JOHN,A J,23,,26/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9764',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Edith Eeles, of Baywell Cottage, Charlbury, Oxon."
681068,ELLIS,GEORGE ARNOLD,G A,33,,29/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16646',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Joseph Ellis; husband of Sarah Elizabeth Ellis, of 130, Windsor St., Toxteth, Liverpool."
681143,GALLAGHER,MICHAEL,M,33,,19/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16648',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Michael and Mary Gallagher, of Cullaun, Swinford, Co. Mayo."
681160,GEARY,WALTER,W,29,,29/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8137',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late William and Annie Geary.
681471,LARKIN,JOHN HERBERT,J H,0,,26/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9896',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681169,GILBERT,PERCY,P,0,,29/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9157',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681183,GORNER,JOHN,J,19,,24/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19081',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Ann Gorner, of 6, Red Lion Place, Chapel Lane, Wigan."
681270,HAZLEWOOD,HARRY,H,0,,26/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9647',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681247,HARMER,WILLIAM,W,0,,30/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18905',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681434,KEMPSTER,TOM,T,22,,06/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10757',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of James Thomas and Sarah Kempster, of 26, Middleton Rd., Royton, Oldham."
681285,HIGHTON,JOHN,J,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19085',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Father of John Highton, of 32, Hardybutts, Wigan."
1755632,NUTTALL,WILLIAM,W,27,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202521',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Husband of Olive Nuttall, of 359, Tottington Rd., Woolfold, Burg, Lancs."
681293,HINDLE,GEORGE,G,19,,25/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16940',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John Charles and Elizabeth Ann Hindle, of ""Silsden,"" Parsonage Rd., Blackburn."
681339,HUME,ROBERT OUSELEY CUTHBERT,R O C,48,Mentioned in Despatches,01/05/1915,,Lieutenant Colonel,Border Regiment,,1st Bn,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late Capt. Walter Hume (75th Regt.) and Henrietta Frances Hume (nee Cuthbert); husband of Juliana Florence Cecilia Hume (nee Bosanquet), of Rock Lodge, Lynton, Devon."
681501,LETTEN,GEORGE JOHN,G J,42,,01/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6380',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William and Diana Patterson Letten, of 14 Dyson Square, Bonegate Rd., Brighouse, Yorks."
681531,LONGSDEN,FREDERICK DESMOND,F D,0,,29/06/1915,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10677',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681536,LOWE,WALTER,W,0,,01/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18593',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681571,McDONALD,LEONARD HARRY,L H,21,,09/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10155',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Adelina McDonald, of 34, Telham Rd., East Ham, London, and the late Walter McDonald."
681702,MORRIS,JOHN,J,0,,01/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5426',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682212,WADDILOVE,GEORGE,G,31,,28/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18181',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Thomas and Sarah Waddilove, of 10, Holme St., Eagley, Bolton; husband of Florence Waddilove, of 438, Darwen Rd., Dunscar, Bolton."
681683,MONAN,GEORGE CORKINGDALE,G C,31,,26/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6565',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Francis Monan, of 63, Furness Lane, Maryport, Cumberland."
682450,BARNETT,JOHN,J,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16923',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682455,BARTON,HARRY,H,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11747',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
681846,PINE,THOMAS SILVESTER,T S,20,,20/11/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10007',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Charles Sylvester Pine and Louise Pine, of 16, Charles St., Lower Easton, Bristol. Enlisted at the age of 17. Also served in India."
1617795,KITCHIN,WILLIAM,W,24,,13/08/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23962',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. A. J. Kitchin, of 4, Williamson Lane, Tangier St., Whitehaven, Cumberland."
1541142,EDMONDSON,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'15131',France,ARRAS MEMORIAL,Bay 6.,
681894,PURDON,ROBERT,R,0,,02/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11535',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682618,CROMPTON,THOMAS,T,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18113',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682680,ELLIS,THOMAS,T,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16714',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1756205,REEVE,SAMUEL,S,28,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28733',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Mrs. Emma Reeve, of 113, Alderton Rd., Hollesley, Woodbridge, Suffolk."
682175,THWAITES,JOSEPH,J,0,,09/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9017',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682219,WALKER,WILFRED,W,18,,26/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18089',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. M. Walker, of 50, George St., Bradford, Manchester."
682790,HACKETT,HAROLD,H,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16951',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682490,BLAKE,ARTHUR,A,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11937',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1618203,LANE,HENRY CLARENCE HORSBURGH,H C H,0,,10/07/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
682254,WELSH,WILLIAM,W,0,,22/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9698',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682449,BARNES,WILLIAM,W,26,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16858',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. Isaac Barnes, of 25, Union St., Pendlebury, Manchester."
682504,BRANNON,JAMES,J,21,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18000',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of James and Ann Brannon, of 7, Selina Terrace, Ellenborough, Maryport."
682508,BREARLEY,JAMES SHAW,J S,22,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16579',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of James and Nellie Brearley, of 41, Regent Square, Salford; husband of Emma Simpson (formerly Brearley), of 4, Hollingwood St., Salford, Manchester."
682536,BURNS,THOMAS,T,32,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14551',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. Burns; husband of Elizabeth Frances Smith (formerly Burns), of 11, Napier St., Barrow-in-Furness."
682521,BROUGHTON,ROBERT,R,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16605',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1756543,SCOTT,ERNEST ALBERT,E A,0,,30/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32458',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
682539,BUTLER,SAMUEL,S,21,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6064',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Frank and Alice Ellen Butler, of 33, Victoria St., Farnworth, Bolton."
1756603,SHAPLAND,JOSIAH,J,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26535',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
682581,CLARKE,WILLIAM HENRY,W H,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11868',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
682593,CONKEY,JOHN LUCAS,J L,28,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16638',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John Lucas Conkey, of 36, Glebe St., Great Harwood; husband of Annie Lucas Conkey, of 148, Harwood St., Blackburn."
682621,CROSSLEY,JOHN,J,28,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16607',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Betsy Crossley, of 6, Samuel St., Rochdale Rd., Manchester."
1756690,SIMMONS,WILLIAM STENTON,W S,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27372',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
682648,DEANS,EDWARD JAMES,E J,36,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19158',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late Archibald and Jane Ann Deans; husband of Janet Jackson (formerly Deans), of 9, Mary St., Longtown, Cumberland."
1671481,STRINGER,HARRY,H,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202467',France,ARRAS MEMORIAL,Bay 6.,
