Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2743884,COLLINS,PATRICK,P,39,,12/08/1916,,Private,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'1344',"Ireland, Republic of",SKIBBEREEN (ABBEY) GRAVEYARD,In East part.,"husband of Ellen Collins, of 2, Clark's Lane, Skibbereen."
2743491,WHELAN,JOHN,J,20,,14/06/1915,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1655',"Ireland, Republic of",BUTTEVANT (ST. MARY'S) CATHOLIC CEMETERY,Near North boundary.,"Son of Mrs. Mary Whelan, of Derrygrath, Cahir, Co. Tipperary."
2743547,GRANT,PATRICK,P,0,,25/04/1915,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4807',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,B. 13. 26.,"Son of Mrs. M. Grant, of Glenmore, Co. Kilkenny."
2743588,SARSFIELD,PATRICK,P,26,,24/02/1915,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'3157',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,C. 24. 66.,
2743601,TOWNSEND,JOHN GILBERT,J G,44,,08/09/1916,,Serjeant,Royal Irish Regiment,,4th Bn.,,United Kingdom,'11160',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,C. 24. 48.,"Husband of Alice M. Townsend, of 42, Radcliffe Rd., West Bridgford, Notts."
2743811,O'CONNELL,DANIEL,D,0,,12/12/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'1977',"Ireland, Republic of",KILCRUMPER CEMETERY,New ground. 42.,"Husband of Bridget O'Connell, of 13, Redmond St., Fermoy."
2743851,BARRY,CHARLES STANDISH,C S,18,,22/07/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'5888',"Ireland, Republic of",LEAMLARA (SACRED HEART) CHURCHYARD,North-West corner of Church.,"Son of Henry Standish Barry, of Leamlara."
160443,McEVOY,,W,0,,14/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12274',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 12.,
2743892,WORMALD,WILLIAM EDGAR,W E,18,,11/09/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'7827',"Ireland, Republic of",TEMPLEBREEDY CEMETERY,"In far right hand part, near right boundary.","Son of William Henry and Nellie E. Wormald, of 44, Faraday St., Everton, Liverpool."
2744049,BUTLER,JOHN,J,26,,26/02/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'9054',"Ireland, Republic of",BALLINGARRY OLD GRAVEYARD,Near South-East corner.,"Son of William Butler, of Ballincurry, Thurles."
2744052,BURKE,ALEXANDER,A,42,,12/02/1916,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'5436',"Ireland, Republic of",BALLYDRINAN OLD GRAVEYARD,South-West of ruins.,"Husband of Mrs Bridget Burke, of Lady Abbey, Ardfinnan, Co Tipperary."
2744059,HARRIGAN,,M,22,,07/04/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10622',"Ireland, Republic of",CARRICK-ON-SUIR NEW CEMETERY,C. R. 1.,"Son of Mrs. Bridget Harrigan, of Ballyrichard Rd., Carrick-on-Suir."
2744081,McDONALD,THOMAS,T,42,,23/11/1914,,Honorary Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',"Ireland, Republic of",CLONMEL (ST. PATRICK'S) CEMETERY,4. IC. 108.,"Husband of Mary McDonald, of 31, Woodville Terrace, Clonmel."
2744083,O'BRIEN,JOHN,J,42,,22/03/1915,,Serjeant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'5739',"Ireland, Republic of",CLONMEL (ST. PATRICK'S) CEMETERY,4. D. 128.,"Husband of M. O'Brien, of 5, Davis Rd., Clonmel."
2744087,PRENDERGAST,WALTER,W,0,,21/02/1918,,Serjeant,Royal Irish Regiment,,Depot,,United Kingdom,'7278',"Ireland, Republic of",CLONMEL (ST. PATRICK'S) CEMETERY,4. HA. 138.,"Husband of M. Prendergast, of 8, Mitchell Rd., Clonmel."
2743948,O'SULLIVAN,JOHN,J,42,,17/01/1921,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3655',"Ireland, Republic of",TRALEE (RATASS) CEMETERY,Near North-West boundary.,"Husband of Ellen O'sullivan, of 68, Clommore Avenue, Tralee."
2744125,COLLINS,EDMOND,E,32,,07/11/1918,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'3426',"Ireland, Republic of",TIPPERARY (ST. JOHN'S) FAMINE GRAVEYARD,In South-East part.,
2743998,COLLINS,,T,42,,13/08/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9489',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,31419.,"Husband of Ellen Collins, of 5, Kerwig's Lane, Limerick."
2744008,AHERN,MICHAEL,M,25,,13/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9988',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,29895.,"Son of Thomas Ahern, of 11, Cash's Lane, Thomondgate, Limerick."
2744044,O'SHAUGHNESSY,MICHAEL,M,0,,12/01/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'9513',"Ireland, Republic of",OLD KILDIMO GRAVEYARD,,
2744034,RYAN,MICHAEL,M,21,,25/06/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'9912',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,30693.,"Son of John Ryan, of New St., Lismore, Co. Waterford."
2744046,O'MEARA,JOHN,J,20,,28/07/1917,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'5399',"Ireland, Republic of",AGLISH (OR AGLISHCLOHANE) CHURCH OF IRELAND CHURCHYARD,In North-West part.,"Also known as MEARA. Son of Mrs. Kate O'Meara, of Main St., Borrisokane."
2744098,COONEY,,J,35,,21/04/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7631',"Ireland, Republic of",LISBUNNY CEMETERY,Near North side of cross-path.,"Husband of Mary Cooney, of Church Rd., Nenagh, Co. Tipperary."
2744099,BRINDLEY,MARTIN,M,0,,14/02/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'9022',"Ireland, Republic of",LISBUNNY CEMETERY,In South-East part of ruins.,"Husband of M. Brindley, of 165, James St., Dublin."
2744101,MERRIT,CHARLES,C,0,,19/05/1915,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'7993',"Ireland, Republic of",MODREENY CHURCH OF IRELAND CHURCHYARD,South of Church.,
2744107,DEANE,TIMOTHY,T,0,,07/04/1917,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'3/4595',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,"In South-West part, near South wall.",
2744109,MASON,,T,54,,24/03/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4/5042',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,"In North-East part, near North wall.",
2744114,MAHONEY,PATRICK,P,41,,20/08/1914,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'2397',"Ireland, Republic of",REDCITY GRAVEYARD,In North-East part.,
2744110,WHELAN,JAMES,J,27,,06/11/1918,,Private,Royal Irish Regiment,Labour Corps,3rd Bn.,transf. to (390529) ,United Kingdom,'8970',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,"In North-West part, near North wall.","Son of Mrs. Whelan, of Abbey Lane, Nenagh, Co. Tipperary."
2744119,O'CONNOR,MICHAEL JOSEPH,M J,30,,27/09/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'8504',"Ireland, Republic of",TEMPLEMORE CATHOLIC CEMETERY,Plot 2.,"Son of William O'Connor; husband of Margaret O'Connor, of 135, East Main St., Annadale, West Lothian."
2744126,McMENAMIN,,F,26,,05/03/1919,,Private,Royal Irish Regiment,Labour Corps,2nd Bn.,transf. to (585518) ,United Kingdom,'1535',"Ireland, Republic of",TIPPERARY (ST. JOHN'S) FAMINE GRAVEYARD,Adjoining road boundary.,Husband of Bridget Russell (formerly McMenamin).
2744135,O'DWYER,PATRICK,P,0,,16/06/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3674',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,In South-East part.,"Son of Mrs. H. O'Dwyer, of Upper New Rd., Tipperary."
2744136,TOBIN,PATRICK,P,18,,07/09/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'8083',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,In South-East part.,"Son of Mrs. Mary Tobin, of New Rd., Tipperary."
2744138,CONNORS,JOHN,J,0,,21/10/1918,,Private,Royal Irish Regiment,Labour Corps,,transfd. to (230836)  ,United Kingdom,'5746',"Ireland, Republic of",TIPPERARY (ST. MICHAEL'S) NEW CEMETERY,E. H. 104.,
2744144,HOGAN,,M,0,,31/05/1917,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'6026',"Ireland, Republic of",TIPPERARY (ST. MICHAEL'S) NEW CEMETERY,E. H. 100.,
2744151,RYAN,,E,0,,07/11/1918,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'257',"Ireland, Republic of",TIPPERARY (ST. MICHAEL'S) NEW CEMETERY,E. H. 105.,"Husband of M. Ryan, of Knockenrawley, Tipperary."
2744149,QUANNE,JAMES,J,43,,17/08/1916,,Serjeant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'8012',"Ireland, Republic of",TIPPERARY (ST. MICHAEL'S) NEW CEMETERY,E. H. 1.,"Husband of Annie Quanne, of 5, Davitt St., Tipperary."
2905162,WALSH,,M,0,,22/02/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5913',United Kingdom,BROMPTON CEMETERY,N. 172918.,
113043,LEGGETT,,W,21,,28/02/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5/20017',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 128.,"Son of Mrs. Anna Leggett, of 2, Vine Cottages, Grundisburgh, Woodbridge, Suffolk."
2747172,COLEMAN,,T,0,,11/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10090',United Kingdom,HALE CEMETERY,X. 371.,
160491,O'KEEFE,JOHN,J,20,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10634',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 6.,"Son of William and Hannah O'Keefe, of Dournane, Mooncoin, Co. Kilkenny."
160264,BUNBURY,,W H,0,,07/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26570',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 16.,
160310,DALY,,J,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25199',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 4.,
158365,DOWD,,L,0,,06/08/1917,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10360',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. B. 15.,
158537,PEARSON,,L G,0,,06/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8378',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. B. 21.,"Stepson of Mr. F. J. Pearson, of 54, St. Paul's Rd., Kennington Park, London."
158787,REYNOLDS,,F E,23,,07/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10189',Belgium,POTIJZE CHATEAU LAWN CEMETERY,C. 27.,"Son of Enock and Sarah A. Reynolds, of 8, Station Rd., Irchester, near Wellingborough."
158544,POWER,,J J,29,,06/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10186',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. B. 20.,"Son of Sarah Ann Stanley (formerly Power), of 78, Unett St., Smethwick, Staffs."
158669,CALLAGHAN,,J,0,,04/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9646',Belgium,POTIJZE CHATEAU LAWN CEMETERY,C. 24.,
158623,WHITE,,P,37,,05/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8752',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. B. 14.,"Son of Mrs. Ellen Hayes, of 4, Top St., Burnley. Native of Kilcullen, Newbridge, Co. Kildare."
2750365,BRENNAN,JAMES,J,21,,12/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8029',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Son of John Brennan, of The Faythe, Wexford, and Mary Brennan (stepmother)."
158630,WOODS,JOHN WILLIAM HORACE,J W H,26,,02/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3/10226',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. C. 10.,"Husband of Mabel Elizabeth Woods, of 4, Britannia Place, East Rd., Cambridge."
2750566,SAUNDERS,FRANK,F,17,,19/10/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'7357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of the late Robert and Mary Saunders. Born at Clarecastle, Co. Limerick."
158309,BROPHY,,J,0,,07/08/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4501',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. B. 11.,
2759508,REGAN,,T,0,,02/08/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'7247',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 3090.,
75470786,BUTLER,DANIEL,D,0,,12/06/1921,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'4893',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
2909269,POWER,EDWARD,E,24,,26/07/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'6574',"Ireland, Republic of",BALLYNANEASHAGH (ST. OTTERAN'S) CATHOLIC CEMETERY,A. Ba. 100.,
2744090,SHAW,,J,34,,12/11/1916,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4804',"Ireland, Republic of",CLONMEL (ST. PATRICK'S) CEMETERY,5. LB. 133.,
2912997,THYNNE,,J,0,,06/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10330',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",393.,
2743549,HARTNETT,THOMAS,T,0,Distinguished Service Medal,07/11/1917,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'6764',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,C. 25. 73.,"Son of J. Hartnett, of Doneraile, Co. Cork."
2743587,RYAN,JAMES,J,0,,20/08/1914,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4485',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,B. 18. 18.,"Son of James Ryan, of 31, South Richmond St., Dublin."
112285,CAMPBELL,,A,47,,08/04/1919,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'5727',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 3.,"Husband of Margaret Campbell, of 98, Dundela St., Strandtown, Belfast."
2746751,PHELAN,,J,24,,26/08/1919,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10565',United Kingdom,TIMPERLEY (CHRIST CHURCH) CHURCHYARD,New. 679.,"Son of John Phelan, of 21, William St., Portlaw, Co. Waterford."
21474,HANLEY,,P,28,,06/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8940',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 30.,"Native of Cashel, Co. Tipperary."
160378,HARE,ALBERT KERSLEY,A K,19,,14/10/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26505',Belgium,ZANTVOORDE BRITISH CEMETERY,I. G. 16.,"Son of William and Sarah Jane Hare, of 61, North Strand Rd., Dublin."
2747783,WARREN,,T,0,,11/03/1919,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'18630',United Kingdom,RUNCORN CEMETERY,13. 50.,
160321,DOCHERTY,,J J,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26214',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 2.,"Son of John and Annie Docherty of 5, Crossburn St., Glasgow."
160324,DONOGHUE,,J,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26153',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 3.,
2749848,McLEAN,,J R,20,,02/04/1919,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4/6598',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,N. 18. 71.,
2750568,SCOTT,ROBERT,R,29,,13/02/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03071.,"Son of Robert Scott, husband of Gertrude A. Scott, of 3, Garfield Rd., Radford, Nottingham. Born at Nottingham."
69903,MURPHY,,C,0,,25/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12264',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 7.,
177384,CARROLL,CHRISTOPHER,C,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11374',France,"UNICORN CEMETERY, VENDHUILE",I. E. 24.,
49506,DENN,JOHN JOSEPH,J J,25,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10164',France,BOULOGNE EASTERN CEMETERY,VIII. A. 48.,"Son of Nicholas and Mary Denn, (nee Ruth), of 1, Costelloe's Lane, Waterford."
49576,DOYLE,JOHN,J,34,,19/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9297',France,BOULOGNE EASTERN CEMETERY,VIII. D. 27.,"Son of William and Mary Doyle (nee Boland), of Clouroche, Co. Wexford."
49614,DWYER,WILLIAM,W,0,,22/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6725',France,BOULOGNE EASTERN CEMETERY,III. C. 38.,
662994,COADY,JOHN,J,33,,01/12/1917,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'9019',"Ireland, Republic of",BALLYOUSKILL CATHOLIC CHURCHYARD,In South-East part.,"Son of Margaret Coady, of Chapel St., Ballinakill, and the late Michael Coady."
662998,LANNON,,P,46,,26/03/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'215711',"Ireland, Republic of",CLARA OLD GRAVEYARD,In North-East part.,
662999,MATTHEWS,,T,0,,15/06/1920,,Private,Royal Irish Regiment,Labour Corps,4th Bn.,transf. to (174810),United Kingdom,'11534',"Ireland, Republic of",COLMCILLE'S GRAVEYARD,In West part.,
663000,MINOGUE,PATRICK,P,0,,11/03/1915,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'3134',"Ireland, Republic of",COLMCILLE'S GRAVEYARD,In North-East corner.,
663002,DEELY,JOHN,J,48,,09/10/1915,,Serjeant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'2280',"Ireland, Republic of",DUNMORE CATHOLIC CHURCHYARD,About 27 yards West of entrance.,"Son of the late John Deely, of Rathkeale, Co. Limerick: husband of Mary M. Deely, of Webbsborough, Ballyfoyle, Co. Kilkenny."
663005,SMITHWICK,JAMES ARNOLD,J A,34,,09/11/1915,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',"Ireland, Republic of",FOULKSTOWN CATHOLIC CHURCHYARD,About 9 yards South of Church.,
663004,KENEALY,JOHN WILLIAM KIERNAN,J W K,18,,21/08/1915,,Second Lieutenant,Royal Irish Regiment,,,,United Kingdom,'',"Ireland, Republic of",FOULKSTOWN CATHOLIC CHURCHYARD,In South-East part.,"Son of Mrs. Alice M. Kenealy, of 30, Patrick St., Kilkenny."
663009,KAVANAGH,JAMES,J,32,,13/01/1918,,Serjeant,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4295',"Ireland, Republic of",KILKENNY NEW CEMETERY,In South-East part.,"Husband of Mary Kavanagh, of 11, Wolfe Tone St., Kilkenny. His brothers Edward and Thomas also fell."
663010,TOBIN,JAMES,J,0,,04/01/1917,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'2860',"Ireland, Republic of",KILKENNY NEW CEMETERY,In North-West part.,"Son of Mrs M Tobin of Garden Row, Kilkenny."
663016,DOWLING,JOHN,J,49,,17/01/1918,,Private,Royal Irish Regiment,Labour Corps,,transf. to (364286),United Kingdom,'6923',"Ireland, Republic of",KILKENNY (ST. JOHN) CATHOLIC CHURCHYARD,In South-East part.,"Husband of Mary Dowling, of 10, Lord Edward St., Kilkenny."
663026,MAHONEY,,E,44,,28/03/1919,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1570',"Ireland, Republic of",ST. PATRICK'S GRAVEYARD,Near North boundary.,
663027,RYAN,,E,22,,29/10/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7792',"Ireland, Republic of",ST. PATRICK'S GRAVEYARD,In South-West part.,"Son of Richard Francis Ryan, of 21, Upper Patrick St., Kilkenny."
663030,ROACHE,PATRICK,P,39,,02/10/1918,,Private,Royal Irish Regiment,Labour Corps,4th Bn.,transf. to (412977),United Kingdom,'3345',"Ireland, Republic of",MALLARDSTOWN (WHITECHURCH) CEMETERY,In South-East part.,"Husband of Bridget Roache, of 11, Cottage, Green St., Callan, Co. Kilkenny."
663031,NOONAN,MICHAEL,M,32,,11/12/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'1605',"Ireland, Republic of","REGINA CAELI CEMETERY, MOONCOIN",Near South boundary.,"Husband of Mary Noonan, of 140, Barrack St., Waterford."
663032,FLYNN,JOHN,J,0,,02/06/1916,,Private,Royal Irish Regiment,,2nd Garr. Bn.,,United Kingdom,'8786',"Ireland, Republic of",OWNING CATHOLIC CHURCHYARD,Near South East boundary.,
663038,BANNON,,J,22,,12/12/1917,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4483',"Ireland, Republic of",URLINGFORD OLD GRAVEYARD,Near South-West boundary.,"Son of Michael Bannon, of Urlingford."
49765,FAY,EDGAR,E,20,,07/09/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8237',France,BOULOGNE EASTERN CEMETERY,VIII. B. 77.,"Son of Alfred Edgar Fay, of Spa Tavern, Spa Rd., Southampton."
663090,KELLY,MICHAEL,M,65,,18/04/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1723',"Ireland, Republic of",NEWTOWN FORBES OLD GRAVEYARD,Close to South boundary.,
663086,STANNETT,THOMAS,T,0,,24/01/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'2260',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,Spec. Memorial.,
663109,GORMAN,JOSEPH,J,18,,04/09/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'6965',"Ireland, Republic of",DUNDALK (CASTLETOWN) CATHOLIC CEMETERY,In South-West part.,"Son of Mrs. Bridget Gorman, of 34, William St., Dundalk."
915375,SULLIVAN,GEORGE,G,29,,08/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7703',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Mary Sullivan, of Lane Cove Rd., North Sydney; husband of Zillah M. Sullivan, of 96, Bridge St., Drummoyne, Sydney, New South Wales."
915390,SULLIVAN,MICHAEL,M,40,,09/05/1915,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5320',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William and Mary Sullivan, of 13, Grattan St., Gorey, Co. Wexford; husband of Bridget Sullivan, of 16, Robert St. South, Dublin."
1588596,SMITH,HAROLD,H,0,,26/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16230',France,POZIERES MEMORIAL,Panel 30 and 31.,
802446,McDONALD,ALEXANDER,A,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3586',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
802574,McDONALD,WILLIAM,W,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11031',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1745601,KAVANAGH,PATRICK,P,0,,02/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6863',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1745647,KELLY,WILLIAM,W,0,,25/08/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5984',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1745618,KEELEY,JAMES,J,0,,25/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16300',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1588718,SMITH,WILLIAM,W,32,,26/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16254',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Samuel and Elizabeth Alice Smith, of 94, Hancock St., Blackburn."
1745715,KICKHAM,EDWARD,E,19,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6611',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Joseph and Margaret Kickham, of 45, High St., Cork."
1438917,MORGAN,PATRICK,P,0,,30/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'1997',Egypt,CHATBY MEMORIAL,,
1439013,QUIGLEY,WILLIAM,W,0,,30/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9743',Egypt,CHATBY MEMORIAL,,
1578318,BYRNE,PATRICK,P,36,,21/03/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18212',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Elizabeth Byrne, of Castle Hill, Carlow."
1578319,BYRNE,THOMAS,T,28,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18069',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Edward and Bridget Byrne, of Kilmore Artane, Co. Dublin."
756484,DE CARTERET,HARRY J.,H J,25,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3187',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of the late Thomas Peter De Carteret.
75462168,SHEPPARD,THOMAS,T,23,,26/05/1917,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'4954',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Edward Sheppard of Durrow, Queen's Co."
1742430,FOLEY,PETER,P,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7072',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1554288,STENNER,SAMUEL J.,S J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'951',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
