Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504582,ZAREBOWICZ,MICHAL,M,25,,29/03/1943,,Sierzant,Polish Air Force,,18 O.T.U.,,Polish,'P/784772',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 316.,
7503634,KALINOWSKI,BRONISLAW,B,44,,21/12/1945,,Sierzant,Polish Air Force,,16 S.F.T.S.,,Polish,'P/782545',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section G Grave 327.,
7504412,SZTUBA,STANISLAW MIECZYSLAW,S M,25,,14/01/1942,,Szeregowiec,Polish Air Force,,301 Sqdn.,,Polish,'P/792539',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 306.,
7503722,KOSSAKOWSKI-KORWIN,MIKOLAJ,M,21,,08/09/1944,,Kapral,Polish Air Force,,16 S.F.T.S.,,Polish,'P/705543',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 326.,
7503985,MURAWSKI,BOLESLAW ROLAND,B R,24,,02/01/1941,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/76678',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 299.,
7504029,OLSZYNA,MARIAN,M,24,,01/01/1941,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/76680',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 298.,
7504031,OMIELJASZKO,MICHAL,M,28,,11/08/1942,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/781303',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 310A.,
7503976,MROCZEK,EUZEBIUSZ,E,24,,25/05/1943,,Starszy Szeregowiec,Polish Air Force,,16 S.F.T.S.,,Polish,'P/794593',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 316A.,
7504033,OPULSKI,TADEUSZ MICHAL,T M,36,,12/05/1943,,Kapitan,Polish Air Force,,18 O.T.U.,,Polish,'P/1091',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 316.,
7503965,MISTECKI,EDMOND STAN,E S,24,,02/10/1942,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/794315',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 311.,
7504032,OPUCHLIK,JAN WILHELM,J W,24,,18/11/1942,,Starszy Szeregowiec,Polish Air Force,,16 S.F.T.S.,,Polish,'P/794488',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 312.,
7503970,MODRZEWSKI,MARIAN JERZY,M J,26,,11/08/1942,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/780903',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 310B.,
7503971,MOLENDA,JOZEF,J,31,,15/01/1943,,Kapral,Polish Air Force,,305 Sqdn.,,Polish,'P/792226',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 313A.,
7503340,CZERNIEJEWSKI,MARION JOZEF,M J,25,,18/07/1941,,Starszy Szeregowiec,Polish Air Force,,304 Sqdn.,,Polish,'P/793025',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 303A.,
7503343,CZOPIK,ROMAN STEFAN,R S,23,,19/08/1942,,Plutonowy-Podchorazy,Polish Air Force,,18 O.T.U.,,Polish,'P/794333',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 310G.,
7503367,DOMANSKI,ZBIGNIEW JAN,Z J,22,,14/02/1943,,Podporucznik,Polish Air Force,,219 (R.A.F.) Sqdn.,,Polish,'P/1814',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 313A.,
7503374,DRAPALA,ROMAN,R,26,,12/05/1943,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/783307',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 316A.,
7503376,DROZDZIOK,PAWEL,P,24,,11/08/1942,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/793787',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 310A.,
7503377,DUBAS,STEFAN MICHAL,S M,27,,25/11/1941,,Porucznik,Polish Air Force,,16 S.F.T.S.,,Polish,'P/0379',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 305.,
7502441,SIEKIERKA,BRONISLAW,B,24,,08/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'P/30552',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 323A.,
7503612,JONCZYK,JOZEF,J,24,,06/02/1941,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/793311',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 300.,
7503385,DUTKIEWICZ,KAROL ZYGMUNT,K Z,24,,13/01/1943,,Sierzant,Polish Air Force,,305 Sqdn.,,Polish,'P/794313',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 313A.,
7503480,GOEBEL,GERHARD,G,26,,29/10/1940,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/780040',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 299.,
7503483,GOLACKI,CZESLAW S,C S,22,,23/12/1941,,Podporucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1554',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 305.,
7503496,GRABARCZYK,STANISLAW I,S I,24,,29/03/1943,,Starszy Szeregowiec,Polish Air Force,,18 O.T.U.,,Polish,'P/794422',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 316.,
7503501,GROBLICKI,ANDRZEJ JAKUB,A J,27,,24/06/1944,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2406',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 321.,
7503570,JAMELINIEC,ALEKSANDER,A,24,,13/02/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704208',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 327.,
7503573,JANEK,STANISLAW,S,31,,26/07/1942,,Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/794580',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 310.,
7504442,TOMASZEWSKI,IGNACY,I,24,,19/07/1944,,Kapral-Podchorazy,Polish Air Force,,16 S.F.T.S.,,Polish,'P/704806',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 323A.,
7503616,JULSKI,TADEUSZ,T,26,,19/08/1944,,Starszy Sierzant,Polish Air Force,,12 A.F.U.,,Polish,'P/782478',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 326.,
7503617,JURA,EDMUND,E,35,,07/08/1941,,Major,Polish Air Force,,300 Sqdn.,,Polish,'P/0671',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 304.,
7503623,JUZA,STANISLAW,S,21,,08/09/1944,,Podporucznik,Polish Air Force,,16 S.F.T.S.,,Polish,'P/2347',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 326.,
7503372,DOROSZ,STANISLAW,S,34,,13/01/1943,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/781693',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 313.,
7503723,KOSTURKIEWICZ,ANTONI,A,28,Distinguished Flying Medal,11/07/1942,,Starszy Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/793332',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 310.,
7503638,KAMINSKI,JOZEF,J,28,,28/04/1943,,Podporucznik,Polish Air Force,,16 S.F.T.S.,,Polish,'P/1758',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 316.,
7503653,KASIANOWSKI,GUSTAW,G,24,,02/01/1941,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/781658',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 297.,
7503660,KEPINSKI,STEFAN KRYSPIN,S K,28,,19/08/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1967',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 310G.,
7504524,WISNIEWSKI,ANDRZEJ,A,23,,18/05/1942,,Porucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1222',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 309A.,
7504443,TOMASZEWSKI,JANUSZ,J,25,,18/07/1941,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/783678',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 303.,
7504309,SOLECKI,MIECZYSLAW,M,33,,21/10/1943,,Plutonowy,Polish Air Force,,18 O.T.U.,,Polish,'P/793230',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 319A.,
7504372,SWITALSKI,ALEKSANDER,A,28,,17/05/1942,,Porucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/0869',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 309.,
7504421,SZYLLING,JERZY HENRYK,J H,21,,23/08/1943,,Kapral-Podchorazy,Polish Air Force,,16 S.F.T.S.,,Polish,'P/704281',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 318.,
7503931,MAZURKIEWICZ,MICHAL,M,22,,11/07/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1606',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 310.,
7503980,MRUK,KAZIMIERZ,K,24,,12/06/1941,,Kapral,Polish Air Force,,305 Sqdn.,,Polish,'P/782362',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 301.,
7504257,SCHMIDT,STANISLAW PAWEL STEFAN,S P S,23,,05/05/1943,,Kapitan,Polish Air Force,,16 S.F.T.S.,,Polish,'P/703844',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 316.,
7503691,KOCON,WACLAW,W,24,,04/06/1942,,Starszy Szeregowiec,Polish Air Force,,16 S.F.T.S.,,Polish,'P/783357',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 309A.,
7503692,KOCZAPSKI,WLADYSLAW KAROL,W K,28,,25/05/1943,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1830',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 317.,
7503290,BUSZKO,EUGENIUSZ,E,27,,27/09/1941,,Sierzant,Polish Air Force,,305 Sqdn.,,Polish,'P/780447',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 302.,
7503260,BOLESLAWSKI,JERZY,J,19,,18/07/1941,,Kapral,Polish Air Force,,16 S.F.T.S.,,Polish,'P/780446',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 303.,
7503694,KOHUT,STANISLAW ALEKSANDER,S A,30,,02/12/1944,,Kapitan,Polish Air Force,,307 Sqdn.,,Polish,'P/0965',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 326A.,
7502766,SZYMONSKI,BRONISLAW,B,34,,08/07/1944,,Sierzant,Polish Army,,1.Bryg.Spad.,,Polish,'30354',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 322.,
7503706,KOPER,BOGDAN,B,21,,19/07/1944,,Plutonowy,Polish Air Force,,16 S.F.T.S.,,Polish,'P/794710',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 323A.,
7503714,KOROL,SERGIUSZ,S,24,,01/08/1944,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/704006',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 325.,
7503715,KORYCINSKI,JOZEF,J,29,,21/03/1941,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/76670',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 300.,
7503716,KORZENIOWSKI,ANTONI EUGENIUSZ,A E,27,,02/01/1943,,Starszy Szeregowiec,Polish Air Force,,18 O.T.U.,,Polish,'P/782472',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 313.,
7503720,KOSMALSKI,CZESLAW,C,25,,22/01/1942,,Starszy Szeregowiec,Polish Air Force,,301 Sqdn.,,Polish,'P/781721',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 308.,
7503725,KOT,BERNARD,B,24,,21/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704008',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 317.,
7502664,SYGUDA,JOZEF,J,22,,16/05/1947,,Strzelec,Polish Army,,16.Pom.Bryg.Piech.,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section G Grave 320.,
7502448,SIKORA,JAN,J,32,,08/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'P/24829',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 323.,
7503731,KOWALCZE,STANISLAW,S,28,,12/06/1941,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/0080',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 301.,
7503309,CHRISTMAN,RUDOLF K,R K,35,,15/04/1941,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0006',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section P Grave 298.,
7503311,CHRZANOWSKI,BERNARD,B,24,,21/03/1941,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/793330',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 300.,
7503315,CHYLEWSKI,FRANCISZEK,F,25,,15/01/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/792071',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 306A.,
7503319,CICHOWSKI,WLADYSLAW HENRYK,W H,31,,07/08/1941,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76667',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 304.,
7503322,CIEPLINSKI,FILIP,F,25,,01/03/1943,,Porucznik,Polish Air Force,,7 A.A.C.U.,,Polish,'P/1545',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 314.,
7503775,KRYNSKI,STEFAN,S,35,,28/12/1940,,Major,Polish Air Force,,300 Sqdn.,,Polish,'P/76611',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 297.,
7503330,CYMBORSKI,JAN-ADAM,J A,35,,06/02/1941,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/782182',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 299.,
7503335,CZARKOWSKI,HENRYK KAZIMIERZ,H K,23,,21/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794403',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 317.,
7503334,CZAPLICKI,ZBIGNIEW,Z,22,,16/05/1944,,Kapral,Polish Air Force,,16 S.F.T.S.,,Polish,'P/704863',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 320A.,
7502915,WIERZBICKI,JAN,J,23,,08/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'P/28348',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 322.,
7503298,CEGLINSKI,KAZIMIERZ,K,28,,18/08/1941,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/784720',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 304.,
7502172,PIOR,GRACJAN,G,24,,08/01/1945,,Starszy Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'P/52092',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 327.,
7502180,PIOTROWSKI,WACLAW,W,26,,16/03/1945,,Podporucznik,Polish Army,,C.W.Piech.,,Polish,'014103',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 328.,
4041616,RACZKIEWICZ,WLADYSLAW,W,62,,07/06/1947,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,"War Graves Plot, on path.",
7500347,ADYNKIEWICZ,ANTONI,A,20,,08/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'32123',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 322.,
7501729,LYSEJKO,JOZEF,J,28,,15/08/1944,,Starszy Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'25557',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 325.,
7501734,MACHON,BRONISLAW,B,32,,08/07/1944,,Kapral,Polish Army,,1.Bryg.Spad.,,Polish,'30918',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 322.,
7501772,MALYSZ,LUDWIK,L,51,,25/05/1945,,Chorazy,Polish Army,,1.Bryg.Spad.,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section P Grave 329.,
7501780,MAMONCZYK,ALEKSANDER,A,26,,22/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'26595',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 324.,
7500447,BIALOSKORSKI,TADEUSE,T,22,,08/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'30941',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 323.,
7500493,BOBITKO,MICHAL,M,26,,28/07/1944,,Podporucznik,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section O Grave 324.,
7501533,KSOK,FRANCISZEK,F,51,,14/12/1946,,Porucznik,Polish Army,,7.Szp.Woj.,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section F Grave 321.,
7501151,JAREMCZUK,JAKOB,J,24,,08/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'24061',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 323A.,
7501327,KLIMENKO,JOZEF,J,24,,30/11/1945,,Bombardier,Polish Army,,91.Oboz.Rep.,,Polish,'99746/615/1',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section G Grave 328.,
7501411,KORZONKIEWICZ,TEOFIL,T,28,,08/07/1944,,Starszy Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'30182',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 323A.,
7501861,MIERZEJEWSKI,ANDRZEJ S,A S,20,,16/09/1943,,Starszy Dragon-Podchorazy,Polish Army,,10.Baon.Drag.,,Polish,'P/25034',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 319.,
7501868,MIKICIUK,TADEUSZ,T,28,,20/09/1944,,Saper,Polish Army,,1st Ind. Para. Bde.,,Polish,'P/3071',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 326.,
7502088,PANCZYSZYN,MICHAL,M,20,,06/08/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section P Grave 324.,
7502449,SIKORSKI,WLADYSLAW E,W E,62,,04/07/1943,,General Broni,Polish Army,,,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,Commemorative Stone.,"General Sikorski's remains were exhumed from Newark in September, 1993 and interred in his homeland, Krakow, Poland. There is a large commemorative stone to General Sikorski in the cemetery at Newark."
7502160,PIETRASZEK,JAN L,J L,29,,11/07/1942,,Podporucznik,Polish Army,,1.Bryg.Spad.,,Polish,'',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 310.,
7502200,PLIZGA,JOZEF,J,34,,08/07/1944,,Kapral,Polish Army,,"1.Bryg.Spad,",,Polish,'P/11195',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 323A.,
7502209,PODOLSKI,JOZEF J,J J,20,,08/07/1944,,Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'P/23921',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 324.,
7502548,SOKOLSKI,EUGENIUSZ,E,20,,08/08/1944,,Starszy Strzelec,Polish Army,,1.Bryg.Spad.,,Polish,'P/24011',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 324.,
7502822,TRYBUS,STANISLAW,S,24,,08/07/1944,,Podporucznik,Polish Army,,1.Bryg.Spad.,,Polish,'OF.0155',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 323.,
7503774,KRUSZYNSKI,FRANCISZEK,F,28,,25/05/1944,,Kapral-Podchorazy,Polish Air Force,,305 Sqdn.,,Polish,'P/704263',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 320B.,
7503576,JANICKI,ZYGMUNT,,43,,29/07/1943,,Major,Polish Air Force,,304 Sqdn.,,Polish,'P/0579',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 318.,
7503621,JURKA,STANISLAW,S,30,,21/11/1944,,Kapral,Polish Air Force,,1662 C.U.,,Polish,'P/706472',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 327.,
7503727,KOT,ROMAN,R,24,,21/10/1943,,Starszy Sierzant,Polish Air Force,,18 O.T.U.,,Polish,'P/780470',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 319A.,
7504140,POPOWICZ,TADEUSZ,T,33,,24/06/1944,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/782374',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section H Grave 321.,
7504316,STAERZ,ZBIGNIEW KAZIMIERZ,Z K,33,,18/02/1945,,Kapitan,Polish Air Force,,16 S.F.T.S.,,Polish,'P/0257',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section P Grave 328.,
7504378,SZAFRAN,EDWARD JERZY,E J,24,,20/02/1943,,Aspirant-Podchorazy,Polish Air Force,,300 Sqdn.,,Polish,'P/783434',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 314.,
7504429,TABACZYNSKI,ERNEST RYSZARD,E R,24,,09/01/1943,,Kapral,Polish Air Force,,301 Sqdn.,,Polish,'P/793717',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 313.,
7503106,ZIELINSKI,ERYK,E,37,,08/07/1944,,Plutonowy-Podchorazy,Polish Army,,1.Bryg.Spad.,,Polish,'30997',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 323.,
7503158,ANDRUSZKOW,MARIAN JULIAN,M J,25,,14/11/1943,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/794340',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 320.,
7503159,ALBERTI,STEFAN KAROL,S K,35,,21/10/1943,,Kapitan,Polish Air Force,,18 O.T.U.,,Polish,'P/0031',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 319A.,
7503160,ALEKANDROWICZ,ANTONI,A,36,,14/02/1943,,Porucznik,Polish Air Force,,219 (R.A.F.) Sqdn.,,Polish,'P/1404',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 313A.,
7503163,ANDRZEJCZYK,WACLAW,W,25,,11/06/1941,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/781252',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 301.,
7503164,ANDRZEJEWSKI,EDWARD,E,29,,18/12/1940,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/782081',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 298.,
7503167,ANGLIK,HENRYK,H,28,,14/11/1943,,Sierzant,Polish Air Force,,305 Sqdn.,,Polish,'P/782801',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section I Grave 320.,
7503177,BABIACKI,STANISLAW,S,0,,11/11/1944,,Kapral,Polish Air Force,,1662 C.U.,,Polish,'P/705472',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section G Grave 316.,
7503179,BACZKIEWICZ,EGON,E,28,,17/05/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1700',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 309A.,
7503180,BADOWSKI,ZYGMUNT,Z,35,,24/06/1944,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/793747',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 321.,
7503182,BAJ,WLADYSLAW,W,29,,05/02/1943,,Kapral,Polish Air Force,,16 S.F.T.S.,,Polish,'P/794400',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 313.,
7503183,BAK,JAN,J,40,,15/01/1942,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76826',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section K Grave 306.,
7503187,BALA,EUGENIUSZ,E,33,,14/03/1942,,Kapral,Polish Air Force,,305 Sqdn.,,Polish,'P/780721',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section J Grave 307.,
7503193,BARACZ,EUGENIUSZ JERZY,E J,26,,23/12/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/781148',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section N Grave 306.,
7503247,BLUJ,FELIKS ANTONI,F A,21,,19/12/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794721',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section M Grave 319A.,
7503253,BOGUSIAK,JOZEF,J,26,,17/05/1942,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/782812',United Kingdom,NEWARK-UPON-TRENT CEMETERY,War Graves Plot Section L Grave 309.,
