Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
572327,LEE,,G,0,,20/11/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/21203',France,HONNECHY BRITISH CEMETERY,I. C. 61.,
572328,LEE,,G T,0,,09/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'49261',France,HONNECHY BRITISH CEMETERY,II. B. 1.,
572329,LEE,,M,0,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11446',France,HONNECHY BRITISH CEMETERY,I. C. 14.,
572330,LEE,,W J,24,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'8658',France,HONNECHY BRITISH CEMETERY,II. C. 67.,
572331,LEETCH,HENRY JOHN,H J,26,,27/08/1914,,Lance Corporal,Royal Dublin Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7953',France,HONNECHY BRITISH CEMETERY,I. C. 31.,"Son of William and Margaret Leetch, of 237, Cromwell Rd., Hounslow, Middx."
572332,LE SUEUR,FRED,F,24,,17/10/1918,,Private,South African Medical Corps,,,,South African,'131',France,HONNECHY BRITISH CEMETERY,II. C. 37.,"Son of John and Johanna Le Sueur, of 53, Station Rd., Observatory, Cape Town."
572333,LINDSAY,,H,34,,25/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22971',France,HONNECHY BRITISH CEMETERY,I. A. 68.,"Son of Hugh Lindsay, of Glengowna, Omagh, Co. Tyrone."
572334,LINDSAY,,W,24,,27/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10255',France,HONNECHY BRITISH CEMETERY,I. C. 42.,"Son of Mrs. Elizabeth Lindsay, of ""Lynwood,"" 2, Holmston Rd., Ayr."
572335,LITTLE,,E F,41,,17/10/1918,,Lance Corporal,South African Medical Corps,,1st Field Amb,,South African,'136',France,HONNECHY BRITISH CEMETERY,II. C. 38.,"Son of Peter and Annie Little, of Kilmarnock, Ayrshire, Scotland."
572336,LITTLE,,G,0,,01/01/1918,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'250144',France,HONNECHY BRITISH CEMETERY,II. C. 43.,
572337,LLOYD,,W H,0,,09/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'19064',France,HONNECHY BRITISH CEMETERY,II. B. 2.,
572338,LOMAS,,T,39,,23/11/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'204320',France,HONNECHY BRITISH CEMETERY,I. A. 35.,
572339,McCLUSKEY,,H,0,,27/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'22379',France,HONNECHY BRITISH CEMETERY,I. C. 9.,
572340,McDONALD,,T,0,,24/03/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'38962',France,HONNECHY BRITISH CEMETERY,II. C. 22.,
572341,McKENNEY,EDWARD RICHARD,E R,0,,18/10/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn. attd. 6th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. C. 49.,
572342,McLACHLAN,BERRY,B,28,"Military Cross, Mentioned in Despatches",11/10/1918,,Lieutenant,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. C. 17.,"Son of Mrs. Mary McLachlan of ""Arreton"", Sandy Lodge Way, Northwood Middx."
572343,McNICHOLAS,,C,0,,02/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243861',France,HONNECHY BRITISH CEMETERY,II. D. 32.,
572344,McRAE,ANDREW FARQUHAR,A F,0,,08/10/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'35673',France,HONNECHY BRITISH CEMETERY,I. B. 35.,
572345,McRAE,JOHN,J,0,,08/10/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40831',France,HONNECHY BRITISH CEMETERY,I. B. 37.,
572351,MERRETT,,H J,0,,24/10/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'14955',France,HONNECHY BRITISH CEMETERY,II. B. 32.,
572347,MAIL,FRANK OSWALD,F O,24,,09/10/1918,,Second Lieutenant,Royal Field Artillery,,78th Bde.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 20.,"Son of John T. and Mary A. Mail, of Roecliff Lodge, Corbridge, Northumberland. Born at Sunderland."
572348,MARTIN,,J,25,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9531',France,HONNECHY BRITISH CEMETERY,I. C. 16.,"Son of Elizabeth Martin, of Newtown, Finglas, Co. Dublin, and the late P. Martin."
572349,MASON,STANLEY ARTHUR ROBERT,S A R,19,,02/12/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'357927',France,HONNECHY BRITISH CEMETERY,II. C. 39.,"Son of Charlotte Britteon Mason, of Lowestoft, and the late Arthur William Mason."
572350,MAULSEED,WILLIAM JOHN,W J,36,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63193',France,HONNECHY BRITISH CEMETERY,I. B. 29.,"Son of Robert and Sarah A. Carson Maulseed, of Ramelton, Co. Donegal, Ireland."
572352,MERRYWEATHER,ALFRED WILLIAM,A W,0,,26/08/1914,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10476',France,HONNECHY BRITISH CEMETERY,I. C. 40. (Sp. Mem.),
572354,MEWETT,,F C,25,,30/11/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/18918',France,HONNECHY BRITISH CEMETERY,I. C. 3.,"Son of Charles James and Elizabeth Mewett, of Silverdine Farm, Sandhurst, Hawkhurst, Kent."
572355,MILNER,HARRY,H,34,,03/12/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'5835',France,HONNECHY BRITISH CEMETERY,I. B. 17.,"Son of Charles and Emma Milner, of 158, Boyer St., Derby."
572357,MISKIN,MAURICE JAMES,M J,27,Military Cross and Bar,17/10/1918,,Major,Tank Corps,,1st Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. C. 32.,"Son of James B. and Florence Miskin, of 20, St. Oswald's Rd., York."
572358,MONCUR,,W G,23,,25/12/1917,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. B. 18.,"Son of James Lawrence Moncur, of 16, Greenhill Terrace, Edinburgh."
572362,MORLEY,HAROLD LISLE,H L,24,Military Cross,02/12/1917,,Captain,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 17.,"Son of William Henry and Minnie Morley, of Ravine Lodge, Hoads Wood, Hastings."
572364,MORRISON,,G E,0,,30/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/23138',France,HONNECHY BRITISH CEMETERY,I. A. 53.,
572365,MORTON,,W,0,,22/12/1917,,Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240319',France,HONNECHY BRITISH CEMETERY,I. B. 20.,
572366,MOUAT-BIGGS,JOHN ALBOROUGH,J A,22,,22/03/1918,,Captain,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. D. 29.,"Son of Mrs. L. B. Mouat-Biggs, of 28, Pickwick Rd., Dulwich Village, London."
572367,MURPHY,ALLAN MICHAEL,A M,0,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38978',France,HONNECHY BRITISH CEMETERY,I. B. 38.,
572368,MURPHY,,M,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'25806',France,HONNECHY BRITISH CEMETERY,I. A. 40.,
572369,MUSTOE,,J,0,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/25746',France,HONNECHY BRITISH CEMETERY,I. B. 2.,
572370,NEILL,GEORGE,G,20,,27/08/1914,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'10772',France,HONNECHY BRITISH CEMETERY,I. C. 19.,"Son of George and Mary Jane Neill, of Portadown, Co. Armagh."
572371,NEWHAM,,F W,0,,15/10/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'10889',France,HONNECHY BRITISH CEMETERY,I. B. 25.,
572372,NEWTON,GEORGE PERCEVAL,G P,30,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8619',France,HONNECHY BRITISH CEMETERY,I. C. 22.,"Son of George Glascott Newton (late Major Suffolk Regt.) and Anne Westby Newton, of Ballybeg, Co. Wicklow."
572373,NOBLE,THOMAS HENRY,T H,24,,09/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260576',France,HONNECHY BRITISH CEMETERY,II. C. 62.,"Son of Thomas and Jane Ann Noble, of 22, Summer Hill, Kendal."
572374,NORMAN,JAMES HARRISON,J H,29,,24/10/1918,,Lance Bombardier,Royal Garrison Artillery,,189th Siege Bty.,,United Kingdom,'96991',France,HONNECHY BRITISH CEMETERY,II. A. 1.,"Son of Mr. and Mrs. J. Norman, of Colchester; husband of Elizabeth Jane Burcham (formerly Norman), of 11, Studds Lane, Mile End, Colchester."
572375,NORRIS,,G E,0,,10/12/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'51129',France,HONNECHY BRITISH CEMETERY,I. B. 27.,
572376,NUNN,,J,0,,26/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/14077',France,HONNECHY BRITISH CEMETERY,II. C. 42.,
572377,O'DONNELL,,F A,0,,23/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30491',France,HONNECHY BRITISH CEMETERY,Malincourt German Cem. Mem. 2.,
572378,O'GRADY,MICHAEL JOSEPH,M J,24,Distinguished Conduct Medal,08/10/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25299',France,HONNECHY BRITISH CEMETERY,I. B. 47.,"Son of Eugene and the late Mary O'Grady, of Auckland, New Zealand."
572379,O'ROURKE,,J,0,,04/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'19947',France,HONNECHY BRITISH CEMETERY,II. B. 9.,
572380,O'ROURKE,,J,26,,26/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'25844',France,HONNECHY BRITISH CEMETERY,II. C. 7.,"Son of Henry and Catherine O'Rourke, of Dublin; husband of Christina O'Rourke, of 82, Parnell St., Dublin."
572381,OWENS,,J,0,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7659',France,HONNECHY BRITISH CEMETERY,II. A. 41.,
572382,PARKES,ALBERT,A,26,,01/12/1917,,Acting Bombardier,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'148312',France,HONNECHY BRITISH CEMETERY,II. D. 17.,"Husband of Cecily Parkes, of 141, Winstanton Rd., Willaston, Nantwich, Cheshire."
572383,PARKS,,R,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9990',France,HONNECHY BRITISH CEMETERY,Wambaix German Cem. Mem. 3.,
572384,PARLE,JOHN AUDLEY,J A,33,Military Cross,30/11/1917,,Captain,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. D. 44.,"Son of John Francis Parle, of 3, Redcross St., Liverpool, and the late Mrs. Parle."
572385,PATIENCE,,C F,0,,21/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/15545',France,HONNECHY BRITISH CEMETERY,II. C. 36.,
572388,PEGLAR,,H S,0,,04/11/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. B. 37.,
572391,PHILLIPSON,,I,0,Military Medal,09/12/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'241213',France,HONNECHY BRITISH CEMETERY,II. D. 39.,
572393,PILE,,A G,0,,13/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'22485',France,HONNECHY BRITISH CEMETERY,II. C. 63.,
572386,PEARCE,ALBERT EDWARD,A E,27,Military Medal,24/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533640',France,HONNECHY BRITISH CEMETERY,II. C. 10.,"Son of Mrs. Harriet Pearce, of 77, Three Colt St., Limehouse, London."
572387,PEDLOW,WILLIAM,W,24,Military Cross,12/10/1918,,Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. B. 66.,"Son of William and Marianne Pedlow, of 59, Anglesea Rd., Dublin."
572389,PEMBERTON,FREDERICK DESPARD,F D,22,,21/08/1917,,Captain,Royal Flying Corps,Royal Field Artillery,50th Sqdn.,and,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 21.,"Son of Frederick Bernard Pemberton and Mary A. W. Pemberton, of Victoria, British Columbia."
572399,POULTER,WILFRED FORMAN,W F,19,,06/03/1918,,Second Lieutenant,Royal Flying Corps,,24th Sqdn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. D. 14.,"Son of Mr. and Mrs. H. C. Poulter, of St. Brigids, Roebuck, Clonskeagh, Co. Dublin."
572400,POUND,ARTHUR EDWARD JOHN WEBB,A E J W,21,,08/10/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49052',France,HONNECHY BRITISH CEMETERY,I. B. 52.,"Son of John Henry and Edith Ann Pound, of Richmond, Surrey, England."
572401,POWIS,,R J,0,,27/11/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/3344',France,HONNECHY BRITISH CEMETERY,I. B. 11.,
572390,PHILLIPS,ALBERT FREDERICK,A F,27,Military Medal,31/10/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'15841',France,HONNECHY BRITISH CEMETERY,II. B. 13/19.,"Son of Frederick Phillips, of 106, Elliscombe Rd., Charlton, London."
572392,PICKETT,OWEN REGINALD,O R,22,,25/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'33376',France,HONNECHY BRITISH CEMETERY,II. D. 8.,"Son of William and Kate Pickett, of 41, Richville Rd., Shirley, Southampton."
572394,PLUME,,V A E,21,,31/10/1918,,Corporal,Essex Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'13346',France,HONNECHY BRITISH CEMETERY,II. B. 13/19.,"Son of A. W. and E. Plume, of Stock, Essex. Enlisted in Sept., 1914."
572395,POLAND,,J,19,,01/12/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88758',France,HONNECHY BRITISH CEMETERY,I. A. 1.,"Son of David and Sarah Poland, of 6, Bankfield Rd., Haverigg, Millom, Cumberland."
572396,POPE,,E E,0,Distinguished Conduct Medal,13/10/1918,,Lance Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55877',France,HONNECHY BRITISH CEMETERY,II. C. 57.,
572397,PORTER,GEORGE BASIL LEE,G B L,25,"Military Cross, Mentioned in Despatches",08/10/1918,,Lieutenant,"Canterbury Regiment, N.Z.E.F.",British West Indies Regiment,2nd Bn.,formerly 1st Bn. ,New Zealand,'6/122',France,HONNECHY BRITISH CEMETERY,I. B. 51.,"Son of Thomas and Alice Blanche Porter, of Main St., Palmerston North, New Zealand. Also served at Gallipoli, in Egypt and in Palestine."
572398,POTTS,,W,0,,25/04/1917,28/04/1917,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351843',France,HONNECHY BRITISH CEMETERY,II. D. 11.,
572425,SMITH,,F W,0,,09/10/1918,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/9824',France,HONNECHY BRITISH CEMETERY,II. B. 5.,
572427,SMITH,,J,0,,27/11/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'201244',France,HONNECHY BRITISH CEMETERY,I. B. 12.,
572429,SPENCE,,B A,0,,01/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/25849',France,HONNECHY BRITISH CEMETERY,I. A. 51.,
572433,STEVENS,,W,0,,25/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11104',France,HONNECHY BRITISH CEMETERY,Malincourt German Cem. Mem. 1.,
572417,SHANNON,PETER,P,25,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37104',France,HONNECHY BRITISH CEMETERY,I. B. 31.,Son of Mr. and Mrs. P. Shannon. Born in Ireland.
572448,TODD,GEORGE HERBERT,G H,20,,22/12/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'33387',France,HONNECHY BRITISH CEMETERY,I. A. 24.,"Son of James and Martha Todd, of 49, Monsal St., New Basford, Nottingham."
572449,TUBB,ERNEST,E,0,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45041',France,HONNECHY BRITISH CEMETERY,I. B. 44.,
572450,TUDOR,,C H,0,,25/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/6292',France,HONNECHY BRITISH CEMETERY,II. C. 26.,
572451,TUITE,ALBERT,A,25,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11496',France,HONNECHY BRITISH CEMETERY,I. C. 28.,"Brother of Michael I. Tuite, of Dangan Dereen, Ballyglunin, Co. Galway."
572452,TURTON,WILFRED,W G,25,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'129235',France,HONNECHY BRITISH CEMETERY,I. B. 7.,"Son of Thomas and Ann Turton, of Wighay Nook, Hucknall, Notts."
572454,UNSWORTH,,C,0,,27/11/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'172623',France,HONNECHY BRITISH CEMETERY,I. B. 8.,
572455,VOICE,,G,0,,04/12/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/7304',France,HONNECHY BRITISH CEMETERY,I. A. 23.,
572460,WARD,PERCY,P,0,,24/03/1918,,Serjeant,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'8110',France,HONNECHY BRITISH CEMETERY,II. C. 16.,
572465,WESTON,,C,0,,31/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13851',France,HONNECHY BRITISH CEMETERY,II. B. 12.,
572453,TWEED,DAVID HENRY,D H,28,,08/10/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54172',France,HONNECHY BRITISH CEMETERY,I. B. 42.,"Son of Margaret and the late Andrew Tweed, of Lovell's Flat, New Zealand."
572456,WAISTER,JOHN JAMES,J J,31,,26/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'270182',France,HONNECHY BRITISH CEMETERY,II. C. 45.,"Son of William and Elizabeth Waister, of 16, Shakespeare St., Jarrow, Co. Durham."
572457,WALSH,STEPHEN,S,32,,23/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9524',France,HONNECHY BRITISH CEMETERY,I. A. 10.,"Nephew of Michael McDonnell, of 30, St. Mary's Rd., Hennessy's Rd., Waterford."
572458,WARD,FREDERICK JOSEPH,F J,19,,22/03/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'18685',France,HONNECHY BRITISH CEMETERY,II. C. 27.,"Son of William Ward, of 9, Kirkwood Rd., Chalk Farm, London, and the late Mary Ann Ellen Ward."
572459,WARD,,G W,39,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/20716',France,HONNECHY BRITISH CEMETERY,I. A. 42.,"Son of James and Louie Ward, of Bethnal Green, London."
572461,WATERS,ARTHUR,A,21,,30/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6570',France,HONNECHY BRITISH CEMETERY,I. C. 5.,Son of Harry and Sarah Amy Waters.
572462,WEINBERG,ALBERT,A,27,,17/10/1918,,Private,South African Medical Corps,,,,South African,'X/225',France,HONNECHY BRITISH CEMETERY,II. C. 47.,"Son of Fanny Weinberg, of the Grand Hotel, Kimberley, South Africa, and the late Edward Weinberg."
572418,SHAW,,A,26,,24/03/1918,,Serjeant,Manchester Regiment,,9th Bn.,,United Kingdom,'351852',France,HONNECHY BRITISH CEMETERY,I. A. 62.,"Husband of Florence Webster (formerly Shaw), of 15, Bass St., Dukinfield, Cheshire."
572420,SHORTHOUSE,WILLIAM,W,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'193',France,HONNECHY BRITISH CEMETERY,I. C. 54. (Sp. Mem.),
572422,SLATER,FRED,F,23,,27/03/1918,,Lance Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'53489',France,HONNECHY BRITISH CEMETERY,II. C. 15.,"Son of John and Ann Elizabeth Slater, of 35, Denham Rd., Sheffield."
572424,SMITH,ALEXANDER FINDLAY SCOTT,A F S,34,,09/10/1918,,Private,Fort Garry Horse,,,,Canadian,'550438',France,HONNECHY BRITISH CEMETERY,II. B. 6.,"Only son of John Joseph and Rachel Stuart Smith, of 64. Rosemount Avenue, Toronto, Ontario; husband of Grace E. McNeill Smith."
572426,SMITH,FREDERICK WILLIAM,F W,32,,09/10/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'202940',France,HONNECHY BRITISH CEMETERY,II. D. 23.,"Husband of Rosa Eleanor Smith, of 347, Walworth Rd., London."
572428,SMYTH,WILLIAM,W,23,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'24232',France,HONNECHY BRITISH CEMETERY,I. B. 32.,"Son of William and Ellen Smyth, of Killinchy, New Zealand."
572430,STAMPS,FREDERICK,F,20,,07/12/1917,,Private,Royal Warwickshire Regiment,,7nd/5th Bn.,,United Kingdom,'200817',France,HONNECHY BRITISH CEMETERY,I. C. 63.,"Brother of Mrs. Anne Dent, of 9, Wood Rd. West, Smethwick, Staffs."
572431,STAPLEY,EDWARD BENJAMIN,E B,21,,23/10/1918,,Private,East Surrey Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'38155',France,HONNECHY BRITISH CEMETERY,II. B. 34.,"Son of Benjamin and Mary Rose Stapley, of 144, Kilburn Lane, Paddington, London."
572432,STEDMAN,THOMAS J.,T J,23,,22/03/1918,,Corporal,Royal Irish Regiment,,"""C"" Coy. 7th (South Irish Horse) Bn.",,United Kingdom,'25800',France,HONNECHY BRITISH CEMETERY,I. A. 61.,"Son of Daniel and Elizabeth Stedman, of Convent Lodge, Rathdrum, Co. Wicklow."
572434,STIRLING,EDWARD GORDAN,E G,26,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61113',France,HONNECHY BRITISH CEMETERY,I. B. 41.,"Son of B. J. Stirling, of Kaikoura; husband of Hilda Minnie Stirling, of Blenheim, New Zealand."
572435,STRATTON,,T,20,,12/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'36390',France,HONNECHY BRITISH CEMETERY,II. C. 65.,"Son of John and Margaret Stratton, of Ballyalton, Downpatrick, Co. Down."
572436,STRETCH,,H,0,,27/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9084',France,HONNECHY BRITISH CEMETERY,I. C. 25.,
572437,STUART,,C E,0,,27/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'119702',France,HONNECHY BRITISH CEMETERY,I. A. 15.,
572446,THORNE,,C,0,Distinguished Conduct Medal and Bar,13/10/1918,,Company Serjeant Major,Wiltshire Regiment,,7th Bn.,,United Kingdom,'13568',France,HONNECHY BRITISH CEMETERY,II. A. 8.,
572438,STUNT,WALLACE RICHARD,W R,23,,31/10/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'43307',France,HONNECHY BRITISH CEMETERY,II. B. 13/19.,"Son of Louisa Stunt, of 44, Rangemoor Rd., South Tottenham, London, and the late Joseph Stunt."
572439,SULLIVAN,JOSEPH,J,21,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11204',France,HONNECHY BRITISH CEMETERY,I. C. 55.,"Son of Michael and Bridget Sullivan, of 6, Beffri Terrace, Cavan."
572440,SUMMERS,,T J,0,,17/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'259066',France,HONNECHY BRITISH CEMETERY,II. A. 3.,
572441,SYRETT,SIDNEY CHARLES,S C,19,,24/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'38081',France,HONNECHY BRITISH CEMETERY,II. B. 31.,"Son of James and Emily Syrett, of 12, World's End Passage, King's Rd., Chelsea, London."
572442,TATE,ROBERT,R,25,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9575',France,HONNECHY BRITISH CEMETERY,I. C. 17.,"Husband of Norah Tate, of Durban, South Africa."
572443,TAYLOR,SAMUEL,S,25,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63689',France,HONNECHY BRITISH CEMETERY,I. B. 46.,"Son of Sarah and the late Fred Taylor, of Petone; husband of Alma D. Taylor, of 17, Belvedere Rd., Hataitai, New Zealand."
572444,THICK,,C,0,,09/10/1918,,Private,1st (Royal) Dragoons,,,,United Kingdom,'165309',France,HONNECHY BRITISH CEMETERY,II. A. 10.,
572445,THOMPSON,,H,0,,21/12/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43566',France,HONNECHY BRITISH CEMETERY,I. A. 12.,
572447,THORPE,,F,0,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'245441',France,HONNECHY BRITISH CEMETERY,I. B. 69/71.,
1751880,CHARSLEY,REGINALD BURTON,R B,29,,30/11/1917,,Major,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. C. 13.,"Son of Frederick William and Emily F.E. Charsley; husband of Elsie Kathleen Mansfield (formerly Charsley), of ""Ingleborough,"" Marshall Rd., Godalming, Surrey."
2000170,WARNER,,C A,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'87404',France,HONNECHY BRITISH CEMETERY,I. A. 39.,
