Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2160292,GITAU NJIRE,,,0,,26/02/1944,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'192292',Kenya,NAIROBI WAR CEMETERY,4. H. 27.,
2160178,ELISA ESAYA,,,0,,31/07/1944,,Private,East African Electrical and Mechanical Engineers,,401 Base Workshop,,United Kingdom,'31194',Kenya,NAIROBI WAR CEMETERY,4. K. 2.,
2160293,GITHUKA KARUITHIA,,,0,,16/02/1944,,Private,East African Electrical and Mechanical Engineers,,403 Base Workshops,,United Kingdom,'39564',Kenya,NAIROBI WAR CEMETERY,8. G. 12.,
2160022,BULASIO KULAZIKULABE,,,0,,30/10/1947,,Private,East African Electrical and Mechanical Engineers,,402 Command Workshops,,United Kingdom,'UML/151263',Kenya,NAIROBI WAR CEMETERY,7. A. 9.,
2160360,HOPHINE THAYIO KAMAU,,,0,,06/02/1946,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'36190',Kenya,NAIROBI WAR CEMETERY,6. D. 12.,
2160388,ISA GASITON,,,0,,04/01/1944,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'NR/16736',Kenya,NAIROBI WAR CEMETERY,8. G. 24.,
2160496,KAIME NYANGI,,,0,,24/04/1943,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'40157',Kenya,NAIROBI WAR CEMETERY,9. H. 34.,
2160577,KIGURE ISAKA,,,0,,07/08/1945,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'46057',Kenya,NAIROBI WAR CEMETERY,10. C. 12.,
2157735,TITO MUGOYA,,,0,,10/07/1943,,Private,East African Electrical and Mechanical Engineers,,403 Base Workshops,,United Kingdom,'34960',Kenya,NAIROBI WAR CEMETERY,4. F. 12.,
2157779,WAMBURA MIRIRUMBU,,,0,,01/05/1943,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'DT/9048',Kenya,NAIROBI WAR CEMETERY,5. L. 16.,
2157752,TWARUCHIO N ANAPIO,,M,0,,07/07/1944,,Private,East African Electrical and Mechanical Engineers,,6 Inf. Bde. Workshops,,United Kingdom,'37905',Kenya,NAIROBI WAR CEMETERY,4. J. 23.,
2157224,MWARAKANGALU WANDELA,,,0,,15/01/1943,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'KML/21802',Kenya,NAIROBI WAR CEMETERY,8. C. 3.,
2157816,WILLISONI LUKWANGO,,,0,,21/05/1944,,Private,East African Electrical and Mechanical Engineers,,401 Base Workshops,,United Kingdom,'122817',Kenya,NAIROBI WAR CEMETERY,4. J. 13.,
2160787,MAITHYA NZUMBI,,,0,,25/05/1944,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'192351',Kenya,NAIROBI WAR CEMETERY,5. N. 40.,
2157862,YOWANA MUSOKE,,,0,,10/06/1944,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'191445',Kenya,NAIROBI WAR CEMETERY,8. H. 13.,
2157207,MWAMATI MWARE,,,0,,24/06/1943,,Corporal,East African Electrical and Mechanical Engineers,,403 Base Workshops,,United Kingdom,'33400',Kenya,NAIROBI WAR CEMETERY,9. H. 27.,
2157313,NSUMBA ERUKANA,,,0,,30/10/1943,,Private,East African Electrical and Mechanical Engineers,,403 Base Workshops,,United Kingdom,'35134',Kenya,NAIROBI WAR CEMETERY,4. G. 22.,
2157469,PETRI MASANDA,,,0,,12/11/1943,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'TML/188926',Kenya,NAIROBI WAR CEMETERY,8. F. 18.,
2157402,ONGERE ASUGO,,,0,,08/05/1944,,Private,East African Electrical and Mechanical Engineers,,401 Base Workshops,,United Kingdom,'37152',Kenya,NAIROBI WAR CEMETERY,8. H. 27.,
2160280,GICHORE NDUTI,,,0,,26/03/1946,,Private,East African Electrical and Mechanical Engineers,,401 Base Workshops,,United Kingdom,'37089',Kenya,NAIROBI WAR CEMETERY,7. B. 14.,
2160602,KIPCHUMBA ARAP RONO,,,0,,28/07/1943,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'46980',Kenya,NAIROBI WAR CEMETERY,4. F. 23.,
2160941,MOTE KABIRO,,,0,,17/07/1945,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'190673',Kenya,NAIROBI WAR CEMETERY,4. O. 2.,
2157318,NUMAMBI KANONO,,,0,,30/10/1942,,Sapper,East African Engineers,,,,United Kingdom,'E/62600',Kenya,NAIROBI WAR CEMETERY,5. J. 24.,
2160471,JUMA BAKARI,,,0,,08/06/1944,,Sapper,East African Engineers,,62 Field Coy.,,United Kingdom,'23681',Kenya,NAIROBI WAR CEMETERY,9. J. 16.,
2160299,GOODSON,,R J B,0,,08/10/1943,,Warrant Officer Class II,East African Engineers,,,,United Kingdom,'102309',Kenya,NAIROBI WAR CEMETERY,2. E. 39.,
2161010,MUSA KASIDI,,,0,,26/07/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/65003',Kenya,NAIROBI WAR CEMETERY,9. J. 12.,
2160636,KITUBA MWATHA,,,0,,27/08/1944,,Sapper,East African Engineers,,157 Survey Base,,United Kingdom,'S/1207',Kenya,NAIROBI WAR CEMETERY,5. O. 18.,
2160258,GABULYERI KOPE,,,0,,06/02/1942,,Lance Corporal,East African Engineers,,45 Field Coy.,,United Kingdom,'4123',Kenya,NAIROBI WAR CEMETERY,8. A. 26.,
2160209,ERYEZA LWAMUTWE,,,0,,03/05/1943,,Sapper,East African Engineers,,61 Field Coy.,,United Kingdom,'22616',Kenya,NAIROBI WAR CEMETERY,4. E. 28.,
2161005,MURIUKI MACHARIA,,,0,,06/04/1946,,Sapper,East African Engineers,,,,United Kingdom,'E/65532',Kenya,NAIROBI WAR CEMETERY,6. C. 19.,
2161023,MUSOLWA WAMIMBI,,,0,,16/05/1946,,Sapper,East African Engineers,,,,United Kingdom,'E/64064',Kenya,NAIROBI WAR CEMETERY,6. C. 9.,
2157797,WERE MINGONDI,,,0,,07/07/1943,,Sapper,East African Engineers,,,,United Kingdom,'G/2300',Kenya,NAIROBI WAR CEMETERY,8. E. 24.,
2160819,MARGARO A MURIET,,,0,,10/04/1942,,Sapper,East African Engineers,,,,United Kingdom,'14737',Kenya,NAIROBI WAR CEMETERY,5. G. 7.,
2160982,MULUMA OJUNGA,,,0,,06/12/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/66317',Kenya,NAIROBI WAR CEMETERY,8. K. 12.,
2160267,GATURA THUO,,,0,,29/09/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/61103',Kenya,NAIROBI WAR CEMETERY,4. K. 15.,
2160269,GENOA OBUDHO,,,0,,07/12/1943,,Sapper,East African Engineers,,,,United Kingdom,'E/66926',Kenya,NAIROBI WAR CEMETERY,8. F. 4.,
2160443,JONAS MWAKALUNGA,,,0,,10/11/1942,,Sapper,East African Engineers,,,,United Kingdom,'E/62401',Kenya,NAIROBI WAR CEMETERY,5. J. 32.,
2160463,JOSIPHAT JUSTES,,,0,,27/10/1943,,Sapper,East African Engineers,,54 Field Coy.,,United Kingdom,'E/60333',Kenya,NAIROBI WAR CEMETERY,4. G. 21.,
2159927,ASETI MWITELEKE,,,0,,04/09/1946,,Sapper,East African Engineers,,60 Field Coy.,,United Kingdom,'E/65954',Kenya,NAIROBI WAR CEMETERY,6. B. 14.,
2160274,GEORGE WILLISON KAFERO,,,0,,30/05/1946,,Sapper,East African Engineers,,,,United Kingdom,'UML/165566',Kenya,NAIROBI WAR CEMETERY,6. C. 6.,
2160643,KIZINGA MADHUKU,,,0,,31/10/1942,,Sapper,East African Engineers,,65 Field Coy.,,United Kingdom,'E/60702',Kenya,NAIROBI WAR CEMETERY,5. J. 25.,
2157484,PILU IGULU,,,0,,26/09/1943,,Sapper,East African Engineers,,,,United Kingdom,'E/65552',Kenya,NAIROBI WAR CEMETERY,5. M. 23.,
2159996,BONIFASI MANYASI,,,0,,22/04/1945,,Sapper,East African Engineers,,66 Field Coy.,,United Kingdom,'E/67560',Kenya,NAIROBI WAR CEMETERY,8. L. 16.,
2159938,ATHMANI ALI,,,0,,16/09/1944,,Sapper,East African Engineers,,157 Survey Base,,United Kingdom,'S/1091',Kenya,NAIROBI WAR CEMETERY,9. J. 5.,
2157585,SALIMBO ANANDA,,,0,,17/06/1943,,Sapper,East African Engineers,,57 (Northern Rhodesia) Survey Unit,,United Kingdom,'S/1542',Kenya,NAIROBI WAR CEMETERY,4. F. 1.,
2157622,SELEMANI SAIDI,,,0,,10/02/1943,,Sapper,East African Engineers,,,,United Kingdom,'E/62480',Kenya,NAIROBI WAR CEMETERY,9. G. 20.,
2160375,HUSSEINI ABDALLA,,,0,,20/12/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/65626',Kenya,NAIROBI WAR CEMETERY,9. K. 34.,
2160038,BWIRE MATUHI,,,0,,10/03/1943,,Sapper,East African Engineers,,,,United Kingdom,'E/62896',Kenya,NAIROBI WAR CEMETERY,8. D. 15.,
2160351,HICKEY,,D,0,,30/09/1941,,Lance Corporal,East African Engineers,,,,United Kingdom,'50032',Kenya,NAIROBI WAR CEMETERY,3. F. 1.,
2160110,DAULI LINGOWE,,,0,,14/10/1942,,Sapper,East African Engineers,,,,United Kingdom,'E/61866',Kenya,NAIROBI WAR CEMETERY,8. C. 21.,
2157234,MWIGULA KADALA,,,0,,07/06/1943,,Sapper,East African Engineers,,,,United Kingdom,'E/62441',Kenya,NAIROBI WAR CEMETERY,5. L. 30.,
2161034,MUTIE MOSELA,,,0,,23/04/1946,,Sapper,East African Engineers,,,,United Kingdom,'192437',Kenya,NAIROBI WAR CEMETERY,10. D. 3.,
2159847,ALAM NGELESO ASACHA,,,0,,24/11/1943,,Sapper,East African Engineers,,,,United Kingdom,'S/1486',Kenya,NAIROBI WAR CEMETERY,4. H. 1.,
2160847,MATHIA MISOGA,,,0,,16/09/1942,,Sapper,East African Engineers,,61 Field Coy.,,United Kingdom,'26098',Kenya,NAIROBI WAR CEMETERY,4. C. 46.,
2157753,UTALARI WAKETSI,,,0,,14/07/1943,,Sapper,East African Engineers,,,,United Kingdom,'KML/22845',Kenya,NAIROBI WAR CEMETERY,5. L. 37.,
2157409,ONYANGO ADARI,,,0,,17/11/1941,,Serjeant,East African Engineers,,1 Survey Coy.,,United Kingdom,'S/1252',Kenya,NAIROBI WAR CEMETERY,8. B. 36.,
2157449,PAULO KATEREGA,,,0,,06/10/1943,,Private,East African Engineers,,,,United Kingdom,'20697',Kenya,NAIROBI WAR CEMETERY,8. F. 27.,
2157637,SHABAN LAMINI,,,0,,05/07/1946,,Lance Corporal,East African Engineers,,,,United Kingdom,'192367',Kenya,NAIROBI WAR CEMETERY,9. L. 38.,
2157615,SEFU CHIWINJA,,,0,,07/07/1946,,Private,East African Intelligence Corps,,,,United Kingdom,'256232',Kenya,NAIROBI WAR CEMETERY,6. B. 20.,
2160296,GOLDSWORTHY,JOHN,J S,21,,16/02/1942,,Lieutenant,East African Intelligence Corps,,,,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. D. 39.,"Son of George Stuart Goldsworthy, and of Isobel Nancy Goldsworthy (nee Johnstone), of Endarasha Mweiga."
2157338,NZIGAYENE KUDOYA,,,0,,19/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/77498',Kenya,NAIROBI WAR CEMETERY,5. B. 6.,
2157357,ODIE OCHER,,,0,,19/10/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/31771',Kenya,NAIROBI WAR CEMETERY,8. F. 22.,
2157401,ONDICHO OKETCH,,,0,,16/08/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/19806',Kenya,NAIROBI WAR CEMETERY,5. H. 23. 51.,
2157468,PETER SANBACHI LIKUZI,,,0,,14/07/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/20824',Kenya,NAIROBI WAR CEMETERY,4. F. 15.,
2157493,PORTOKOS ANDRESON,,,0,,21/06/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/81053',Kenya,NAIROBI WAR CEMETERY,8. A. 44.,
2157858,YOWANA BANYANJA,,,0,,15/05/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/62652',Kenya,NAIROBI WAR CEMETERY,8. F. 36.,
2159922,ARUFANI SEFU,,,0,,08/11/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/92485',Kenya,NAIROBI WAR CEMETERY,5. T. 31.,
2159985,BITA NDARIRA,,,0,,13/07/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/84775',Kenya,NAIROBI WAR CEMETERY,10. B. 4.,
2160031,BUSENGHWA KITWANGAR,,,0,,14/01/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/194489',Kenya,NAIROBI WAR CEMETERY,5. N. 14.,
2160169,EKICHOI OZANGNI,,,0,,05/08/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/152746',Kenya,NAIROBI WAR CEMETERY,5. L. 45.,
2160192,ERADIO ENGATO,,,0,,17/06/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/165237',Kenya,NAIROBI WAR CEMETERY,8. L. 7.,
2160310,HABUCHIRIRO BAMUTURA,,,0,,02/08/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/65892',Kenya,NAIROBI WAR CEMETERY,4. F. 26.,
2160334,HASSANI ABDALAH,,,0,,13/10/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/84980',Kenya,NAIROBI WAR CEMETERY,9. C. 2.,
2160493,KAGYENDA TIBURUGA,,,0,,11/03/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/68320',Kenya,NAIROBI WAR CEMETERY,5. K. 40.,
2160511,KAMANYI TIBINGANA,,,0,,11/09/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/69196',Kenya,NAIROBI WAR CEMETERY,5. M. 15.,
2160596,KIMWERI AGWANGA,,,0,,12/08/1944,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'KML/19759',Kenya,NAIROBI WAR CEMETERY,4. K. 5.,
2160620,KIRUMBANI RWAKAIKARA,,,0,,01/03/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/69322',Kenya,NAIROBI WAR CEMETERY,8. D. 20.,
2160713,LINEGUMAM LUNYONYI,,,0,,06/10/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'DT/11299',Kenya,NAIROBI WAR CEMETERY,5. O. 31.,
2160737,LUHANO MWAMA TANDALA,,,0,,18/08/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/93362',Kenya,NAIROBI WAR CEMETERY,5. H. 25.,
2160932,MOHAMED SALIM,,,0,,27/03/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/188275',Kenya,NAIROBI WAR CEMETERY,9. J. 26.,
2160956,MUANDA AMOYI,,,0,,23/03/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/11073',Kenya,NAIROBI WAR CEMETERY,8. D. 11.,
2157201,MWAKAGILE MWATEBELA,,,0,,09/07/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/186755',Kenya,NAIROBI WAR CEMETERY,10. B. 3.,
2157374,OKELO KISODHI,,,0,,19/09/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/25779',Kenya,NAIROBI WAR CEMETERY,8. F. 33.,
2157418,OTEINO OKELO,,,0,,14/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/11547',Kenya,NAIROBI WAR CEMETERY,8. A. 49.,
2157486,PIO OGWANGI,,,0,,13/01/1946,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/166043',Kenya,NAIROBI WAR CEMETERY,8. N. 1.,
2157834,YENGA YENGA MTINGWA,,,0,,07/02/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/76241',Kenya,NAIROBI WAR CEMETERY,9. D. 3.,
2160954,MTU MNYORI,,,0,,28/02/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/9751',Kenya,NAIROBI WAR CEMETERY,4. M. 6.,
2159835,AGURO AKULA,,,0,,17/08/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/25003',Kenya,NAIROBI WAR CEMETERY,8. J. 14.,
2159961,BAMUNATA RWAKAKAGA,,,0,,19/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/54981',Kenya,NAIROBI WAR CEMETERY,5. D. 10.,
2160028,BURAHAME RUTERONDWA,,,0,,11/02/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/68229',Kenya,NAIROBI WAR CEMETERY,5. K. 31.,
2160256,FUNDI MOHAMED,,,0,,30/11/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/89735',Kenya,NAIROBI WAR CEMETERY,9. F. 4.,
2160275,GERARDO NDENGERENI,,,0,,03/07/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/153882',Kenya,NAIROBI WAR CEMETERY,8. E. 25.,
2160424,JERONIMU WALIMBWA,,,0,,08/08/1941,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'KML/11641',Kenya,NAIROBI WAR CEMETERY,8. B. 48.,
2160508,KALIKAWE MULASHANI,,,0,,28/06/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/92847',Kenya,NAIROBI WAR CEMETERY,5. G. 30.,
2160915,M'NABEA M'THANDIKA,,,0,,25/09/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/16263',Kenya,NAIROBI WAR CEMETERY,5. J. 11.,
2160548,KATE YERIMIA,,,0,,03/09/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/155294',Kenya,NAIROBI WAR CEMETERY,4. G. 7.,
2160571,KIDOBERE SEKWAO,,,0,,15/07/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/195337',Kenya,NAIROBI WAR CEMETERY,4. J. 25.,
2160672,KUTWTA KINAA,,,0,,25/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/81743',Kenya,NAIROBI WAR CEMETERY,9. A. 1.,
2160753,LYANKULA LYAMACHA,,,0,,11/11/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/193179',Kenya,NAIROBI WAR CEMETERY,5. M. 41.,
2160888,MICHAEL MTELEKE,,,0,,18/07/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/184126',Kenya,NAIROBI WAR CEMETERY,4. F. 17.,
2160930,MOHAMED SAIDI,,,0,,03/11/1944,,Recruit,East African Military Labour Corps,,,,United Kingdom,'TML/197854',Kenya,NAIROBI WAR CEMETERY,9. K. 38.,
2160972,MUKAIRI TAMALI,,,0,,17/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/51133',Kenya,NAIROBI WAR CEMETERY,8. A. 48.,
2160469,JUMA ABDALLAH,,,0,,13/04/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/77976',Kenya,NAIROBI WAR CEMETERY,9. E. 18.,
2160492,KAGUNZHU KAMANGO,,,0,,04/03/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/70614',Kenya,NAIROBI WAR CEMETERY,8. D. 19.,
2160530,KARIUKI MARIRI,,,0,,21/08/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/30927',Kenya,NAIROBI WAR CEMETERY,4. G. 1.,
2160531,KARIUKI MUGO,,,0,,25/12/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/24008',Kenya,NAIROBI WAR CEMETERY,4. L. 15.,
2160618,KIROKIMWE NGAYA,,,0,,02/01/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/56985',Kenya,NAIROBI WAR CEMETERY,5. F. 5.,
2160634,KITITAWAGULU,,,0,,21/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/53057',Kenya,NAIROBI WAR CEMETERY,5. B. 7.,
2160674,KWANYA OGWANG,,,0,,24/02/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/27925',Kenya,NAIROBI WAR CEMETERY,5. N. 25.,
2160675,KWOBWEME MKUMA,,,0,,01/03/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/70666',Kenya,NAIROBI WAR CEMETERY,5. K. 39.,
2160676,KYAKWAMBALA MITALA,,,0,,12/06/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/92822',Kenya,NAIROBI WAR CEMETERY,8. B. 23.,
2160712,LINDUS ASMANI,,,0,,17/04/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/79752',Kenya,NAIROBI WAR CEMETERY,8. L. 17.,
2160735,LUFYAKI LUSANGI,,,0,,31/07/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/76512',Kenya,NAIROBI WAR CEMETERY,8. A. 36.,
2160736,LUGANGAMA BARUMIRE,,,0,,05/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/53721',Kenya,NAIROBI WAR CEMETERY,5. D. 3.,
2160759,MACHEYE MITUNDWA,,,0,,11/02/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/197793',Kenya,NAIROBI WAR CEMETERY,5. O. 46.,
2160801,MALITINI BITAMAZIRE,,,0,,17/10/1944,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'UML/160563',Kenya,NAIROBI WAR CEMETERY,8. J. L.,
2159816,ABUR OKOTH,,,0,,29/08/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/28382',Kenya,NAIROBI WAR CEMETERY,5. M. 10.,
2159814,ABDUREHEMANI MINDADI HASSANI,,,0,,14/07/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/94771',Kenya,NAIROBI WAR CEMETERY,9. F. 28.,
2160231,FESITO MUKASA ERISA BUGUTANYA,,,0,,17/03/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'51040',Kenya,NAIROBI WAR CEMETERY,4. A. 5.,
2160259,GACHANGO MOKUMO,,,0,,25/12/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/25222',Kenya,NAIROBI WAR CEMETERY,8. C. 6.,
2160382,IFAKARA PUSO,,,0,,22/01/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/177999',Kenya,NAIROBI WAR CEMETERY,5. K. 22.,
2157273,NELSON OMOIT OMENE,,,0,,31/03/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/151866',Kenya,NAIROBI WAR CEMETERY,4. J. 5.,
2157276,NGAIYANA MUTUGI,,,0,,14/06/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/18524',Kenya,NAIROBI WAR CEMETERY,4. E. 41.,
2159897,ANDEREA MWASE,,,0,,20/06/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/160979',Kenya,NAIROBI WAR CEMETERY,8. H. 7.,
2159918,ARGONSO SWEA,,,0,,20/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/82504',Kenya,NAIROBI WAR CEMETERY,5. D. 12.,
2159920,ARIKO EKUCH,,,0,,31/01/1946,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/152513',Kenya,NAIROBI WAR CEMETERY,10. D. 10.,
2157716,TAWLA SOMOLA,,,0,,06/11/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/98639',Kenya,NAIROBI WAR CEMETERY,5. O. 35.,
2159941,AUGUSTINI KALENGERA,,,0,,20/10/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/69454',Kenya,NAIROBI WAR CEMETERY,8. C. 19.,
2159962,BARABARA ODINDO,,,0,,27/02/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/15640',Kenya,NAIROBI WAR CEMETERY,5. K. 37.,
2160100,DAMALI SOMBI,,,0,,19/12/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/175054',Kenya,NAIROBI WAR CEMETERY,5. K. 7.,
2160276,GERMAN TEBA,,,0,,21/08/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/95207',Kenya,NAIROBI WAR CEMETERY,8. C. 38.,
2157253,NDAMBERI MURAGE,,,0,,06/05/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/18915',Kenya,NAIROBI WAR CEMETERY,4. F. 30.,
2157256,NDAMUSHAN BAHI,,,0,,12/08/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/68143',Kenya,NAIROBI WAR CEMETERY,5. H. 21.,
2157298,NJERU KARURIE,,,0,,13/04/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/29599',Kenya,NAIROBI WAR CEMETERY,10. A. 3.,
2157334,NZABANDOLA NTABUNTU,,,0,,04/10/1946,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/165318',Kenya,NAIROBI WAR CEMETERY,10. E. 3.,
2157335,NZABAYANGA SINDABAKILA,,,0,,29/04/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/183410',Kenya,NAIROBI WAR CEMETERY,5. N. 34.,
2157444,PATRIS KUMBE,,,0,,11/12/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/32114',Kenya,NAIROBI WAR CEMETERY,8. F. 1.,
2157695,STEPHANO KAJWANGA,,,0,,07/10/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/186710',Kenya,NAIROBI WAR CEMETERY,8. F. 26.,
2157737,TLANGO WAIDA,,,0,,22/03/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/80628',Kenya,NAIROBI WAR CEMETERY,5. A. 4.,
2157355,ODERO ONOLD,,,0,,01/06/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/19805',Kenya,NAIROBI WAR CEMETERY,5. L. 27.,
2157767,WAHOME WAMUTHENYA,,,0,,20/02/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/31675',Kenya,NAIROBI WAR CEMETERY,4. M. 3.,
2157855,YOSIYA ISINGOMA,,,0,,08/09/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/69211',Kenya,NAIROBI WAR CEMETERY,4. C. 44.,
2161009,MUSA HAMISI,,,0,,03/11/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/275508',Kenya,NAIROBI WAR CEMETERY,9. K. 12.,
2161003,MURIMI CHEGE,,,0,,23/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/11608',Kenya,NAIROBI WAR CEMETERY,5. D. 13.,
2161004,MURINGI KATHARAN,,,0,,11/10/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/23560',Kenya,NAIROBI WAR CEMETERY,4. D. 10.,
2161006,MURIWA MURIKINYU,,,0,,23/02/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/4018',Kenya,NAIROBI WAR CEMETERY,5. F. 18.,
2161021,MUSHAIZHA BAZONGOZA,,,0,,31/08/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/68160',Kenya,NAIROBI WAR CEMETERY,5. H. 30.,
2161022,MUSINGA BRUSHWA,,,0,,27/01/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/178504',Kenya,NAIROBI WAR CEMETERY,5. K. 25.,
2161024,MUSSA SEFU,,,0,,14/08/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/94061',Kenya,NAIROBI WAR CEMETERY,9. H. 15.,
2160950,MTAMA MKULULO,,,0,,31/05/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/90065',Kenya,NAIROBI WAR CEMETERY,9. H. 29.,
