Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381933,WOCKE,,E H,25,Military Medal,03/09/1944,,Lieutenant,South African Artillery,Royal Artillery,,seconded to 31 Field Regt.,South African,'127831 V',Italy,MONTECCHIO WAR CEMETERY,II. H. 13.,"Son of John R. and Millicent C. Wocke, of Hatfield, Pretoria, Transvaal, South Africa."
2381934,WOOD,FRANK,F,29,,31/08/1944,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'1440928',Italy,MONTECCHIO WAR CEMETERY,IV. E. 9.,"Son of William and Ada Wood, of Stockport, Cheshire; husband of Doris Wood, of Edgeley, Stockport."
2381938,WOODMAN,WALTER,W,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1642596',Italy,MONTECCHIO WAR CEMETERY,IV. A. 10.,"Son of George Albert and Florence Mary Woodman, of Holloway, London."
2381669,LUSSIER,LAWRENCE RAYMOND,L R,23,,04/09/1944,,Lance Sergeant,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'H/59640',Italy,MONTECCHIO WAR CEMETERY,III. B. 15.,"Son of Romeo J. and Mae A. Lussier; husband of Gladys Florence Lussier, of Kelvington, Saskatchewan, Canada."
2381670,LYALL,KEITH JOHNSTON,K J,21,,04/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'1135678',Italy,MONTECCHIO WAR CEMETERY,II. E. 9.,"Son of George Arthur and Annie Lyall, of Monkseaton, Whitley Bay, Northumberland."
2381676,MacDONALD,DOUGLAS H.,D H,25,,30/08/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/54777',Italy,MONTECCHIO WAR CEMETERY,I. D. 5.,"Son of Maud MacDonald, of Florence, Cape Breton Co., Nova Scotia, Canada."
2381677,McDONALD,WILLIAM,W,28,,05/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'13061456',Italy,MONTECCHIO WAR CEMETERY,II. C. 16.,"Son of Alexander and Isabella Ellen McDonald; husband of Stella May McDonald, of Edmonton, Middlesex."
2381679,McGUNIGAL,PHILIP ARTHUR,P A,22,,04/09/1944,,Bombardier,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'L/51373',Italy,MONTECCHIO WAR CEMETERY,III. H. 3.,"Son of Fredrick Sidney and Kate Frances McGunigal, of Prince Albert, Saskatchewan, Canada."
2381680,MACINTEE,BERNARD LAWRENCE,B L,0,,31/08/1944,,Sergeant,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/263',Italy,MONTECCHIO WAR CEMETERY,I. C. 11.,
2381681,MACINTOSH,ANGUS GORDON,A G,20,,04/09/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'K/70759',Italy,MONTECCHIO WAR CEMETERY,III. B. 18.,"Son of William Cameron Macintosh and Harriett Hilda Macintosh, of Sydney, Nova Scotia, Canada."
2381683,McKAY,EDWARD WILLIAM,E W,30,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856698',Italy,MONTECCHIO WAR CEMETERY,IV. C. 10.,
2381687,MACKINNON,LLOYD C.,L C,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/82279',Italy,MONTECCHIO WAR CEMETERY,III. H. 17.,
2381682,McINTOSH,JAMES D.,J D,24,,04/09/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'C/9561',Italy,MONTECCHIO WAR CEMETERY,III. H. 2.,"Son of John Russell McIntosh and Sarah McIntosh, of Clayton, Ontario, Canada."
2381684,McKENZIE,DAVID,D,32,,31/08/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/19113',Italy,MONTECCHIO WAR CEMETERY,I. B. 3.,Son of David and Mary McKenzie.
2381685,MACKENZIE,WILLIAM CECIL,W C,27,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4466817',Italy,MONTECCHIO WAR CEMETERY,II. C. 12.,"Son of Roderick Rose Mackenzie and Sarah Ann Mackenzie, of Sea Houses, Northumberland."
2381686,McKINNON,JOHN,J,35,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/32152',Italy,MONTECCHIO WAR CEMETERY,III. D. 14.,"Son of James and Pency McKinnon, of Passchendaele, Glace Bay, Nova Scotia, Canada."
2381688,McLEAN,DONALD J.,D J,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33230',Italy,MONTECCHIO WAR CEMETERY,III. J. 4.,"Son of Archie and Annie McLean, of Donkin, Cape Breton Co., Nova Scotia, Canada."
2381689,McLEAN,JOHN S.,J S,22,,02/09/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'H/95460',Italy,MONTECCHIO WAR CEMETERY,I. F. 3.,"Son of Edgar C. McLean, and of Christina E. McLean, of McKague, Saskatchewan, Canada."
2381690,McLEAN,RALPH D.,R D,0,,09/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'C/27863',Italy,MONTECCHIO WAR CEMETERY,III. E. 3.,
2381691,MacLELLAN,JAMES G.,J G,29,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/8097',Italy,MONTECCHIO WAR CEMETERY,III. J. 9.,"Son of Malcolm and Flora MacLellan; husband of Alice Geraldine MacLellan, of South Ohio, Yarmouth Co., Nova Scotia, Canada."
2381692,McLELLAND,WILLIAM,W,0,,05/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33395',Italy,MONTECCHIO WAR CEMETERY,III. B. 6.,"Son of William McLelland and of Christy McLelland (nee McNeil), of New Victoria, Cape Breton Co., Nova Scotia, Canada. His brother Angus Shanhan McLelland also fell."
2381693,McLONE,JOHN WILLIAM,J W,25,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4392151',Italy,MONTECCHIO WAR CEMETERY,IV. D. 11.,"Son of Patrick McLone and of Lily McLone (nee Pybus), of Stockton-on-Tees, Co. Durham."
2381696,McMURRAY,ALFRED GEORGE,A G,29,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn. the,,United Kingdom,'11426580',Italy,MONTECCHIO WAR CEMETERY,II. D. 7.,"Son of Hamilton and Flossie McMurray, of Swansea; husband of Vera McMurray, of Town Hill, Swansea."
2381697,McNAMARA,,N A,20,,04/09/1944,,Warrant Officer Class I,South African Air Force,,30 Sqdn.,,South African,'581644V',Italy,MONTECCHIO WAR CEMETERY,II. B. 18.,"Son of Gerald H. and Ethel M. McNamara, of Beaconsfield, Kimberley, Cape Province, South Africa."
2381698,McPHERSON,WILFRED,W,0,,30/08/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/88284',Italy,MONTECCHIO WAR CEMETERY,I. D. 3.,
2381699,MALLINSON,FRANCIS SAMUEL,F S,29,,08/09/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7917030',Italy,MONTECCHIO WAR CEMETERY,II. B. 13.,"Son of Sam and Catherine Mallinson, of Dewsbury, Yorkshire; husband of Mary Mallinson, of Dewsbury."
2381700,MANSBRIDGE,PERCIVAL,P,23,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'E/80212',Italy,MONTECCHIO WAR CEMETERY,III. H. 13.,"Son of Henry and Mary Elizabeth Mansbridge, of Mutton Bay, Saguenay Co., Province of Quebec, Canada."
2381701,MARLAS,ALFRED HENRY,A H,21,,02/09/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'14269965',Italy,MONTECCHIO WAR CEMETERY,II. E. 14.,"Son of Alfred Henry and Beatrice Marlas, of Southwark, London."
2381702,MARSHALL,NORMAN REGINALD,N R,25,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4804427',Italy,MONTECCHIO WAR CEMETERY,IV. B. 5.,"Son of Thomas George and Harriet Elizabeth Marshall, of Scotton, Lincolnshire."
2381703,MARSHALL,STANLEY CHUTER,S C,25,,31/08/1944,,Second Lieutenant,East Surrey Regiment,Durham Light Infantry,,attd. 16th Bn.,United Kingdom,'321146',Italy,MONTECCHIO WAR CEMETERY,IV. B. 9.,"Son of Henry Chuter Marshall and Alice Marshall; husband of Muriel Daisie Marshall, of Herne Hill. London."
2381704,MARTIN,ALBERT J.,A J,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/105148',Italy,MONTECCHIO WAR CEMETERY,I. B. 15.,"Son of William Albert Martin and Florence A. Martin, of Granton, Ontario, Canada."
2381705,MARTIN,WILLIAM,W,31,,29/08/1944,,Private,Durham Light Infantry,Duke of Wellington's (West Riding Regiment),16th Bn.,formerly ,United Kingdom,'4612008',Italy,MONTECCHIO WAR CEMETERY,II. J. 10.,"Son of Albert William and Edith Emma Martin; husband of Winifred Annie Martin, of Halifax, Yorkshire."
2381706,MATTIN,ARTHUR,A,29,"Military Medal, Mentioned in Despatches",04/09/1944,,Warrant Officer Class II,Durham Light Infantry,,16th Bn.,,United Kingdom,'5947792',Italy,MONTECCHIO WAR CEMETERY,IV. B. 14.,"Husband of Eileen D. Mattin, of Kettering, Northamptonshire."
2381707,MAXWELL,DONALD S.,D S,37,,31/08/1944,,Lance Sergeant,Seaforth Highlanders of Canada,,,,Canadian,'K/49509',Italy,MONTECCHIO WAR CEMETERY,IV. H. 17.,Son of George Stewart Maxwell and Ethel Mildred Maxwell; husband of Edith Maxwell.
2381713,MICHAUD,HERBERT,H,0,,28/08/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'L/159',Italy,MONTECCHIO WAR CEMETERY,IV. H. 5.,
2381710,MELVILLE,ALEXANDER,A,23,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11210',Italy,MONTECCHIO WAR CEMETERY,I. C. 1.,"Son of Alexander and Mary Melville, of Galt, Ontario, Canada."
2381712,MEREDITH,JOHN WILLIAM,J W,22,,31/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5781451',Italy,MONTECCHIO WAR CEMETERY,IV. G. 5.,"Son of John William and Lily Ethel May Meredith, of Forest Gate, Essex."
2381715,MILES,ARTHUR JOHN,A J,31,,03/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6341489',Italy,MONTECCHIO WAR CEMETERY,II. H. 10.,"Son of George William and Louisa Miles; husband of Elsie Miles, of Charlton, London."
2381717,MILLER,WILLIAM JOHN,W J,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11764',Italy,MONTECCHIO WAR CEMETERY,I. F. 2.,"Son of George and Mary Miller; husband of Letha E. Miller, of Seaforth, Ontario, Canada."
2381719,MILLS,JOHN WILLIAM,J W,24,,01/09/1944,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4198577',Italy,MONTECCHIO WAR CEMETERY,IV. F. 12.,"Son of Samuel and Nellie Mills, of Harpurhey, Manchester."
2381720,MILLS,KENNETH PERCY,K P,24,,01/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5120553',Italy,MONTECCHIO WAR CEMETERY,II. J. 12.,"Son of Percy Edward and Ethel Louisa Mills, of Water Eaton, Wiltshire."
2381734,MOTTERSHEAD,ROBERT KENNETH,R K,25,,07/09/1944,,Captain,The King's Regiment (Liverpool),Manchester Regiment,,attd. ,United Kingdom,'158851',Italy,MONTECCHIO WAR CEMETERY,II. G. 13.,"Son of Ralph and Helen Mottershead; husband of Joan Mottershead, of Offerton, Cheshire. LL.B."
2381736,MUNN,EDGAR FRANK,E F,19,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/109866',Italy,MONTECCHIO WAR CEMETERY,IV. J. 7.,"Son of Aubrey Ralph and Edna Frances Munn, of Mavis Bank, Jamaica."
2381739,MURPHY,MORGAN JOSEPH,M J,21,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,4 Field Coy,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 13.,"Son of Harold J. and Cecilia R. Murphy, of Toronto, Ontario, Canada."
2381740,MURRAY,JOSEPH HUGH,J H,22,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,"""C"" Sqn.",,Canadian,'C/70699',Italy,MONTECCHIO WAR CEMETERY,IV. J. 4.,"Son of Stewart and Olive Murray, of Stittsville, Ontario, Canada."
2381741,MYERS,LAWRENCE,L,27,,01/09/1944,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4469913',Italy,MONTECCHIO WAR CEMETERY,IV. D. 1.,"Son of Ernest Alfred and Nora Muriel Myers, of Middlesbrough, Yorkshire; husband of Margaret Myers, of Middlesbrough."
2381742,NAIRN,JAMES,J,26,,31/08/1944,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'4274092',Italy,MONTECCHIO WAR CEMETERY,II. E. 2.,"Son of Robert and Margaret Jane Nairn, of Belford, Northumberland."
2381748,OAKLEY,SAM EDWARD,S E,22,,26/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145541',Italy,MONTECCHIO WAR CEMETERY,III. E. 8.,"Son of Seleem Aziz Oakley, and of Bahia Oakley, of Toronto, Ontario, Canada."
2381752,O'GORMAN,BERNARD,B,25,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1512942',Italy,MONTECCHIO WAR CEMETERY,IV. F. 10.,"Son of Lawrence O'Gorman and of Bertha O'Gorman, of Fallowfield, Manchester."
2381755,PADGETT,FRANK,F,29,,18/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4807045',Italy,MONTECCHIO WAR CEMETERY,IV. A. 13.,"Son of John W. and Mary E. Padgett; husband of Doris Padgett, of Scunthorpe, Lincolnshire."
2381757,PALMER,CHARLES WILLIAM,C W,24,,26/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510801',Italy,MONTECCHIO WAR CEMETERY,II. A. 6.,"Son of Henry and Annie Palmer; husband of Dorothy W. Palmer, of North End, Portsmouth."
2381763,PEARCE,RONALD,R,21,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14216482',Italy,MONTECCHIO WAR CEMETERY,IV. E. 12.,"Son of Evan and Minnie Alice Pearce, of Short Heath, Birmingham."
2381764,PEARSON,GEORGE E. C.,G E C,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'B/131868',Italy,MONTECCHIO WAR CEMETERY,IV. H. 11.,Son of Mr. and Mrs. Ernest John Clare Pearson.
2381765,PEATLING,ERNEST,E,30,,11/09/1944,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4807050',Italy,MONTECCHIO WAR CEMETERY,IV. B. 4.,"Son of Mr. and Mrs. E. J. Peatling, of Boston, Lincolnshire; husband of Violet Peatling, of Boston."
2381435,CARMICHAEL,BRUCE,B,0,,28/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/16347',Italy,MONTECCHIO WAR CEMETERY,III. C. 2.,
2381451,COLES,WILLIAM,W,30,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5883930',Italy,MONTECCHIO WAR CEMETERY,IV. C. 11.,
2381438,CARTLEDGE,ARTHUR JOSEPH WILLIAM,A J W,0,,30/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/37684',Italy,MONTECCHIO WAR CEMETERY,III. G. 5.,
2381443,CHAPMAN,RALPH JAMES,R J,0,,04/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/3941',Italy,MONTECCHIO WAR CEMETERY,III. B. 5.,
2381585,HALL,PERCIVAL STANLEY,P S,29,,26/08/1944,,Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2575507',Italy,MONTECCHIO WAR CEMETERY,II. A. 7.,"Husband of Emily Lowis Hall, of Elstow, Bedfordshire."
2381586,HANSON,EDWIN A. GERALD,E A G,21,,27/08/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/43741',Italy,MONTECCHIO WAR CEMETERY,III. A. 4.,"Son of Lt.-Col. E. Gerald Hanson, D.S.O., E.D., and Florence I. Hanson, of Montreal, Province of Quebec, Canada."
2381588,HARRIS,EDWARD B.,E B,0,,31/08/1944,,Private,Royal Canadian Army Medical Corps,,24 Field Amb.,,Canadian,'F/31278',Italy,MONTECCHIO WAR CEMETERY,III. E. 14.,
2381592,HEBB,PERLEY G.,P G,0,,06/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/76418',Italy,MONTECCHIO WAR CEMETERY,III. B. 11.,
2381603,HOOD,WILLIAM FREDERICK,W F,0,,31/08/1944,,Lieutenant,Royal Artillery,Durham Light Infantry,,attd. 16th Bn. ,United Kingdom,'255419',Italy,MONTECCHIO WAR CEMETERY,IV. B. 8.,
2381364,ADAIR,REDVERS A.,R A,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'H/60239',Italy,MONTECCHIO WAR CEMETERY,III. E. 2.,"Son of Hugh J. and Rose I. Adair, of Dryden, Ontario, Canada."
2381366,ADAMS,HARRY WILLIAM,H W,24,,01/09/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5509517',Italy,MONTECCHIO WAR CEMETERY,IV. F. 6.,"Son of Henry Charles and Alberta Agnes Adams, of Portsmouth."
2381434,CAPRON,ERIC,E,0,,01/09/1944,,Major,Leicestershire Regiment,,,,United Kingdom,'117316',Italy,MONTECCHIO WAR CEMETERY,IV. C. 17.,
2381367,ALDRED,HARRY,H,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5954361',Italy,MONTECCHIO WAR CEMETERY,IV. G. 13.,"Son of Arthur Edward and Florence Mary Aldred, of Wenhaston, Suffolk."
2381368,ALLAN,WILLIAM ALEXANDER,W A,27,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75272',Italy,MONTECCHIO WAR CEMETERY,III. A. 11.,"Son of George S. and Emma M. Allan, of Brampton, Ontario, Canada."
2381369,ALWARD,STANLEY M.,S M,28,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/53769',Italy,MONTECCHIO WAR CEMETERY,IV. H. 14.,"Son of Ernest and Alphia Alward, of Lower Millstream, King's County, New Brunswick, Canada."
2381370,ANDERSON,ROBERT,R,24,,01/09/1944,,Lance Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/3044',Italy,MONTECCHIO WAR CEMETERY,I. F. 13.,"Son of Robert James Anderson and Rebecca Anderson; husband of Eileen Mary Anderson, of Chatham, Ontario, Canada."
2381372,ARDAGH,AINSLIE POWER,A P,36,,31/08/1944,,Major,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. C. 9.,"Son of Ainslie and Margaret Ardagh; husband of Gertrude Ardagh, of Quebec City, Canada."
2381373,ARNOLD,HAROLD ALBERT,H A,21,,09/09/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133785',Italy,MONTECCHIO WAR CEMETERY,III. B. 3.,"Son of V. Floyd Arnold and Bertha M. Arnold, of Collingwood, Ontario, Canada."
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2381377,BACKHOUSE,GEORGE,G,22,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'1800352',Italy,MONTECCHIO WAR CEMETERY,II. F. 8.,"Son of Samuel and Annie Backhouse, of Earlsheaton, Yorkshire."
2381380,BAILIE,THOMAS F.,T F,21,,04/09/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103063',Italy,MONTECCHIO WAR CEMETERY,III. H. 4.,"Son of Thomas and Olive M. Bailie, of Winnipeg, Manitoba, Canada."
2381382,BALTZER,WILLIAM F.,W F,26,,03/09/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40724',Italy,MONTECCHIO WAR CEMETERY,III. D. 17.,"Son of George and Nettie Baltzer; husband of Leora Gertrude Baltzer, of Dartmouth, Nova Scotia, Canada."
2381383,BANDURKA,STEPHEN,S,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/133044',Italy,MONTECCHIO WAR CEMETERY,III. G. 18.,"Son of William and Anna Bandurka, of Toronto, Ontario, Canada."
2381400,BOLDING,STANLEY FRED,S F,0,,03/09/1944,,Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2768',Italy,MONTECCHIO WAR CEMETERY,III. E. 18.,
2381406,BOURGOUIN,JOSEPH M.,J M,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/129301',Italy,MONTECCHIO WAR CEMETERY,III. C. 14.,
2381422,BUCKLEY,ALBERT GEORGE,A G,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/143989',Italy,MONTECCHIO WAR CEMETERY,I. B. 4.,
2381385,BARKER,JAMES WILLIAM,J W,19,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/107684',Italy,MONTECCHIO WAR CEMETERY,III. A. 8.,"Son of William R. and Amelia Barker, of Galt, Ontario, Canada."
2381386,BARNARD,RUSSELL,R,30,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1570377',Italy,MONTECCHIO WAR CEMETERY,IV. E. 2.,"Son of William and Alice Mary Barnard; husband of Gladys May Barnard, of Romanby, Yorkshire."
2381387,BARRATT,BERT,B,32,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'1815794',Italy,MONTECCHIO WAR CEMETERY,IV. B. 1.,"Son of James and Miriam Barratt, of Princes End, Staffordshire; husband of Ethel May Barratt, of Princes End."
2381388,BARRATT,,L,20,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14568533',Italy,MONTECCHIO WAR CEMETERY,IV. A. 17.,"Son of Harold and Lena Mary Barratt, of Normanby-by-Spital, Lincolnshire."
2381391,BATCHELOR,JAMES GEORGE,J G,20,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/105970',Italy,MONTECCHIO WAR CEMETERY,III. D. 2.,"Son of George and Alice Maude Batchelor, of Sechelt, British Columbia, Canada."
2381395,BERRY,ARTHUR WILLIAM,A W,25,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5387687',Italy,MONTECCHIO WAR CEMETERY,IV. C. 4.,"Son of Arthur Charles and Elsie May Berry; husband of Violet Mary Berry, of Grimsbury, Oxfordshire."
2381397,BISHOP,ALFRED JACK,A J,20,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14404433',Italy,MONTECCHIO WAR CEMETERY,IV. E. 16.,"Son of Frederick George and Alice Muriel Bishop, of Whetstone, Middlesex."
2381409,BRADFIELD,JAMES ERNEST,J E,21,,28/08/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn., North Irish Horse",,United Kingdom,'7946857',Italy,MONTECCHIO WAR CEMETERY,II. A. 11.,"Son of Ernest Dixon Bradfield, and of Phyllis Ida Bradfield, of Stockbridge, Hampshire."
2381413,BRISTER,JEREMIAH WILLIAM,J W,33,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11406334',Italy,MONTECCHIO WAR CEMETERY,II. C. 13.,"Son of Charles Henry and Emma Brister; husband of Olive Kathleen Brister, of Frostenden, Suffolk."
2381414,BRISTOW,EDWARD ARTHUR,E A,22,,30/08/1944,,Corporal,Royal Engineers,,270 Field Coy.,,United Kingdom,'2156469',Italy,MONTECCHIO WAR CEMETERY,II. C. 15.,"Son of Edward Alfred and Daisy Bristow, of Feltham, Middlesex."
2381417,BRITTEN,THOMAS ALFRED,T A,29,,30/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10705842',Italy,MONTECCHIO WAR CEMETERY,IV. G. 15.,"Husband of Dorothy Britten, of Pury End, Potterspury, Northamptonshire."
2381420,BUCHANAN,ERNEST,E,34,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6292021',Italy,MONTECCHIO WAR CEMETERY,IV. E. 17.,"Son of Walter James Buchanan and Kathleen Buchanan, of Holborn, London."
2381497,DEVEAU,JOSEPH W.,J W,23,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/727',Italy,MONTECCHIO WAR CEMETERY,III. A. 16.,"Son of Lena Deveau, of Bell Neck, Yarmouth Co., Nova Scotia, Canada."
2381499,DOHERTY,JAMES DUNCAN,J D,27,,31/08/1944,,Lieutenant,Royal Canadian Artillery,,4 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 2.,"Son of Norman and Jean Smith Doherty, of Toronto, Ontario, Canada; husband of Florence Elizabeth Doherty, of Toronto."
2381501,DORE,HAROLD FRANCIS,H F,39,,31/08/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/50302',Italy,MONTECCHIO WAR CEMETERY,IV. H. 16.,"Son of George Launchbury Dore and Adelaide Jane Dore, of Kelowna, British Columbia, Canada."
2381503,DOUGLAS,ALEXANDER,A,34,,03/09/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927421',Italy,MONTECCHIO WAR CEMETERY,II. H. 15.,"Son of Alex and Janet Douglas; husband of Catherine Douglas, of Inverness."
2381777,PROWSE,WILLIAM ALFRED,W A,21,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6482182',Italy,MONTECCHIO WAR CEMETERY,IV. G. 9.,
2381505,DOWD,ELBERT WATSON,E W,28,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,1 Field Sqn.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. F. 4.,"Son of Norman Stewart Dowd and Mary Watson Dowd, of Ottawa, Ontario, Canada. B.Sc. (Queen's University, Kingston)."
2381509,DROLET,JOSEPH HORACE RENE,J H R,22,,01/09/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/23568',Italy,MONTECCHIO WAR CEMETERY,III. C. 17.,"Son of Horace E. and Yvonne Drolet, of Quebec City, Canada."
